sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23310;SDS011;11828;51.508;18.118;2023-01-29T00:00:07;39.08;;;11.60;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:02:54;28.35;;;11.30;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:05:20;38.85;;;11.65;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:07:47;25.63;;;9.43;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:10:13;24.50;;;9.75;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:12:39;23.08;;;9.35;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:15:05;23.45;;;9.32;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:17:34;28.83;;;9.63;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:20:00;32.15;;;10.23;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:22:28;31.17;;;9.98;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:24:55;23.15;;;9.90;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:27:21;29.83;;;10.35;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:29:47;29.15;;;10.38;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:32:34;18.23;;;9.25;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:35:00;25.00;;;10.43;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:37:27;43.65;;;12.23;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:39:52;33.35;;;11.88;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:42:19;32.35;;;11.30;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:45:04;30.08;;;10.73;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:47:31;27.23;;;10.00;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:50:00;26.95;;;9.63;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:52:31;38.25;;;11.07;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:54:58;23.42;;;9.52;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:57:25;25.73;;;9.95;;
23310;SDS011;11828;51.508;18.118;2023-01-29T00:59:53;18.17;;;9.50;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:02:20;30.15;;;10.18;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:05:06;22.10;;;9.52;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:07:39;24.20;;;9.88;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:10:05;26.08;;;9.50;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:12:47;25.00;;;10.52;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:15:38;26.67;;;10.52;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:18:05;24.52;;;9.32;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:20:32;23.73;;;9.95;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:23:00;28.38;;;10.70;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:25:27;31.83;;;9.65;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:27:54;21.30;;;8.60;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:30:22;28.52;;;9.15;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:32:49;30.52;;;9.10;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:35:16;25.13;;;9.75;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:37:42;23.48;;;8.93;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:40:15;21.50;;;8.98;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:42:47;24.67;;;9.05;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:45:19;24.13;;;8.95;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:48:12;22.58;;;8.95;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:50:48;22.23;;;8.40;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:53:20;20.88;;;8.68;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:55:54;25.92;;;9.55;;
23310;SDS011;11828;51.508;18.118;2023-01-29T01:58:50;36.03;;;10.32;;
23310;SDS011;11828;51.508;18.118;2023-01-29T02:01:21;30.67;;;9.30;;
23310;SDS011;11828;51.508;18.118;2023-01-29T02:03:55;19.25;;;8.38;;
23310;SDS011;11828;51.508;18.118;2023-01-29T02:06:57;21.48;;;8.85;;
23310;SDS011;11828;51.508;18.118;2023-01-29T02:09:59;17.48;;;7.88;;
23310;SDS011;11828;51.508;18.118;2023-01-29T02:12:34;23.33;;;8.80;;
23310;SDS011;11828;51.508;18.118;2023-01-29T02:15:02;21.23;;;8.70;;
23310;SDS011;11828;51.508;18.118;2023-01-29T02:17:30;25.30;;;9.23;;
23310;SDS011;11828;51.508;18.118;2023-01-29T02:26:26;24.45;;;8.60;;
23310;SDS011;11828;51.508;18.118;2023-01-29T02:29:33;23.83;;;8.40;;
23310;SDS011;11828;51.508;18.118;2023-01-29T02:32:52;33.75;;;9.43;;
23310;SDS011;11828;51.508;18.118;2023-01-29T02:38:42;18.77;;;8.50;;
23310;SDS011;11828;51.508;18.118;2023-01-29T02:47:34;20.30;;;8.40;;
23310;SDS011;11828;51.508;18.118;2023-01-29T02:52:53;20.85;;;8.07;;
23310;SDS011;11828;51.508;18.118;2023-01-29T02:58:12;25.63;;;9.40;;
23310;SDS011;11828;51.508;18.118;2023-01-29T03:00:58;32.03;;;9.70;;
23310;SDS011;11828;51.508;18.118;2023-01-29T03:03:30;26.50;;;8.45;;
23310;SDS011;11828;51.508;18.118;2023-01-29T03:06:10;23.23;;;8.05;;
23310;SDS011;11828;51.508;18.118;2023-01-29T03:09:00;20.35;;;8.27;;
23310;SDS011;11828;51.508;18.118;2023-01-29T03:11:34;22.60;;;8.57;;
23310;SDS011;11828;51.508;18.118;2023-01-29T03:14:07;23.42;;;8.80;;
23310;SDS011;11828;51.508;18.118;2023-01-29T03:17:19;18.55;;;7.97;;
23310;SDS011;11828;51.508;18.118;2023-01-29T03:19:50;32.90;;;9.32;;
23310;SDS011;11828;51.508;18.118;2023-01-29T03:22:17;29.55;;;8.88;;
23310;SDS011;11828;51.508;18.118;2023-01-29T03:24:49;34.13;;;9.50;;
23310;SDS011;11828;51.508;18.118;2023-01-29T03:27:42;23.35;;;8.35;;
23310;SDS011;11828;51.508;18.118;2023-01-29T03:30:57;24.88;;;9.00;;
23310;SDS011;11828;51.508;18.118;2023-01-29T03:33:57;23.73;;;8.50;;
23310;SDS011;11828;51.508;18.118;2023-01-29T03:36:32;22.88;;;8.48;;
23310;SDS011;11828;51.508;18.118;2023-01-29T03:39:13;23.08;;;8.75;;
23310;SDS011;11828;51.508;18.118;2023-01-29T03:44:37;24.58;;;8.68;;
23310;SDS011;11828;51.508;18.118;2023-01-29T03:47:47;24.23;;;8.43;;
23310;SDS011;11828;51.508;18.118;2023-01-29T03:53:08;34.33;;;9.73;;
23310;SDS011;11828;51.508;18.118;2023-01-29T04:04:00;18.35;;;7.55;;
23310;SDS011;11828;51.508;18.118;2023-01-29T04:06:40;19.17;;;7.53;;
23310;SDS011;11828;51.508;18.118;2023-01-29T04:09:14;18.95;;;7.82;;
23310;SDS011;11828;51.508;18.118;2023-01-29T04:12:01;21.15;;;7.78;;
23310;SDS011;11828;51.508;18.118;2023-01-29T04:14:36;32.55;;;9.13;;
23310;SDS011;11828;51.508;18.118;2023-01-29T04:17:08;21.88;;;7.82;;
23310;SDS011;11828;51.508;18.118;2023-01-29T04:19:40;18.15;;;6.93;;
23310;SDS011;11828;51.508;18.118;2023-01-29T04:22:18;33.55;;;8.30;;
23310;SDS011;11828;51.508;18.118;2023-01-29T04:24:50;20.05;;;7.30;;
23310;SDS011;11828;51.508;18.118;2023-01-29T04:27:27;18.98;;;7.53;;
23310;SDS011;11828;51.508;18.118;2023-01-29T04:35:25;17.90;;;7.35;;
23310;SDS011;11828;51.508;18.118;2023-01-29T04:38:17;24.77;;;7.63;;
23310;SDS011;11828;51.508;18.118;2023-01-29T04:41:06;20.02;;;7.32;;
23310;SDS011;11828;51.508;18.118;2023-01-29T04:58:02;17.73;;;6.78;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:00:37;29.08;;;8.18;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:03:08;19.42;;;7.00;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:05:38;19.65;;;7.53;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:08:09;19.23;;;7.15;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:10:40;25.35;;;7.78;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:13:07;20.02;;;7.25;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:15:46;21.20;;;7.75;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:18:44;20.88;;;7.53;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:21:11;18.30;;;7.22;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:23:37;20.17;;;6.75;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:26:03;23.45;;;7.40;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:28:30;21.98;;;6.85;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:30:56;20.73;;;6.97;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:33:24;22.48;;;7.10;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:35:57;21.98;;;7.32;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:38:24;16.80;;;6.53;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:40:50;18.90;;;6.95;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:43:21;19.02;;;6.72;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:45:52;19.95;;;7.10;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:48:24;27.30;;;7.80;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:50:53;31.33;;;11.23;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:53:24;29.95;;;9.88;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:55:50;24.10;;;8.45;;
23310;SDS011;11828;51.508;18.118;2023-01-29T05:58:16;22.73;;;8.23;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:00:44;33.15;;;9.43;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:03:11;28.08;;;8.93;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:05:37;24.58;;;8.00;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:08:04;26.75;;;8.60;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:10:31;21.13;;;7.25;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:12:57;18.00;;;6.78;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:15:23;19.55;;;7.60;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:17:53;30.55;;;8.60;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:20:21;33.80;;;9.05;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:22:47;37.55;;;9.35;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:25:14;36.97;;;10.38;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:27:40;45.65;;;16.80;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:30:06;35.33;;;13.82;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:32:33;29.60;;;11.48;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:34:59;23.83;;;7.95;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:37:25;19.88;;;7.38;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:39:52;20.85;;;7.97;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:42:18;17.48;;;7.25;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:44:45;24.50;;;7.82;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:47:10;20.92;;;7.47;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:49:37;20.35;;;6.90;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:52:03;24.25;;;7.30;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:54:29;25.35;;;7.63;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:56:55;21.38;;;7.10;;
23310;SDS011;11828;51.508;18.118;2023-01-29T06:59:22;22.23;;;7.43;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:01:49;19.90;;;7.75;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:04:15;21.70;;;7.93;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:06:41;23.42;;;7.47;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:09:10;28.27;;;7.72;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:11:38;32.47;;;8.27;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:14:05;29.67;;;8.50;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:16:32;37.40;;;8.65;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:18:58;23.25;;;7.22;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:21:25;36.10;;;9.10;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:23:52;31.23;;;7.60;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:26:18;39.58;;;9.93;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:28:44;50.85;;;11.02;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:31:11;33.78;;;9.15;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:33:39;54.03;;;13.52;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:36:09;84.60;;;15.40;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:38:36;34.83;;;10.45;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:41:02;52.33;;;12.27;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:43:29;36.40;;;12.45;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:45:55;38.95;;;12.85;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:48:26;34.05;;;11.15;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:50:55;39.33;;;11.50;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:53:22;35.78;;;11.93;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:55:48;36.80;;;11.65;;
23310;SDS011;11828;51.508;18.118;2023-01-29T07:58:15;30.40;;;11.63;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:00:41;31.02;;;10.80;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:03:09;19.10;;;8.80;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:05:38;27.75;;;8.70;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:08:04;22.50;;;9.02;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:10:30;22.85;;;8.85;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:12:57;33.97;;;9.55;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:15:25;34.25;;;9.88;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:17:51;22.38;;;8.98;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:20:18;38.25;;;11.23;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:22:45;37.13;;;11.30;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:25:11;33.92;;;10.63;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:27:38;22.08;;;8.88;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:30:04;22.65;;;9.52;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:32:32;27.02;;;9.38;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:34:58;23.35;;;8.93;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:37:24;21.33;;;8.55;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:39:50;39.17;;;9.90;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:42:16;31.30;;;11.40;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:44:42;32.65;;;10.75;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:47:09;35.35;;;10.35;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:49:35;36.53;;;11.05;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:52:01;33.55;;;10.68;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:54:27;37.25;;;11.43;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:56:53;32.08;;;10.63;;
23310;SDS011;11828;51.508;18.118;2023-01-29T08:59:20;30.55;;;11.15;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:01:47;28.73;;;10.70;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:04:13;25.98;;;10.50;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:06:39;24.05;;;9.90;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:09:05;26.63;;;10.13;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:11:32;31.13;;;12.07;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:13:58;45.25;;;12.25;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:16:24;47.95;;;14.23;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:18:51;27.10;;;10.48;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:21:18;33.42;;;11.48;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:23:44;31.33;;;11.35;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:26:11;37.03;;;14.23;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:28:37;41.25;;;14.90;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:31:03;36.78;;;13.82;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:33:29;29.15;;;10.57;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:35:56;42.88;;;11.20;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:38:22;28.80;;;10.38;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:44:04;28.63;;;10.15;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:46:49;31.10;;;11.00;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:49:22;28.17;;;10.90;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:52:04;41.35;;;11.65;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:57:14;26.30;;;10.05;;
23310;SDS011;11828;51.508;18.118;2023-01-29T09:59:59;30.30;;;10.30;;
23310;SDS011;11828;51.508;18.118;2023-01-29T10:05:33;35.42;;;12.02;;
23310;SDS011;11828;51.508;18.118;2023-01-29T10:10:52;31.98;;;11.63;;
23310;SDS011;11828;51.508;18.118;2023-01-29T10:22:43;38.05;;;13.15;;
23310;SDS011;11828;51.508;18.118;2023-01-29T10:25:18;28.48;;;10.57;;
23310;SDS011;11828;51.508;18.118;2023-01-29T10:27:50;27.10;;;10.43;;
23310;SDS011;11828;51.508;18.118;2023-01-29T10:30:22;30.40;;;11.02;;
23310;SDS011;11828;51.508;18.118;2023-01-29T10:33:03;28.67;;;11.48;;
23310;SDS011;11828;51.508;18.118;2023-01-29T10:35:36;26.77;;;10.35;;
23310;SDS011;11828;51.508;18.118;2023-01-29T10:41:10;37.45;;;11.50;;
23310;SDS011;11828;51.508;18.118;2023-01-29T10:44:03;30.02;;;10.73;;
23310;SDS011;11828;51.508;18.118;2023-01-29T10:50:24;39.42;;;11.93;;
23310;SDS011;11828;51.508;18.118;2023-01-29T11:01:14;36.28;;;13.82;;
23310;SDS011;11828;51.508;18.118;2023-01-29T11:03:41;37.72;;;12.63;;
23310;SDS011;11828;51.508;18.118;2023-01-29T11:08:50;27.90;;;9.90;;
23310;SDS011;11828;51.508;18.118;2023-01-29T11:14:11;38.10;;;12.05;;
23310;SDS011;11828;51.508;18.118;2023-01-29T11:16:46;34.92;;;11.32;;
23310;SDS011;11828;51.508;18.118;2023-01-29T11:19:13;31.67;;;11.30;;
23310;SDS011;11828;51.508;18.118;2023-01-29T11:21:51;39.35;;;12.38;;
23310;SDS011;11828;51.508;18.118;2023-01-29T11:24:26;39.45;;;12.20;;
23310;SDS011;11828;51.508;18.118;2023-01-29T11:26:57;36.95;;;11.13;;
23310;SDS011;11828;51.508;18.118;2023-01-29T11:32:04;28.98;;;10.45;;
23310;SDS011;11828;51.508;18.118;2023-01-29T11:37:21;31.70;;;10.50;;
23310;SDS011;11828;51.508;18.118;2023-01-29T11:39:48;48.42;;;12.77;;
23310;SDS011;11828;51.508;18.118;2023-01-29T11:42:18;45.15;;;12.77;;
23310;SDS011;11828;51.508;18.118;2023-01-29T11:44:47;40.75;;;13.07;;
23310;SDS011;11828;51.508;18.118;2023-01-29T11:49:53;40.55;;;15.20;;
23310;SDS011;11828;51.508;18.118;2023-01-29T11:52:34;51.90;;;18.00;;
23310;SDS011;11828;51.508;18.118;2023-01-29T11:55:06;38.97;;;12.75;;
23310;SDS011;11828;51.508;18.118;2023-01-29T11:57:45;40.60;;;12.18;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:00:24;47.33;;;17.05;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:02:53;42.88;;;16.98;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:05:23;40.17;;;15.20;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:07:52;38.10;;;14.68;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:10:32;36.53;;;13.38;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:15:39;41.15;;;16.02;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:20:53;40.28;;;15.60;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:23:35;45.28;;;15.25;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:26:15;48.72;;;15.45;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:29:24;41.55;;;13.70;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:32:39;31.70;;;12.35;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:35:26;38.92;;;13.93;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:38:09;30.17;;;13.80;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:40:58;39.25;;;14.20;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:44:28;52.85;;;15.45;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:46:53;36.17;;;13.20;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:49:26;33.22;;;12.45;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:52:01;32.90;;;13.18;;
23310;SDS011;11828;51.508;18.118;2023-01-29T12:57:46;42.00;;;14.35;;
23310;SDS011;11828;51.508;18.118;2023-01-29T13:05:53;32.72;;;12.93;;
23310;SDS011;11828;51.508;18.118;2023-01-29T13:08:34;34.97;;;15.07;;
23310;SDS011;11828;51.508;18.118;2023-01-29T13:11:07;35.63;;;12.88;;
23310;SDS011;11828;51.508;18.118;2023-01-29T13:13:42;38.90;;;13.40;;
23310;SDS011;11828;51.508;18.118;2023-01-29T13:16:22;44.97;;;14.15;;
23310;SDS011;11828;51.508;18.118;2023-01-29T13:18:55;41.20;;;13.70;;
23310;SDS011;11828;51.508;18.118;2023-01-29T13:21:28;39.25;;;14.18;;
23310;SDS011;11828;51.508;18.118;2023-01-29T13:24:20;34.42;;;14.20;;
23310;SDS011;11828;51.508;18.118;2023-01-29T13:26:48;36.55;;;13.05;;
23310;SDS011;11828;51.508;18.118;2023-01-29T13:29:22;35.83;;;12.90;;
23310;SDS011;11828;51.508;18.118;2023-01-29T13:31:53;39.28;;;14.48;;
23310;SDS011;11828;51.508;18.118;2023-01-29T13:34:25;49.65;;;17.10;;
23310;SDS011;11828;51.508;18.118;2023-01-29T13:36:59;45.03;;;15.73;;
23310;SDS011;11828;51.508;18.118;2023-01-29T13:39:35;44.72;;;14.65;;
23310;SDS011;11828;51.508;18.118;2023-01-29T13:42:19;43.72;;;15.18;;
23310;SDS011;11828;51.508;18.118;2023-01-29T13:44:50;53.35;;;14.77;;
23310;SDS011;11828;51.508;18.118;2023-01-29T13:47:23;46.42;;;14.05;;
23310;SDS011;11828;51.508;18.118;2023-01-29T13:52:40;53.30;;;14.98;;
23310;SDS011;11828;51.508;18.118;2023-01-29T14:05:42;227.43;;;74.70;;
23310;SDS011;11828;51.508;18.118;2023-01-29T14:13:38;229.27;;;77.05;;
23310;SDS011;11828;51.508;18.118;2023-01-29T14:18:35;241.50;;;81.72;;
23310;SDS011;11828;51.508;18.118;2023-01-29T14:23:46;223.25;;;75.65;;
23310;SDS011;11828;51.508;18.118;2023-01-29T14:29:17;220.90;;;73.97;;
23310;SDS011;11828;51.508;18.118;2023-01-29T14:31:49;212.48;;;72.60;;
23310;SDS011;11828;51.508;18.118;2023-01-29T14:34:33;230.73;;;77.13;;
23310;SDS011;11828;51.508;18.118;2023-01-29T14:39:46;235.77;;;76.25;;
23310;SDS011;11828;51.508;18.118;2023-01-29T14:42:25;223.32;;;75.45;;
23310;SDS011;11828;51.508;18.118;2023-01-29T14:47:52;218.05;;;75.40;;
23310;SDS011;11828;51.508;18.118;2023-01-29T15:01:01;221.82;;;75.70;;
23310;SDS011;11828;51.508;18.118;2023-01-29T15:04:12;223.88;;;75.93;;
23310;SDS011;11828;51.508;18.118;2023-01-29T15:06:51;215.93;;;74.47;;
23310;SDS011;11828;51.508;18.118;2023-01-29T15:20:41;249.50;;;81.85;;
23310;SDS011;11828;51.508;18.118;2023-01-29T15:26:26;238.32;;;80.57;;
23310;SDS011;11828;51.508;18.118;2023-01-29T15:28:53;236.52;;;79.57;;
23310;SDS011;11828;51.508;18.118;2023-01-29T15:31:21;226.10;;;76.40;;
23310;SDS011;11828;51.508;18.118;2023-01-29T15:33:48;228.50;;;77.93;;
23310;SDS011;11828;51.508;18.118;2023-01-29T15:36:22;217.77;;;76.35;;
23310;SDS011;11828;51.508;18.118;2023-01-29T15:41:36;235.73;;;78.32;;
23310;SDS011;11828;51.508;18.118;2023-01-29T15:44:02;228.93;;;77.47;;
23310;SDS011;11828;51.508;18.118;2023-01-29T15:46:38;216.85;;;76.85;;
23310;SDS011;11828;51.508;18.118;2023-01-29T15:49:07;217.50;;;75.93;;
23310;SDS011;11828;51.508;18.118;2023-01-29T15:51:44;215.38;;;75.80;;
23310;SDS011;11828;51.508;18.118;2023-01-29T15:54:13;217.65;;;77.07;;
23310;SDS011;11828;51.508;18.118;2023-01-29T15:56:50;220.65;;;77.75;;
23310;SDS011;11828;51.508;18.118;2023-01-29T15:59:24;227.90;;;78.20;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:01:55;223.98;;;76.72;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:04:27;230.65;;;79.15;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:06:55;225.80;;;79.45;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:09:24;222.23;;;76.88;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:11:52;217.77;;;77.47;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:14:22;231.02;;;79.78;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:16:50;230.95;;;81.05;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:19:21;227.60;;;79.47;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:21:58;232.98;;;79.75;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:24:28;236.80;;;79.03;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:26:59;226.20;;;80.43;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:29:33;228.57;;;79.55;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:32:00;226.80;;;80.30;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:34:31;233.35;;;80.65;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:37:03;214.13;;;78.45;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:39:42;221.75;;;79.63;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:44:45;235.88;;;79.68;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:47:29;225.32;;;79.03;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:53:29;226.73;;;80.93;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:55:38;233.63;;;83.07;;
23310;SDS011;11828;51.508;18.118;2023-01-29T16:58:14;232.07;;;83.40;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:00:46;235.95;;;82.50;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:03:19;227.48;;;80.80;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:05:46;271.52;;;88.05;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:08:18;232.27;;;81.70;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:11:07;247.90;;;84.60;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:13:37;231.70;;;81.60;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:16:21;231.32;;;81.80;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:18:53;240.65;;;83.43;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:21:20;229.25;;;81.45;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:23:46;224.50;;;81.07;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:26:12;235.40;;;80.75;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:28:39;221.55;;;77.65;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:31:06;221.02;;;77.90;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:33:33;230.77;;;78.45;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:36:03;223.45;;;79.13;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:38:29;219.07;;;78.50;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:40:59;250.80;;;85.97;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:43:48;234.48;;;85.03;;
23310;SDS011;11828;51.508;18.118;2023-01-29T17:46:15;219.00;;;80.20;;