sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1614;DHT22;800;48.824;9.346;2023-05-10T00:01:06;20.80;71.10
1614;DHT22;800;48.824;9.346;2023-05-10T00:03:32;20.80;70.80
1614;DHT22;800;48.824;9.346;2023-05-10T00:05:57;20.80;70.70
1614;DHT22;800;48.824;9.346;2023-05-10T00:08:23;20.80;70.60
1614;DHT22;800;48.824;9.346;2023-05-10T00:10:49;20.80;70.30
1614;DHT22;800;48.824;9.346;2023-05-10T00:13:14;20.80;71.10
1614;DHT22;800;48.824;9.346;2023-05-10T00:15:40;20.70;71.80
1614;DHT22;800;48.824;9.346;2023-05-10T00:18:05;20.30;71.20
1614;DHT22;800;48.824;9.346;2023-05-10T00:20:31;19.90;72.40
1614;DHT22;800;48.824;9.346;2023-05-10T00:22:57;19.60;72.90
1614;DHT22;800;48.824;9.346;2023-05-10T00:25:22;19.50;73.00
1614;DHT22;800;48.824;9.346;2023-05-10T00:27:48;19.60;73.20
1614;DHT22;800;48.824;9.346;2023-05-10T00:30:13;19.50;72.10
1614;DHT22;800;48.824;9.346;2023-05-10T00:32:39;19.30;71.80
1614;DHT22;800;48.824;9.346;2023-05-10T00:35:05;19.50;71.40
1614;DHT22;800;48.824;9.346;2023-05-10T00:37:31;19.60;70.50
1614;DHT22;800;48.824;9.346;2023-05-10T00:39:56;19.60;70.40
1614;DHT22;800;48.824;9.346;2023-05-10T00:42:22;19.60;70.20
1614;DHT22;800;48.824;9.346;2023-05-10T00:44:47;19.50;70.30
1614;DHT22;800;48.824;9.346;2023-05-10T00:47:13;19.60;70.50
1614;DHT22;800;48.824;9.346;2023-05-10T00:49:39;19.70;70.00
1614;DHT22;800;48.824;9.346;2023-05-10T00:52:06;19.80;69.70
1614;DHT22;800;48.824;9.346;2023-05-10T00:54:31;19.90;69.20
1614;DHT22;800;48.824;9.346;2023-05-10T00:56:57;19.90;68.90
1614;DHT22;800;48.824;9.346;2023-05-10T00:59:24;20.00;68.90
1614;DHT22;800;48.824;9.346;2023-05-10T01:01:49;20.00;68.00
1614;DHT22;800;48.824;9.346;2023-05-10T01:04:16;19.90;67.80
1614;DHT22;800;48.824;9.346;2023-05-10T01:06:42;19.70;68.40
1614;DHT22;800;48.824;9.346;2023-05-10T01:09:08;19.60;69.00
1614;DHT22;800;48.824;9.346;2023-05-10T01:11:38;19.70;68.50
1614;DHT22;800;48.824;9.346;2023-05-10T01:14:04;19.70;68.40
1614;DHT22;800;48.824;9.346;2023-05-10T01:16:33;19.60;68.30
1614;DHT22;800;48.824;9.346;2023-05-10T01:19:01;19.50;68.30
1614;DHT22;800;48.824;9.346;2023-05-10T01:33:41;18.90;70.70
1614;DHT22;800;48.824;9.346;2023-05-10T01:36:30;18.80;70.60
1614;DHT22;800;48.824;9.346;2023-05-10T01:39:11;18.70;70.50
1614;DHT22;800;48.824;9.346;2023-05-10T01:49:50;18.60;71.10
1614;DHT22;800;48.824;9.346;2023-05-10T01:52:18;18.60;70.70
1614;DHT22;800;48.824;9.346;2023-05-10T01:54:50;18.80;70.20
1614;DHT22;800;48.824;9.346;2023-05-10T01:57:20;18.90;69.80
1614;DHT22;800;48.824;9.346;2023-05-10T01:59:50;18.90;69.70
1614;DHT22;800;48.824;9.346;2023-05-10T02:02:18;19.00;69.20
1614;DHT22;800;48.824;9.346;2023-05-10T02:04:46;18.90;69.10
1614;DHT22;800;48.824;9.346;2023-05-10T02:07:13;19.00;69.20
1614;DHT22;800;48.824;9.346;2023-05-10T02:09:40;19.10;68.90
1614;DHT22;800;48.824;9.346;2023-05-10T02:12:08;19.00;68.60
1614;DHT22;800;48.824;9.346;2023-05-10T02:14:35;19.10;68.60
1614;DHT22;800;48.824;9.346;2023-05-10T02:17:02;19.20;68.20
1614;DHT22;800;48.824;9.346;2023-05-10T02:19:30;19.10;68.10
1614;DHT22;800;48.824;9.346;2023-05-10T02:21:57;19.20;68.20
1614;DHT22;800;48.824;9.346;2023-05-10T02:24:24;19.10;68.60
1614;DHT22;800;48.824;9.346;2023-05-10T02:26:51;19.00;68.50
1614;DHT22;800;48.824;9.346;2023-05-10T02:29:19;19.20;68.20
1614;DHT22;800;48.824;9.346;2023-05-10T02:31:45;19.20;67.70
1614;DHT22;800;48.824;9.346;2023-05-10T02:34:12;19.30;67.40
1614;DHT22;800;48.824;9.346;2023-05-10T02:36:39;19.50;67.00
1614;DHT22;800;48.824;9.346;2023-05-10T02:39:06;19.60;66.90
1614;DHT22;800;48.824;9.346;2023-05-10T02:41:35;19.70;66.60
1614;DHT22;800;48.824;9.346;2023-05-10T02:44:02;19.80;66.00
1614;DHT22;800;48.824;9.346;2023-05-10T02:46:29;19.90;65.80
1614;DHT22;800;48.824;9.346;2023-05-10T02:48:54;19.90;65.40
1614;DHT22;800;48.824;9.346;2023-05-10T02:51:21;20.00;65.10
1614;DHT22;800;48.824;9.346;2023-05-10T02:53:49;20.10;64.90
1614;DHT22;800;48.824;9.346;2023-05-10T02:56:24;20.20;64.70
1614;DHT22;800;48.824;9.346;2023-05-10T02:58:51;20.30;64.40
1614;DHT22;800;48.824;9.346;2023-05-10T03:01:17;20.40;64.30
1614;DHT22;800;48.824;9.346;2023-05-10T03:03:43;20.40;63.90
1614;DHT22;800;48.824;9.346;2023-05-10T03:06:08;20.40;63.60
1614;DHT22;800;48.824;9.346;2023-05-10T03:08:34;20.40;63.50
1614;DHT22;800;48.824;9.346;2023-05-10T03:17:02;20.40;63.20
1614;DHT22;800;48.824;9.346;2023-05-10T03:19:42;20.40;63.20
1614;DHT22;800;48.824;9.346;2023-05-10T03:22:10;20.40;63.20
1614;DHT22;800;48.824;9.346;2023-05-10T03:24:39;20.40;63.50
1614;DHT22;800;48.824;9.346;2023-05-10T03:27:07;20.40;63.90
1614;DHT22;800;48.824;9.346;2023-05-10T03:29:33;20.40;64.00
1614;DHT22;800;48.824;9.346;2023-05-10T03:31:59;20.40;63.80
1614;DHT22;800;48.824;9.346;2023-05-10T03:34:26;20.40;63.70
1614;DHT22;800;48.824;9.346;2023-05-10T03:36:51;20.50;63.70
1614;DHT22;800;48.824;9.346;2023-05-10T03:39:17;20.50;63.70
1614;DHT22;800;48.824;9.346;2023-05-10T03:41:43;20.50;63.60
1614;DHT22;800;48.824;9.346;2023-05-10T03:44:08;20.60;63.70
1614;DHT22;800;48.824;9.346;2023-05-10T03:46:34;20.60;63.80
1614;DHT22;800;48.824;9.346;2023-05-10T03:48:59;20.70;64.20
1614;DHT22;800;48.824;9.346;2023-05-10T03:51:25;20.70;64.00
1614;DHT22;800;48.824;9.346;2023-05-10T03:53:53;20.70;64.00
1614;DHT22;800;48.824;9.346;2023-05-10T03:56:19;20.70;64.10
1614;DHT22;800;48.824;9.346;2023-05-10T03:58:46;20.70;63.60
1614;DHT22;800;48.824;9.346;2023-05-10T04:01:11;20.70;63.40
1614;DHT22;800;48.824;9.346;2023-05-10T04:03:37;20.80;63.40
1614;DHT22;800;48.824;9.346;2023-05-10T04:06:04;20.80;63.00
1614;DHT22;800;48.824;9.346;2023-05-10T04:08:30;20.80;62.50
1614;DHT22;800;48.824;9.346;2023-05-10T04:11:07;20.80;62.40
1614;DHT22;800;48.824;9.346;2023-05-10T04:13:33;20.70;62.40
1614;DHT22;800;48.824;9.346;2023-05-10T04:15:59;20.70;62.30
1614;DHT22;800;48.824;9.346;2023-05-10T04:18:24;20.60;61.90
1614;DHT22;800;48.824;9.346;2023-05-10T04:20:50;20.50;62.20
1614;DHT22;800;48.824;9.346;2023-05-10T04:23:15;20.50;62.40
1614;DHT22;800;48.824;9.346;2023-05-10T04:25:42;20.50;62.60
1614;DHT22;800;48.824;9.346;2023-05-10T04:28:08;20.50;62.70
1614;DHT22;800;48.824;9.346;2023-05-10T04:30:34;20.50;62.80
1614;DHT22;800;48.824;9.346;2023-05-10T04:32:59;20.20;62.60
1614;DHT22;800;48.824;9.346;2023-05-10T04:35:25;20.20;63.80
1614;DHT22;800;48.824;9.346;2023-05-10T04:37:51;20.20;63.80
1614;DHT22;800;48.824;9.346;2023-05-10T04:40:17;20.30;63.80
1614;DHT22;800;48.824;9.346;2023-05-10T04:42:43;20.30;63.70
1614;DHT22;800;48.824;9.346;2023-05-10T04:45:09;20.30;63.70
1614;DHT22;800;48.824;9.346;2023-05-10T04:47:35;20.40;64.00
1614;DHT22;800;48.824;9.346;2023-05-10T04:50:03;20.40;63.90
1614;DHT22;800;48.824;9.346;2023-05-10T04:52:28;20.50;64.00
1614;DHT22;800;48.824;9.346;2023-05-10T04:54:54;20.60;64.20
1614;DHT22;800;48.824;9.346;2023-05-10T04:57:20;20.60;64.00
1614;DHT22;800;48.824;9.346;2023-05-10T04:59:45;20.70;64.00
1614;DHT22;800;48.824;9.346;2023-05-10T05:02:11;20.70;64.00
1614;DHT22;800;48.824;9.346;2023-05-10T05:04:36;20.80;63.90
1614;DHT22;800;48.824;9.346;2023-05-10T05:07:02;20.80;63.70
1614;DHT22;800;48.824;9.346;2023-05-10T05:09:27;20.80;63.60
1614;DHT22;800;48.824;9.346;2023-05-10T05:11:53;20.90;63.40
1614;DHT22;800;48.824;9.346;2023-05-10T05:14:19;20.80;62.50
1614;DHT22;800;48.824;9.346;2023-05-10T05:16:46;20.70;61.70
1614;DHT22;800;48.824;9.346;2023-05-10T05:19:12;20.70;62.00
1614;DHT22;800;48.824;9.346;2023-05-10T05:21:37;20.70;62.00
1614;DHT22;800;48.824;9.346;2023-05-10T05:24:03;20.60;62.20
1614;DHT22;800;48.824;9.346;2023-05-10T05:26:29;20.50;62.50
1614;DHT22;800;48.824;9.346;2023-05-10T05:28:55;20.60;62.80
1614;DHT22;800;48.824;9.346;2023-05-10T05:31:20;20.60;62.70
1614;DHT22;800;48.824;9.346;2023-05-10T05:33:46;20.70;62.80
1614;DHT22;800;48.824;9.346;2023-05-10T05:36:11;20.70;63.00
1614;DHT22;800;48.824;9.346;2023-05-10T05:38:37;20.80;63.10
1614;DHT22;800;48.824;9.346;2023-05-10T05:41:03;20.80;62.70
1614;DHT22;800;48.824;9.346;2023-05-10T05:43:28;20.80;62.90
1614;DHT22;800;48.824;9.346;2023-05-10T05:45:54;20.80;63.10
1614;DHT22;800;48.824;9.346;2023-05-10T05:48:20;20.80;63.10
1614;DHT22;800;48.824;9.346;2023-05-10T05:50:46;20.80;62.80
1614;DHT22;800;48.824;9.346;2023-05-10T05:53:12;20.80;63.60
1614;DHT22;800;48.824;9.346;2023-05-10T05:55:38;20.80;63.70
1614;DHT22;800;48.824;9.346;2023-05-10T05:58:03;20.90;63.40
1614;DHT22;800;48.824;9.346;2023-05-10T06:00:29;20.90;63.20
1614;DHT22;800;48.824;9.346;2023-05-10T06:02:55;20.80;63.30
1614;DHT22;800;48.824;9.346;2023-05-10T06:05:20;20.80;63.30
1614;DHT22;800;48.824;9.346;2023-05-10T06:07:46;20.90;63.30
1614;DHT22;800;48.824;9.346;2023-05-10T06:10:11;20.90;63.60
1614;DHT22;800;48.824;9.346;2023-05-10T06:12:37;20.90;63.80
1614;DHT22;800;48.824;9.346;2023-05-10T06:15:03;21.00;63.80
1614;DHT22;800;48.824;9.346;2023-05-10T06:17:29;21.00;63.30
1614;DHT22;800;48.824;9.346;2023-05-10T06:19:55;20.90;62.40
1614;DHT22;800;48.824;9.346;2023-05-10T06:22:21;20.90;62.30
1614;DHT22;800;48.824;9.346;2023-05-10T06:24:50;20.90;62.40
1614;DHT22;800;48.824;9.346;2023-05-10T06:27:15;20.80;61.00
1614;DHT22;800;48.824;9.346;2023-05-10T06:29:41;20.80;62.10
1614;DHT22;800;48.824;9.346;2023-05-10T06:32:07;20.80;62.20
1614;DHT22;800;48.824;9.346;2023-05-10T06:34:32;20.80;61.70
1614;DHT22;800;48.824;9.346;2023-05-10T06:36:58;20.70;61.30
1614;DHT22;800;48.824;9.346;2023-05-10T06:39:23;20.40;61.40
1614;DHT22;800;48.824;9.346;2023-05-10T06:41:49;20.40;62.00
1614;DHT22;800;48.824;9.346;2023-05-10T06:44:15;20.40;62.30
1614;DHT22;800;48.824;9.346;2023-05-10T06:46:40;20.40;62.30
1614;DHT22;800;48.824;9.346;2023-05-10T06:49:07;20.30;61.70
1614;DHT22;800;48.824;9.346;2023-05-10T06:51:32;20.10;62.30
1614;DHT22;800;48.824;9.346;2023-05-10T06:53:58;20.10;63.30
1614;DHT22;800;48.824;9.346;2023-05-10T06:56:23;20.20;63.40
1614;DHT22;800;48.824;9.346;2023-05-10T06:58:49;20.30;63.10
1614;DHT22;800;48.824;9.346;2023-05-10T07:01:14;20.30;62.50
1614;DHT22;800;48.824;9.346;2023-05-10T07:03:40;20.40;62.80
1614;DHT22;800;48.824;9.346;2023-05-10T07:06:06;20.50;62.50
1614;DHT22;800;48.824;9.346;2023-05-10T07:08:33;20.50;62.20
1614;DHT22;800;48.824;9.346;2023-05-10T07:11:06;20.50;62.60
1614;DHT22;800;48.824;9.346;2023-05-10T07:13:35;20.70;62.10
1614;DHT22;800;48.824;9.346;2023-05-10T07:16:02;20.70;61.30
1614;DHT22;800;48.824;9.346;2023-05-10T07:18:28;20.60;60.90
1614;DHT22;800;48.824;9.346;2023-05-10T07:20:54;20.70;61.60
1614;DHT22;800;48.824;9.346;2023-05-10T07:23:19;20.60;61.40
1614;DHT22;800;48.824;9.346;2023-05-10T07:25:49;20.50;61.60
1614;DHT22;800;48.824;9.346;2023-05-10T07:28:15;20.40;62.30
1614;DHT22;800;48.824;9.346;2023-05-10T07:30:42;20.30;62.30
1614;DHT22;800;48.824;9.346;2023-05-10T07:33:09;20.30;63.40
1614;DHT22;800;48.824;9.346;2023-05-10T07:35:35;20.40;62.50
1614;DHT22;800;48.824;9.346;2023-05-10T07:38:00;20.50;62.20
1614;DHT22;800;48.824;9.346;2023-05-10T07:40:26;20.40;62.30
1614;DHT22;800;48.824;9.346;2023-05-10T07:42:52;20.10;61.90
1614;DHT22;800;48.824;9.346;2023-05-10T07:45:18;19.90;61.90
1614;DHT22;800;48.824;9.346;2023-05-10T07:47:43;19.90;62.50
1614;DHT22;800;48.824;9.346;2023-05-10T07:50:09;20.20;62.50
1614;DHT22;800;48.824;9.346;2023-05-10T07:52:35;20.20;61.80
1614;DHT22;800;48.824;9.346;2023-05-10T07:55:00;20.30;62.50
1614;DHT22;800;48.824;9.346;2023-05-10T07:57:26;20.50;62.30
1614;DHT22;800;48.824;9.346;2023-05-10T07:59:51;20.50;61.60
1614;DHT22;800;48.824;9.346;2023-05-10T08:02:17;20.60;61.60
1614;DHT22;800;48.824;9.346;2023-05-10T08:04:42;20.70;61.00
1614;DHT22;800;48.824;9.346;2023-05-10T08:07:08;20.60;59.80
1614;DHT22;800;48.824;9.346;2023-05-10T08:09:33;20.80;60.50
1614;DHT22;800;48.824;9.346;2023-05-10T08:11:59;20.90;60.40
1614;DHT22;800;48.824;9.346;2023-05-10T08:14:25;21.00;60.30
1614;DHT22;800;48.824;9.346;2023-05-10T08:16:51;20.90;59.30
1614;DHT22;800;48.824;9.346;2023-05-10T08:19:16;21.10;59.50
1614;DHT22;800;48.824;9.346;2023-05-10T08:21:45;21.00;59.10
1614;DHT22;800;48.824;9.346;2023-05-10T08:24:11;21.10;58.90
1614;DHT22;800;48.824;9.346;2023-05-10T08:26:36;21.10;58.80
1614;DHT22;800;48.824;9.346;2023-05-10T08:29:02;20.90;58.10
1614;DHT22;800;48.824;9.346;2023-05-10T08:31:28;21.00;58.50
1614;DHT22;800;48.824;9.346;2023-05-10T08:33:53;20.70;57.90
1614;DHT22;800;48.824;9.346;2023-05-10T08:36:19;20.80;57.80
1614;DHT22;800;48.824;9.346;2023-05-10T08:38:49;20.70;58.10
1614;DHT22;800;48.824;9.346;2023-05-10T08:41:15;20.70;57.80
1614;DHT22;800;48.824;9.346;2023-05-10T08:43:41;20.80;57.70
1614;DHT22;800;48.824;9.346;2023-05-10T08:46:18;20.70;58.00
1614;DHT22;800;48.824;9.346;2023-05-10T08:48:48;20.40;57.80
1614;DHT22;800;48.824;9.346;2023-05-10T08:51:17;20.40;58.20
1614;DHT22;800;48.824;9.346;2023-05-10T08:53:44;20.50;58.10
1614;DHT22;800;48.824;9.346;2023-05-10T08:56:10;20.40;57.40
1614;DHT22;800;48.824;9.346;2023-05-10T08:58:37;20.30;58.00
1614;DHT22;800;48.824;9.346;2023-05-10T09:01:03;20.30;58.10
1614;DHT22;800;48.824;9.346;2023-05-10T09:03:29;20.20;57.30
1614;DHT22;800;48.824;9.346;2023-05-10T09:05:55;20.00;56.90
1614;DHT22;800;48.824;9.346;2023-05-10T09:08:21;19.90;56.90
1614;DHT22;800;48.824;9.346;2023-05-10T09:10:50;19.90;56.90
1614;DHT22;800;48.824;9.346;2023-05-10T09:13:17;20.00;57.00
1614;DHT22;800;48.824;9.346;2023-05-10T09:15:48;20.20;57.40
1614;DHT22;800;48.824;9.346;2023-05-10T09:18:14;20.40;56.90
1614;DHT22;800;48.824;9.346;2023-05-10T09:20:40;20.40;56.80
1614;DHT22;800;48.824;9.346;2023-05-10T09:23:06;20.40;56.30
1614;DHT22;800;48.824;9.346;2023-05-10T09:25:32;20.40;56.70
1614;DHT22;800;48.824;9.346;2023-05-10T09:28:01;20.50;56.60
1614;DHT22;800;48.824;9.346;2023-05-10T09:30:31;20.50;56.10
1614;DHT22;800;48.824;9.346;2023-05-10T09:32:58;20.70;56.10
1614;DHT22;800;48.824;9.346;2023-05-10T09:35:26;20.80;55.90
1614;DHT22;800;48.824;9.346;2023-05-10T09:37:53;20.70;55.60
1614;DHT22;800;48.824;9.346;2023-05-10T09:40:21;20.70;56.50
1614;DHT22;800;48.824;9.346;2023-05-10T09:42:54;20.80;57.30
1614;DHT22;800;48.824;9.346;2023-05-10T09:45:21;21.10;56.80
1614;DHT22;800;48.824;9.346;2023-05-10T09:47:47;21.10;55.70
1614;DHT22;800;48.824;9.346;2023-05-10T09:50:12;21.00;54.10
1614;DHT22;800;48.824;9.346;2023-05-10T09:52:52;20.90;53.80
1614;DHT22;800;48.824;9.346;2023-05-10T09:55:21;20.90;54.70
1614;DHT22;800;48.824;9.346;2023-05-10T09:57:48;21.00;55.00
1614;DHT22;800;48.824;9.346;2023-05-10T10:00:18;20.70;54.50
1614;DHT22;800;48.824;9.346;2023-05-10T10:02:53;20.90;55.40
1614;DHT22;800;48.824;9.346;2023-05-10T10:05:19;21.10;55.00
1614;DHT22;800;48.824;9.346;2023-05-10T10:07:45;21.20;53.60
1614;DHT22;800;48.824;9.346;2023-05-10T10:10:10;21.30;54.60
1614;DHT22;800;48.824;9.346;2023-05-10T10:12:39;21.50;54.80
1614;DHT22;800;48.824;9.346;2023-05-10T10:15:06;21.50;53.80
1614;DHT22;800;48.824;9.346;2023-05-10T10:17:32;21.60;53.80
1614;DHT22;800;48.824;9.346;2023-05-10T10:20:00;21.70;54.30
1614;DHT22;800;48.824;9.346;2023-05-10T10:22:27;21.70;54.50
1614;DHT22;800;48.824;9.346;2023-05-10T10:24:54;21.50;54.10
1614;DHT22;800;48.824;9.346;2023-05-10T10:27:24;21.20;54.60
1614;DHT22;800;48.824;9.346;2023-05-10T10:30:20;21.30;54.80
1614;DHT22;800;48.824;9.346;2023-05-10T10:35:52;21.10;54.90
1614;DHT22;800;48.824;9.346;2023-05-10T10:38:18;21.10;54.10
1614;DHT22;800;48.824;9.346;2023-05-10T10:40:44;21.00;53.80
1614;DHT22;800;48.824;9.346;2023-05-10T10:43:27;21.10;53.60
1614;DHT22;800;48.824;9.346;2023-05-10T10:48:41;20.90;54.70
1614;DHT22;800;48.824;9.346;2023-05-10T10:51:06;21.00;54.70
1614;DHT22;800;48.824;9.346;2023-05-10T10:53:32;21.10;54.20
1614;DHT22;800;48.824;9.346;2023-05-10T10:56:09;21.10;54.20
1614;DHT22;800;48.824;9.346;2023-05-10T10:58:37;21.20;53.50
1614;DHT22;800;48.824;9.346;2023-05-10T11:01:16;21.10;53.90
1614;DHT22;800;48.824;9.346;2023-05-10T11:06:30;20.90;54.00
1614;DHT22;800;48.824;9.346;2023-05-10T11:09:00;20.80;54.90
1614;DHT22;800;48.824;9.346;2023-05-10T11:11:30;20.80;53.60
1614;DHT22;800;48.824;9.346;2023-05-10T11:14:03;20.80;53.10
1614;DHT22;800;48.824;9.346;2023-05-10T11:16:43;20.60;52.50
1614;DHT22;800;48.824;9.346;2023-05-10T11:19:11;20.40;52.10
1614;DHT22;800;48.824;9.346;2023-05-10T11:21:46;20.40;52.80
1614;DHT22;800;48.824;9.346;2023-05-10T11:24:14;20.40;52.10
1614;DHT22;800;48.824;9.346;2023-05-10T11:26:40;20.70;53.00
1614;DHT22;800;48.824;9.346;2023-05-10T11:29:07;20.80;53.00
1614;DHT22;800;48.824;9.346;2023-05-10T11:31:33;21.00;52.80
1614;DHT22;800;48.824;9.346;2023-05-10T11:34:00;21.10;52.50
1614;DHT22;800;48.824;9.346;2023-05-10T11:36:28;21.00;52.40
1614;DHT22;800;48.824;9.346;2023-05-10T11:38:56;21.10;52.70
1614;DHT22;800;48.824;9.346;2023-05-10T11:41:22;21.30;52.30
1614;DHT22;800;48.824;9.346;2023-05-10T11:43:52;21.30;52.20
1614;DHT22;800;48.824;9.346;2023-05-10T11:46:25;21.30;52.30
1614;DHT22;800;48.824;9.346;2023-05-10T11:48:54;21.30;52.30
1614;DHT22;800;48.824;9.346;2023-05-10T11:51:22;21.30;52.00
1614;DHT22;800;48.824;9.346;2023-05-10T11:53:56;21.30;53.00
1614;DHT22;800;48.824;9.346;2023-05-10T11:56:21;21.50;52.70
1614;DHT22;800;48.824;9.346;2023-05-10T11:58:56;21.70;52.80
1614;DHT22;800;48.824;9.346;2023-05-10T12:01:23;21.60;51.40
1614;DHT22;800;48.824;9.346;2023-05-10T12:03:51;21.50;50.80
1614;DHT22;800;48.824;9.346;2023-05-10T12:06:18;21.10;49.70
1614;DHT22;800;48.824;9.346;2023-05-10T12:08:46;20.90;50.10
1614;DHT22;800;48.824;9.346;2023-05-10T12:11:13;21.10;51.20
1614;DHT22;800;48.824;9.346;2023-05-10T12:13:41;21.10;50.40
1614;DHT22;800;48.824;9.346;2023-05-10T12:16:19;21.10;50.30
1614;DHT22;800;48.824;9.346;2023-05-10T12:18:48;21.20;50.10
1614;DHT22;800;48.824;9.346;2023-05-10T12:21:14;21.30;49.90
1614;DHT22;800;48.824;9.346;2023-05-10T12:23:40;21.40;49.70
1614;DHT22;800;48.824;9.346;2023-05-10T12:26:09;21.50;49.50
1614;DHT22;800;48.824;9.346;2023-05-10T12:28:35;21.50;49.20
1614;DHT22;800;48.824;9.346;2023-05-10T12:31:01;21.40;49.00
1614;DHT22;800;48.824;9.346;2023-05-10T12:33:41;21.30;49.80
1614;DHT22;800;48.824;9.346;2023-05-10T12:36:12;21.10;49.20
1614;DHT22;800;48.824;9.346;2023-05-10T12:38:39;21.00;50.90
1614;DHT22;800;48.824;9.346;2023-05-10T12:41:12;21.00;51.40
1614;DHT22;800;48.824;9.346;2023-05-10T12:43:38;21.00;50.60
1614;DHT22;800;48.824;9.346;2023-05-10T12:46:15;20.90;49.50
1614;DHT22;800;48.824;9.346;2023-05-10T12:48:42;21.00;49.80
1614;DHT22;800;48.824;9.346;2023-05-10T12:51:09;21.10;49.80
1614;DHT22;800;48.824;9.346;2023-05-10T12:53:37;21.20;50.10
1614;DHT22;800;48.824;9.346;2023-05-10T12:56:03;21.20;49.60
1614;DHT22;800;48.824;9.346;2023-05-10T12:58:29;21.10;48.70
1614;DHT22;800;48.824;9.346;2023-05-10T13:00:54;21.00;48.70
1614;DHT22;800;48.824;9.346;2023-05-10T13:03:21;21.00;48.30
1614;DHT22;800;48.824;9.346;2023-05-10T13:05:47;21.10;48.70
1614;DHT22;800;48.824;9.346;2023-05-10T13:08:13;21.20;48.30
1614;DHT22;800;48.824;9.346;2023-05-10T13:10:39;21.50;48.30
1614;DHT22;800;48.824;9.346;2023-05-10T13:13:05;21.60;48.40
1614;DHT22;800;48.824;9.346;2023-05-10T13:15:31;21.80;48.10
1614;DHT22;800;48.824;9.346;2023-05-10T13:17:56;21.90;48.30
1614;DHT22;800;48.824;9.346;2023-05-10T13:20:22;21.90;48.00
1614;DHT22;800;48.824;9.346;2023-05-10T13:22:47;21.90;47.80
1614;DHT22;800;48.824;9.346;2023-05-10T13:25:13;21.80;47.10
1614;DHT22;800;48.824;9.346;2023-05-10T13:27:39;21.30;46.70
1614;DHT22;800;48.824;9.346;2023-05-10T13:30:06;21.20;47.20
1614;DHT22;800;48.824;9.346;2023-05-10T13:32:33;21.10;47.50
1614;DHT22;800;48.824;9.346;2023-05-10T13:34:59;21.20;47.20
1614;DHT22;800;48.824;9.346;2023-05-10T13:37:24;21.10;47.20
1614;DHT22;800;48.824;9.346;2023-05-10T13:39:50;21.10;47.30
1614;DHT22;800;48.824;9.346;2023-05-10T13:42:17;21.00;47.50
1614;DHT22;800;48.824;9.346;2023-05-10T13:44:43;21.00;47.70
1614;DHT22;800;48.824;9.346;2023-05-10T13:47:09;21.00;47.70
1614;DHT22;800;48.824;9.346;2023-05-10T13:49:35;21.20;48.10
1614;DHT22;800;48.824;9.346;2023-05-10T13:52:01;21.40;48.10
1614;DHT22;800;48.824;9.346;2023-05-10T13:54:34;21.50;48.60
1614;DHT22;800;48.824;9.346;2023-05-10T13:57:01;21.60;47.60
1614;DHT22;800;48.824;9.346;2023-05-10T13:59:28;21.80;47.50
1614;DHT22;800;48.824;9.346;2023-05-10T14:01:54;21.90;47.80
1614;DHT22;800;48.824;9.346;2023-05-10T14:04:20;22.00;47.70
1614;DHT22;800;48.824;9.346;2023-05-10T14:06:45;22.10;47.80
1614;DHT22;800;48.824;9.346;2023-05-10T14:09:11;22.30;48.20
1614;DHT22;800;48.824;9.346;2023-05-10T14:11:37;22.40;48.20
1614;DHT22;800;48.824;9.346;2023-05-10T14:14:07;22.40;48.00
1614;DHT22;800;48.824;9.346;2023-05-10T14:16:32;22.40;48.00
1614;DHT22;800;48.824;9.346;2023-05-10T14:18:58;22.30;47.40
1614;DHT22;800;48.824;9.346;2023-05-10T14:21:24;22.40;47.60
1614;DHT22;800;48.824;9.346;2023-05-10T14:23:49;22.50;48.00
1614;DHT22;800;48.824;9.346;2023-05-10T14:26:15;22.50;48.10
1614;DHT22;800;48.824;9.346;2023-05-10T14:28:40;22.50;48.20
1614;DHT22;800;48.824;9.346;2023-05-10T14:31:06;22.60;48.30
1614;DHT22;800;48.824;9.346;2023-05-10T14:33:32;22.60;47.50
1614;DHT22;800;48.824;9.346;2023-05-10T14:35:57;22.50;47.30
1614;DHT22;800;48.824;9.346;2023-05-10T14:38:23;22.40;47.30
1614;DHT22;800;48.824;9.346;2023-05-10T14:40:49;22.50;47.10
1614;DHT22;800;48.824;9.346;2023-05-10T14:43:14;22.50;47.10
1614;DHT22;800;48.824;9.346;2023-05-10T14:45:40;22.50;47.10
1614;DHT22;800;48.824;9.346;2023-05-10T14:48:06;22.40;46.80
1614;DHT22;800;48.824;9.346;2023-05-10T14:50:36;22.50;45.80
1614;DHT22;800;48.824;9.346;2023-05-10T14:53:02;22.40;44.50
1614;DHT22;800;48.824;9.346;2023-05-10T14:55:27;22.30;44.70
1614;DHT22;800;48.824;9.346;2023-05-10T14:57:53;22.10;45.10
1614;DHT22;800;48.824;9.346;2023-05-10T15:00:19;22.00;46.50
1614;DHT22;800;48.824;9.346;2023-05-10T15:02:45;22.10;47.10
1614;DHT22;800;48.824;9.346;2023-05-10T15:05:11;22.20;47.10
1614;DHT22;800;48.824;9.346;2023-05-10T15:07:36;22.40;47.10
1614;DHT22;800;48.824;9.346;2023-05-10T15:10:02;22.40;47.30
1614;DHT22;800;48.824;9.346;2023-05-10T15:12:28;22.50;46.40
1614;DHT22;800;48.824;9.346;2023-05-10T15:14:53;22.70;46.60
1614;DHT22;800;48.824;9.346;2023-05-10T15:17:19;22.60;45.80
1614;DHT22;800;48.824;9.346;2023-05-10T15:19:45;22.60;45.90
1614;DHT22;800;48.824;9.346;2023-05-10T15:22:11;22.50;45.20
1614;DHT22;800;48.824;9.346;2023-05-10T15:24:36;22.30;45.50
1614;DHT22;800;48.824;9.346;2023-05-10T15:27:02;22.50;46.00
1614;DHT22;800;48.824;9.346;2023-05-10T15:29:29;22.50;45.60
1614;DHT22;800;48.824;9.346;2023-05-10T15:31:54;22.60;45.60
1614;DHT22;800;48.824;9.346;2023-05-10T15:34:20;22.70;45.40
1614;DHT22;800;48.824;9.346;2023-05-10T15:36:46;22.70;45.10
1614;DHT22;800;48.824;9.346;2023-05-10T15:39:11;22.70;45.10
1614;DHT22;800;48.824;9.346;2023-05-10T15:41:37;22.70;44.50
1614;DHT22;800;48.824;9.346;2023-05-10T15:44:03;22.80;45.10
1614;DHT22;800;48.824;9.346;2023-05-10T15:46:28;22.70;44.70
1614;DHT22;800;48.824;9.346;2023-05-10T15:48:54;22.70;44.30
1614;DHT22;800;48.824;9.346;2023-05-10T15:51:20;22.80;44.60
1614;DHT22;800;48.824;9.346;2023-05-10T15:53:46;22.90;44.80
1614;DHT22;800;48.824;9.346;2023-05-10T15:56:12;22.90;45.40
1614;DHT22;800;48.824;9.346;2023-05-10T15:58:38;22.90;45.60
1614;DHT22;800;48.824;9.346;2023-05-10T16:01:04;23.00;45.60
1614;DHT22;800;48.824;9.346;2023-05-10T16:03:33;23.10;45.80
1614;DHT22;800;48.824;9.346;2023-05-10T16:05:59;23.10;45.50
1614;DHT22;800;48.824;9.346;2023-05-10T16:08:25;23.20;45.20
1614;DHT22;800;48.824;9.346;2023-05-10T16:10:51;23.20;44.70
1614;DHT22;800;48.824;9.346;2023-05-10T16:13:17;23.30;44.80
1614;DHT22;800;48.824;9.346;2023-05-10T16:15:42;23.30;44.30
1614;DHT22;800;48.824;9.346;2023-05-10T16:18:09;23.20;44.60
1614;DHT22;800;48.824;9.346;2023-05-10T16:20:35;23.20;45.10
1614;DHT22;800;48.824;9.346;2023-05-10T16:23:03;23.10;44.80
1614;DHT22;800;48.824;9.346;2023-05-10T16:25:29;23.10;44.80
1614;DHT22;800;48.824;9.346;2023-05-10T16:27:55;23.10;44.80
1614;DHT22;800;48.824;9.346;2023-05-10T16:30:20;23.00;45.30
1614;DHT22;800;48.824;9.346;2023-05-10T16:32:46;22.90;45.20
1614;DHT22;800;48.824;9.346;2023-05-10T16:35:12;22.90;45.90
1614;DHT22;800;48.824;9.346;2023-05-10T16:37:38;22.90;45.70
1614;DHT22;800;48.824;9.346;2023-05-10T16:40:04;22.90;45.30
1614;DHT22;800;48.824;9.346;2023-05-10T16:42:29;22.90;45.00
1614;DHT22;800;48.824;9.346;2023-05-10T16:44:55;22.90;44.60
1614;DHT22;800;48.824;9.346;2023-05-10T16:47:21;22.90;44.60
1614;DHT22;800;48.824;9.346;2023-05-10T16:49:46;23.00;44.70