sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54960;DHT22;40860;51.710;8.736;2023-07-31T00:00:53;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T00:04:56;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T00:08:59;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T00:13:02;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T00:17:06;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T00:21:09;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T00:25:12;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T00:29:15;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T00:33:19;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T00:37:22;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T00:41:25;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T00:45:28;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T00:49:32;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T00:53:35;16.30;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T00:57:40;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T01:01:43;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T01:05:54;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T01:10:04;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T01:14:10;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T01:18:13;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T01:22:28;16.30;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T01:26:35;16.30;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T01:30:42;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T01:34:46;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T01:38:50;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T01:42:54;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T01:46:57;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T01:51:02;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T01:55:05;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T01:59:09;16.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T02:03:12;16.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T02:07:15;16.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T02:11:18;15.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T02:15:25;15.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T02:19:28;15.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T02:23:32;15.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T02:27:35;15.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T02:31:39;15.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T02:35:42;15.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T02:39:45;15.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T02:43:48;15.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T02:47:52;15.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T02:51:55;15.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T02:55:58;15.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T03:00:01;15.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T03:04:08;15.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T03:08:11;15.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T03:12:14;15.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T03:16:17;16.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T03:20:21;16.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T03:24:24;16.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T03:28:27;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T03:32:30;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T03:36:34;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T03:40:38;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T03:44:41;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T03:48:45;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T03:52:49;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T03:56:52;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T04:00:55;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T04:04:58;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T04:09:03;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T04:13:05;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T04:17:08;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T04:21:13;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T04:25:17;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T04:29:20;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T04:33:23;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T04:37:26;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T04:41:30;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T04:45:33;16.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T04:49:36;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T04:53:39;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T04:57:43;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T05:01:46;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T05:05:49;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T05:09:52;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T05:13:59;16.30;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T05:18:02;16.30;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T05:22:05;16.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T05:26:08;16.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T05:30:13;16.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T05:34:16;16.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T05:38:19;16.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T05:42:22;16.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T05:46:26;16.60;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T05:50:29;16.60;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T05:54:32;16.60;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T05:58:35;16.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T06:02:39;16.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T06:06:42;16.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T06:10:45;16.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T06:14:48;16.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T06:18:52;16.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T06:22:55;16.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T06:26:58;16.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T06:31:01;16.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T06:35:06;16.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T06:39:09;16.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T06:43:12;16.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T06:47:15;16.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T06:51:19;16.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T06:55:23;16.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T06:59:26;16.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T07:03:29;16.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T07:07:34;16.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T07:11:36;16.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T07:15:40;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T07:19:43;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T07:23:47;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T07:27:50;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T07:31:53;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T07:35:59;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T07:40:04;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T07:44:07;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T07:48:10;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T07:52:13;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T07:56:18;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T08:00:20;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T08:04:23;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T08:08:27;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T08:12:31;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T08:16:34;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T08:20:37;16.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T08:24:40;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T08:28:44;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T08:32:47;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T08:36:50;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T08:40:53;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T08:44:58;17.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T08:49:04;17.30;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T08:53:07;17.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T08:57:11;17.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T09:01:16;17.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T09:05:19;17.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T09:09:24;17.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T09:13:28;17.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T09:17:33;17.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T09:21:47;17.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T09:25:52;17.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T09:29:59;17.60;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T09:34:03;17.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T09:38:07;17.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T09:42:11;17.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T09:46:14;18.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T09:50:20;18.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T09:54:23;18.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T09:58:28;18.30;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T10:02:32;18.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T10:06:37;18.60;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T10:10:41;18.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T10:14:45;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T10:18:48;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T10:22:54;18.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T10:27:00;19.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T10:31:04;19.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T10:35:08;18.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T10:39:37;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T10:43:41;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T10:47:44;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T10:51:47;18.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T10:55:52;18.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T11:00:18;18.30;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T11:04:24;18.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T11:08:29;17.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T11:12:33;17.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T11:16:36;18.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T11:20:40;18.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T11:24:43;18.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T11:28:48;18.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T11:32:51;18.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T11:36:55;18.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T11:41:01;18.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T11:45:07;18.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T11:49:11;18.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T11:53:14;18.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T11:57:18;18.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T12:01:24;18.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T12:05:27;18.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T12:09:30;18.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T12:13:33;18.30;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T12:17:38;18.30;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T12:21:41;18.30;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T12:25:44;18.30;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T12:29:47;18.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T12:33:51;18.60;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T12:37:54;18.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T12:41:57;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T12:46:01;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T12:50:07;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T12:54:10;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T12:58:13;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T13:02:16;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T13:06:23;18.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T13:10:27;18.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T13:14:30;18.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T13:18:33;18.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T13:22:37;18.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T13:26:40;18.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T13:30:43;18.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T13:34:48;18.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T13:38:52;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T13:42:55;18.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T13:46:58;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T13:51:01;18.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T13:55:07;19.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T13:59:10;19.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T14:03:13;19.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T14:07:16;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T14:11:21;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T14:15:24;19.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T14:19:27;19.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T14:23:30;19.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T14:27:34;19.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T14:31:37;18.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T14:35:40;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T14:39:43;18.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T14:43:47;18.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T14:47:50;18.60;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T14:51:53;18.60;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T14:55:56;18.60;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T15:00:00;18.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T15:04:10;18.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T15:08:13;18.60;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T15:12:15;18.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T15:16:20;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T15:20:23;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T15:24:26;18.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T15:28:29;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T15:32:34;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T15:36:39;18.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T15:40:43;19.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T15:44:45;19.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T15:48:50;19.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T15:52:55;19.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T15:56:58;19.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T16:01:01;19.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T16:05:05;19.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T16:09:08;19.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T16:13:11;19.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T16:17:14;19.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T16:21:18;19.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T16:25:21;19.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T16:29:24;19.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T16:33:27;19.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T16:37:32;19.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T16:41:35;19.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T16:45:38;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T16:49:41;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T16:53:46;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T16:57:50;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T17:01:53;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T17:06:00;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T17:10:06;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T17:14:09;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T17:18:16;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T17:22:19;19.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T17:26:36;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T17:30:42;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T17:34:46;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T17:38:48;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T17:42:53;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T17:46:59;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T17:51:02;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T17:55:06;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T17:59:11;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T18:03:14;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T18:07:17;19.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T18:11:20;19.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T18:15:24;19.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T18:19:27;19.00;99.80
54960;DHT22;40860;51.710;8.736;2023-07-31T18:23:30;19.10;99.70
54960;DHT22;40860;51.710;8.736;2023-07-31T18:27:33;19.00;99.80
54960;DHT22;40860;51.710;8.736;2023-07-31T18:31:37;19.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T18:35:40;18.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T18:39:43;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T18:43:46;18.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T18:47:51;18.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T18:51:54;18.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T18:55:58;18.60;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T19:00:02;18.60;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T19:04:08;18.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T19:08:11;18.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T19:12:14;18.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T19:16:18;18.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T19:20:22;18.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T19:24:25;18.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T19:28:36;18.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T19:32:39;18.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T19:36:43;18.30;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T19:40:49;18.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T19:44:52;18.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T19:48:55;18.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T19:53:01;17.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T19:57:04;17.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T20:01:09;17.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T20:05:12;17.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T20:09:17;17.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T20:13:20;17.60;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T20:17:23;17.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T20:21:29;17.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T20:25:33;17.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T20:29:36;17.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T20:33:42;17.30;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T20:37:44;17.30;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T20:46:12;17.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T20:50:15;17.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T20:54:18;17.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T20:58:21;17.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T21:02:25;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T21:06:28;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T21:10:31;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T21:14:35;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T21:18:39;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T21:22:42;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T21:26:47;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T21:30:50;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T21:34:55;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T21:38:58;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T21:43:00;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T21:47:05;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T21:51:09;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T21:55:13;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T21:59:17;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T22:03:20;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T22:07:24;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T22:11:27;17.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T22:15:30;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T22:19:33;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T22:23:37;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T22:27:40;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T22:31:43;17.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T22:35:48;17.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T22:39:53;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T22:43:56;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T22:48:00;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T22:52:03;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T22:56:08;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T23:00:12;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T23:04:15;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T23:08:18;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T23:12:22;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T23:16:25;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T23:20:28;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T23:24:31;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T23:28:35;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T23:32:38;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T23:36:41;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T23:40:44;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T23:44:49;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T23:49:09;17.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T23:53:12;17.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-31T23:57:15;17.10;99.90
