sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75248;SDS011;63845;55.688;37.578;2022-10-31T00:00:30;1.65;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:02:56;1.80;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:05:21;1.63;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:07:46;1.48;;;0.60;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:10:12;1.52;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:12:37;1.73;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:15:03;1.77;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:17:29;1.98;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:19:54;2.22;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:22:20;1.90;;;0.60;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:24:45;2.42;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:27:10;2.75;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:29:36;1.90;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:32:01;1.85;;;0.60;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:34:27;1.88;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:36:52;1.85;;;0.75;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:39:18;2.72;;;0.73;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:41:43;2.22;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:44:08;2.35;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:46:34;2.22;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:48:59;2.40;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:51:25;1.65;;;0.63;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:53:50;2.15;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:56:16;1.55;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T00:58:41;2.35;;;0.60;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:01:06;3.47;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:03:32;2.10;;;0.73;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:08:29;2.80;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:11:01;2.55;;;0.68;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:13:29;1.92;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:15:55;3.05;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:18:22;1.63;;;0.65;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:20:56;2.08;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:23:25;1.75;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:25:58;2.90;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:28:24;1.80;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:30:50;1.90;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:33:15;2.10;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:35:41;2.60;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:38:06;2.95;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:40:31;3.45;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:42:57;2.20;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:45:22;1.85;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:47:48;1.70;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:50:24;2.15;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:52:53;3.80;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T01:57:48;2.97;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T02:00:17;2.42;;;0.85;;
75248;SDS011;63845;55.688;37.578;2022-10-31T02:02:45;1.45;;;0.60;;
75248;SDS011;63845;55.688;37.578;2022-10-31T02:05:16;4.25;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T02:08:02;3.20;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T02:10:32;1.70;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T02:13:00;3.72;;;0.77;;
75248;SDS011;63845;55.688;37.578;2022-10-31T02:15:28;2.28;;;0.73;;
75248;SDS011;63845;55.688;37.578;2022-10-31T02:17:56;1.50;;;0.77;;
75248;SDS011;63845;55.688;37.578;2022-10-31T02:20:22;2.42;;;0.68;;
75248;SDS011;63845;55.688;37.578;2022-10-31T02:25:42;2.83;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T02:28:34;3.20;;;1.02;;
75248;SDS011;63845;55.688;37.578;2022-10-31T02:44:43;3.00;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T02:47:14;3.25;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T02:50:18;2.28;;;0.82;;
75248;SDS011;63845;55.688;37.578;2022-10-31T02:52:40;2.22;;;0.85;;
75248;SDS011;63845;55.688;37.578;2022-10-31T02:55:11;2.67;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T02:57:58;2.75;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T03:03:30;2.03;;;0.98;;
75248;SDS011;63845;55.688;37.578;2022-10-31T03:06:14;2.28;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T03:08:49;2.00;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T03:11:18;2.83;;;1.02;;
75248;SDS011;63845;55.688;37.578;2022-10-31T03:16:39;3.53;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T03:19:16;2.50;;;0.98;;
75248;SDS011;63845;55.688;37.578;2022-10-31T03:21:50;2.83;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T03:24:24;1.70;;;0.82;;
75248;SDS011;63845;55.688;37.578;2022-10-31T03:29:23;4.50;;;1.08;;
75248;SDS011;63845;55.688;37.578;2022-10-31T03:32:00;3.03;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T03:34:29;1.75;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T03:36:57;2.80;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T03:39:26;3.05;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T03:41:58;2.63;;;0.88;;
75248;SDS011;63845;55.688;37.578;2022-10-31T03:44:30;4.63;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T03:46:57;4.40;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T03:49:23;4.63;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T03:54:46;3.85;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:00:30;2.78;;;1.05;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:03:00;3.20;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:05:31;4.03;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:07:59;3.15;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:10:27;2.28;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:13:00;2.97;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:15:29;4.28;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:17:56;3.70;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:20:34;3.88;;;1.45;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:23:01;4.25;;;1.08;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:25:28;4.63;;;1.40;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:27:54;2.78;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:30:19;3.03;;;1.02;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:32:45;2.15;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:35:10;2.38;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:37:36;2.95;;;1.15;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:40:05;2.45;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:42:31;2.75;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:44:57;2.40;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:47:22;2.45;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:49:48;3.88;;;1.05;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:52:13;3.22;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:54:39;3.70;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:57:04;3.15;;;1.05;;
75248;SDS011;63845;55.688;37.578;2022-10-31T04:59:30;2.90;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:02:01;4.28;;;1.23;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:04:27;2.50;;;1.13;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:06:52;4.22;;;1.25;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:09:18;2.58;;;0.88;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:11:43;2.15;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:14:09;2.75;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:16:34;3.28;;;0.98;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:19:00;2.80;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:21:25;3.20;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:23:50;2.22;;;1.15;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:26:17;3.08;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:28:42;4.47;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:31:08;2.42;;;1.05;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:33:33;4.30;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:35:59;3.47;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:38:24;4.93;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:40:49;2.78;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:43:15;2.50;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:45:40;3.88;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:48:14;2.03;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:50:40;2.10;;;0.95;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:53:05;1.95;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:55:31;3.63;;;0.95;;
75248;SDS011;63845;55.688;37.578;2022-10-31T05:58:11;2.47;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:00:36;3.40;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:03:04;2.35;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:05:31;3.10;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:07:57;3.10;;;1.73;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:10:23;3.38;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:12:49;5.20;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:15:14;2.90;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:17:40;3.90;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:20:06;4.05;;;1.05;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:22:32;3.45;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:24:58;3.70;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:27:24;4.15;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:29:49;2.28;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:32:15;3.40;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:34:41;2.35;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:37:08;3.55;;;1.17;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:39:34;1.90;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:42:00;2.75;;;1.27;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:44:26;2.92;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:46:51;2.35;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:49:17;3.58;;;1.40;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:51:43;3.05;;;1.05;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:54:08;3.55;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:56:34;3.55;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T06:58:59;3.17;;;1.50;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:01:25;3.47;;;1.17;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:03:53;4.10;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:06:19;3.05;;;1.23;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:08:44;3.03;;;1.27;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:11:10;2.63;;;1.35;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:13:35;2.10;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:16:02;3.22;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:18:29;3.70;;;1.45;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:20:55;2.45;;;1.02;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:23:21;2.13;;;1.13;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:25:47;2.95;;;1.40;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:28:12;3.38;;;1.23;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:30:48;2.05;;;1.33;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:33:18;4.50;;;1.60;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:35:43;3.10;;;1.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:38:09;4.30;;;1.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:40:39;3.53;;;1.75;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:43:08;2.33;;;1.33;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:45:35;3.80;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:48:13;2.78;;;1.60;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:50:38;4.75;;;1.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:53:07;4.95;;;1.23;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:55:37;2.63;;;1.40;;
75248;SDS011;63845;55.688;37.578;2022-10-31T07:58:03;2.70;;;1.40;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:00:33;3.90;;;1.48;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:03:07;5.25;;;1.40;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:05:35;2.53;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:08:01;4.40;;;1.55;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:10:27;4.32;;;1.40;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:12:57;3.17;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:15:23;2.63;;;1.23;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:17:49;2.58;;;1.40;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:20:15;3.40;;;1.75;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:22:40;3.35;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:25:06;2.42;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:27:31;2.55;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:29:57;3.10;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:32:23;2.17;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:34:49;3.45;;;1.42;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:37:15;2.42;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:39:47;2.55;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:42:30;3.65;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:45:09;2.42;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:47:37;2.90;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:50:03;2.22;;;1.38;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:52:29;3.78;;;1.55;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:54:54;3.70;;;1.45;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:57:20;3.38;;;1.40;;
75248;SDS011;63845;55.688;37.578;2022-10-31T08:59:45;2.53;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:02:11;3.00;;;1.48;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:04:36;3.20;;;1.88;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:07:01;3.28;;;1.83;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:09:27;2.63;;;1.48;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:11:52;2.63;;;1.27;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:14:18;5.32;;;1.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:16:43;3.20;;;1.55;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:19:09;3.05;;;1.40;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:21:34;4.18;;;1.55;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:24:00;3.30;;;1.67;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:26:25;3.35;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:28:51;2.78;;;1.50;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:31:16;3.30;;;1.50;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:33:42;3.33;;;1.35;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:36:07;3.72;;;1.50;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:38:33;2.67;;;1.50;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:52:05;2.15;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:54:45;2.67;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:57:15;2.20;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T09:59:48;2.05;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T10:02:17;2.13;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T10:05:04;2.67;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T10:07:50;2.15;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T10:10:32;2.42;;;1.02;;
75248;SDS011;63845;55.688;37.578;2022-10-31T10:13:17;2.50;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T10:21:50;2.50;;;1.05;;
75248;SDS011;63845;55.688;37.578;2022-10-31T10:27:10;1.88;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T10:30:00;2.20;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T10:32:30;2.53;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T10:35:11;1.80;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T10:37:45;1.70;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T10:40:22;1.70;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T10:42:55;1.73;;;0.77;;
75248;SDS011;63845;55.688;37.578;2022-10-31T10:45:40;1.63;;;0.82;;
75248;SDS011;63845;55.688;37.578;2022-10-31T10:50:58;1.50;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T10:58:44;1.90;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:01:13;1.65;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:03:40;2.22;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:06:15;2.22;;;0.93;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:08:42;1.95;;;0.85;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:11:11;2.17;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:13:52;1.60;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:18:52;1.63;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:21:20;3.83;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:23:48;4.65;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:26:20;3.53;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:28:56;2.08;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:31:25;2.60;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:33:55;1.58;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:36:32;2.58;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:39:01;3.50;;;0.93;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:41:32;1.75;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:46:45;1.95;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:52:02;1.73;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:54:32;2.65;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:57:21;2.90;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T11:59:52;1.70;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T12:02:19;2.05;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T12:04:51;2.03;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T12:07:29;3.03;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T12:09:58;2.80;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T12:18:36;1.30;;;0.70;;
75248;SDS011;63845;55.688;37.578;2022-10-31T12:23:58;1.92;;;0.82;;
75248;SDS011;63845;55.688;37.578;2022-10-31T12:26:57;1.70;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T12:29:44;3.65;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T12:38:23;2.53;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T12:41:04;2.20;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T12:46:29;2.88;;;1.02;;
75248;SDS011;63845;55.688;37.578;2022-10-31T12:49:25;2.95;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T12:54:39;3.95;;;1.13;;
75248;SDS011;63845;55.688;37.578;2022-10-31T12:57:36;2.67;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T13:00:16;2.30;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T13:05:43;2.03;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T13:16:25;2.65;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T13:24:00;6.45;;;1.50;;
75248;SDS011;63845;55.688;37.578;2022-10-31T13:26:37;3.35;;;1.17;;
75248;SDS011;63845;55.688;37.578;2022-10-31T13:31:49;2.58;;;1.08;;
75248;SDS011;63845;55.688;37.578;2022-10-31T13:34:19;2.65;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T13:36:58;2.03;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T13:45:30;2.22;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T13:48:40;2.70;;;0.98;;
75248;SDS011;63845;55.688;37.578;2022-10-31T13:50:42;2.65;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T13:58:34;2.30;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T14:03:35;2.33;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T14:06:03;3.13;;;1.23;;
75248;SDS011;63845;55.688;37.578;2022-10-31T14:08:30;2.97;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T14:11:02;2.95;;;1.15;;
75248;SDS011;63845;55.688;37.578;2022-10-31T14:13:31;2.17;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T14:16:05;2.85;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T14:18:44;2.45;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T14:23:50;2.63;;;1.40;;
75248;SDS011;63845;55.688;37.578;2022-10-31T14:28:45;2.25;;;1.02;;
75248;SDS011;63845;55.688;37.578;2022-10-31T14:34:23;2.05;;;1.05;;
75248;SDS011;63845;55.688;37.578;2022-10-31T14:51:19;2.38;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T14:53:52;2.35;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T14:56:29;2.45;;;1.27;;
75248;SDS011;63845;55.688;37.578;2022-10-31T14:58:57;3.22;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:01:27;2.70;;;1.15;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:03:58;3.47;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:06:31;2.97;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:11:55;4.82;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:14:30;2.97;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:17:01;2.90;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:19:29;3.00;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:21:56;1.90;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:24:28;2.97;;;1.27;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:27:04;3.00;;;1.40;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:29:30;2.55;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:31:59;3.50;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:34:35;3.47;;;1.40;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:37:04;2.20;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:39:35;3.85;;;1.30;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:42:00;3.15;;;1.50;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:44:28;6.53;;;1.40;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:46:57;2.90;;;1.40;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:49:39;3.30;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:54:58;2.35;;;1.13;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:57:30;2.75;;;1.25;;
75248;SDS011;63845;55.688;37.578;2022-10-31T15:59:57;2.88;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:02:24;2.95;;;1.15;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:04:55;3.67;;;1.17;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:07:23;5.73;;;1.23;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:09:56;4.30;;;0.98;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:12:36;2.55;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:15:16;3.65;;;1.40;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:20:18;3.40;;;1.52;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:22:48;3.30;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:25:23;2.40;;;0.93;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:27:52;3.15;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:32:56;2.67;;;1.25;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:35:37;3.67;;;1.40;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:38:07;2.10;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:40:34;3.28;;;1.25;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:43:02;2.60;;;1.05;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:45:29;2.10;;;0.85;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:48:02;2.67;;;1.13;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:50:29;2.42;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:52:57;1.95;;;1.08;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:55:26;1.50;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T16:57:52;2.95;;;1.20;;
75248;SDS011;63845;55.688;37.578;2022-10-31T17:00:21;3.65;;;1.10;;
75248;SDS011;63845;55.688;37.578;2022-10-31T17:02:48;3.35;;;0.98;;
75248;SDS011;63845;55.688;37.578;2022-10-31T17:05:16;2.33;;;0.88;;
75248;SDS011;63845;55.688;37.578;2022-10-31T17:07:43;1.80;;;0.90;;
75248;SDS011;63845;55.688;37.578;2022-10-31T17:10:09;1.80;;;0.85;;
75248;SDS011;63845;55.688;37.578;2022-10-31T17:12:37;2.65;;;1.33;;
75248;SDS011;63845;55.688;37.578;2022-10-31T17:15:06;2.08;;;1.00;;
75248;SDS011;63845;55.688;37.578;2022-10-31T17:17:40;1.92;;;0.93;;
75248;SDS011;63845;55.688;37.578;2022-10-31T17:22:57;1.88;;;0.88;;
75248;SDS011;63845;55.688;37.578;2022-10-31T17:25:25;1.70;;;0.80;;
75248;SDS011;63845;55.688;37.578;2022-10-31T17:27:52;1.80;;;0.98;;