sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48156;BME280;35568;48.104;11.782;2023-04-23T00:00:58;94824.21;;;14.52;41.40
48156;BME280;35568;48.104;11.782;2023-04-23T00:03:24;94822.67;;;14.55;41.55
48156;BME280;35568;48.104;11.782;2023-04-23T00:05:53;94820.86;;;14.80;41.17
48156;BME280;35568;48.104;11.782;2023-04-23T00:08:23;94821.24;;;14.80;40.96
48156;BME280;35568;48.104;11.782;2023-04-23T00:10:51;94819.22;;;15.02;40.86
48156;BME280;35568;48.104;11.782;2023-04-23T00:13:18;94819.60;;;14.58;41.14
48156;BME280;35568;48.104;11.782;2023-04-23T00:15:46;94818.33;;;14.46;41.46
48156;BME280;35568;48.104;11.782;2023-04-23T00:18:13;94816.54;;;14.44;41.47
48156;BME280;35568;48.104;11.782;2023-04-23T00:20:40;94817.23;;;14.52;41.62
48156;BME280;35568;48.104;11.782;2023-04-23T00:23:07;94815.84;;;14.55;41.64
48156;BME280;35568;48.104;11.782;2023-04-23T00:25:34;94813.57;;;14.54;41.73
48156;BME280;35568;48.104;11.782;2023-04-23T00:28:01;94813.10;;;14.42;41.85
48156;BME280;35568;48.104;11.782;2023-04-23T00:30:29;94811.85;;;14.43;41.90
48156;BME280;35568;48.104;11.782;2023-04-23T00:32:56;94807.36;;;14.25;42.01
48156;BME280;35568;48.104;11.782;2023-04-23T00:35:22;94808.30;;;14.71;42.03
48156;BME280;35568;48.104;11.782;2023-04-23T00:37:49;94808.71;;;14.27;42.22
48156;BME280;35568;48.104;11.782;2023-04-23T00:40:16;94806.81;;;14.43;42.03
48156;BME280;35568;48.104;11.782;2023-04-23T00:42:43;94804.16;;;14.61;41.85
48156;BME280;35568;48.104;11.782;2023-04-23T00:45:10;94801.20;;;14.88;41.69
48156;BME280;35568;48.104;11.782;2023-04-23T00:47:39;94802.08;;;14.78;41.50
48156;BME280;35568;48.104;11.782;2023-04-23T00:50:07;94802.60;;;14.73;41.75
48156;BME280;35568;48.104;11.782;2023-04-23T00:52:34;94804.68;;;13.61;41.43
48156;BME280;35568;48.104;11.782;2023-04-23T00:55:01;94805.42;;;15.05;41.13
48156;BME280;35568;48.104;11.782;2023-04-23T00:57:28;94804.22;;;15.00;41.17
48156;BME280;35568;48.104;11.782;2023-04-23T00:59:55;94803.71;;;14.78;41.17
48156;BME280;35568;48.104;11.782;2023-04-23T01:02:22;94804.86;;;15.00;41.38
48156;BME280;35568;48.104;11.782;2023-04-23T01:04:49;94805.84;;;15.05;41.29
48156;BME280;35568;48.104;11.782;2023-04-23T01:07:17;94802.72;;;15.23;41.48
48156;BME280;35568;48.104;11.782;2023-04-23T01:09:44;94802.61;;;14.95;41.86
48156;BME280;35568;48.104;11.782;2023-04-23T01:12:12;94799.79;;;15.13;41.56
48156;BME280;35568;48.104;11.782;2023-04-23T01:14:42;94796.86;;;14.83;41.53
48156;BME280;35568;48.104;11.782;2023-04-23T01:17:09;94800.59;;;15.06;41.52
48156;BME280;35568;48.104;11.782;2023-04-23T01:19:36;94799.05;;;14.54;42.05
48156;BME280;35568;48.104;11.782;2023-04-23T01:22:08;94799.59;;;14.55;41.97
48156;BME280;35568;48.104;11.782;2023-04-23T01:24:35;94798.82;;;14.67;42.12
48156;BME280;35568;48.104;11.782;2023-04-23T01:27:02;94798.71;;;14.55;42.37
48156;BME280;35568;48.104;11.782;2023-04-23T01:29:30;94796.75;;;14.27;42.69
48156;BME280;35568;48.104;11.782;2023-04-23T01:31:58;94800.84;;;14.34;42.71
48156;BME280;35568;48.104;11.782;2023-04-23T01:34:25;94798.78;;;13.90;43.26
48156;BME280;35568;48.104;11.782;2023-04-23T01:36:53;94799.47;;;14.13;43.35
48156;BME280;35568;48.104;11.782;2023-04-23T01:39:20;94796.56;;;14.23;43.32
48156;BME280;35568;48.104;11.782;2023-04-23T01:41:48;94800.33;;;14.55;43.36
48156;BME280;35568;48.104;11.782;2023-04-23T01:44:15;94800.69;;;14.18;43.49
48156;BME280;35568;48.104;11.782;2023-04-23T01:46:42;94801.45;;;14.29;43.61
48156;BME280;35568;48.104;11.782;2023-04-23T01:49:09;94800.80;;;14.14;43.91
48156;BME280;35568;48.104;11.782;2023-04-23T01:51:36;94800.57;;;14.11;43.85
48156;BME280;35568;48.104;11.782;2023-04-23T01:54:02;94799.77;;;14.01;44.00
48156;BME280;35568;48.104;11.782;2023-04-23T01:56:29;94801.61;;;13.95;43.99
48156;BME280;35568;48.104;11.782;2023-04-23T01:58:56;94797.30;;;14.14;43.45
48156;BME280;35568;48.104;11.782;2023-04-23T02:01:23;94795.84;;;14.09;43.57
48156;BME280;35568;48.104;11.782;2023-04-23T02:03:50;94795.81;;;14.24;43.62
48156;BME280;35568;48.104;11.782;2023-04-23T02:06:17;94793.94;;;14.38;43.44
48156;BME280;35568;48.104;11.782;2023-04-23T02:08:43;94789.02;;;14.53;43.02
48156;BME280;35568;48.104;11.782;2023-04-23T02:11:10;94790.63;;;14.46;42.79
48156;BME280;35568;48.104;11.782;2023-04-23T02:13:37;94791.89;;;14.74;42.60
48156;BME280;35568;48.104;11.782;2023-04-23T02:16:04;94790.87;;;14.50;42.83
48156;BME280;35568;48.104;11.782;2023-04-23T02:18:32;94790.49;;;14.28;42.89
48156;BME280;35568;48.104;11.782;2023-04-23T02:20:58;94792.56;;;14.23;43.27
48156;BME280;35568;48.104;11.782;2023-04-23T02:23:25;94789.42;;;13.94;43.23
48156;BME280;35568;48.104;11.782;2023-04-23T02:25:52;94790.81;;;14.21;43.38
48156;BME280;35568;48.104;11.782;2023-04-23T02:28:18;94787.65;;;14.26;43.46
48156;BME280;35568;48.104;11.782;2023-04-23T02:30:45;94786.97;;;14.32;43.22
48156;BME280;35568;48.104;11.782;2023-04-23T02:33:12;94787.06;;;14.53;43.05
48156;BME280;35568;48.104;11.782;2023-04-23T02:35:39;94788.71;;;14.60;43.41
48156;BME280;35568;48.104;11.782;2023-04-23T02:38:06;94789.21;;;14.06;43.38
48156;BME280;35568;48.104;11.782;2023-04-23T02:40:32;94790.41;;;14.41;43.47
48156;BME280;35568;48.104;11.782;2023-04-23T02:42:59;94792.48;;;13.90;43.74
48156;BME280;35568;48.104;11.782;2023-04-23T02:45:26;94791.96;;;14.49;44.12
48156;BME280;35568;48.104;11.782;2023-04-23T02:47:53;94792.46;;;14.61;44.21
48156;BME280;35568;48.104;11.782;2023-04-23T02:50:21;94790.25;;;14.64;44.33
48156;BME280;35568;48.104;11.782;2023-04-23T02:52:48;94789.78;;;14.57;44.27
48156;BME280;35568;48.104;11.782;2023-04-23T02:55:15;94790.10;;;14.01;45.10
48156;BME280;35568;48.104;11.782;2023-04-23T02:57:42;94792.89;;;13.90;45.78
48156;BME280;35568;48.104;11.782;2023-04-23T03:03:00;94797.61;;;14.14;45.43
48156;BME280;35568;48.104;11.782;2023-04-23T03:05:27;94794.97;;;14.16;45.80
48156;BME280;35568;48.104;11.782;2023-04-23T03:07:54;94793.62;;;14.31;45.95
48156;BME280;35568;48.104;11.782;2023-04-23T03:10:22;94795.94;;;14.30;45.98
48156;BME280;35568;48.104;11.782;2023-04-23T03:12:48;94796.80;;;14.00;46.04
48156;BME280;35568;48.104;11.782;2023-04-23T03:15:15;94804.08;;;13.79;46.31
48156;BME280;35568;48.104;11.782;2023-04-23T03:17:42;94806.87;;;13.60;46.67
48156;BME280;35568;48.104;11.782;2023-04-23T03:20:10;94808.58;;;13.43;47.18
48156;BME280;35568;48.104;11.782;2023-04-23T03:22:37;94808.42;;;13.38;47.34
48156;BME280;35568;48.104;11.782;2023-04-23T03:25:05;94809.09;;;13.27;47.34
48156;BME280;35568;48.104;11.782;2023-04-23T03:27:32;94810.69;;;13.42;47.32
48156;BME280;35568;48.104;11.782;2023-04-23T03:29:59;94810.52;;;13.50;47.01
48156;BME280;35568;48.104;11.782;2023-04-23T03:32:25;94810.84;;;13.48;47.04
48156;BME280;35568;48.104;11.782;2023-04-23T03:34:52;94812.11;;;13.88;47.19
48156;BME280;35568;48.104;11.782;2023-04-23T03:37:19;94811.27;;;13.76;46.72
48156;BME280;35568;48.104;11.782;2023-04-23T03:39:45;94812.31;;;13.79;46.50
48156;BME280;35568;48.104;11.782;2023-04-23T03:42:12;94814.17;;;13.65;46.78
48156;BME280;35568;48.104;11.782;2023-04-23T03:44:39;94814.05;;;13.64;46.82
48156;BME280;35568;48.104;11.782;2023-04-23T03:47:06;94814.81;;;13.61;47.16
48156;BME280;35568;48.104;11.782;2023-04-23T03:49:33;94813.64;;;13.29;47.68
48156;BME280;35568;48.104;11.782;2023-04-23T03:52:00;94817.80;;;13.12;47.19
48156;BME280;35568;48.104;11.782;2023-04-23T03:54:26;94819.59;;;13.11;47.09
48156;BME280;35568;48.104;11.782;2023-04-23T03:56:53;94824.84;;;13.26;47.39
48156;BME280;35568;48.104;11.782;2023-04-23T03:59:20;94827.64;;;12.85;47.82
48156;BME280;35568;48.104;11.782;2023-04-23T04:01:47;94828.43;;;12.84;48.00
48156;BME280;35568;48.104;11.782;2023-04-23T04:04:14;94831.14;;;13.25;47.90
48156;BME280;35568;48.104;11.782;2023-04-23T04:06:40;94830.19;;;13.50;47.72
48156;BME280;35568;48.104;11.782;2023-04-23T04:09:07;94829.94;;;13.06;47.67
48156;BME280;35568;48.104;11.782;2023-04-23T04:11:34;94830.12;;;13.60;47.74
48156;BME280;35568;48.104;11.782;2023-04-23T04:14:01;94832.79;;;13.86;47.34
48156;BME280;35568;48.104;11.782;2023-04-23T04:16:28;94834.93;;;13.64;47.19
48156;BME280;35568;48.104;11.782;2023-04-23T04:18:55;94833.77;;;13.75;47.37
48156;BME280;35568;48.104;11.782;2023-04-23T04:21:22;94833.63;;;13.42;47.93
48156;BME280;35568;48.104;11.782;2023-04-23T04:23:49;94833.93;;;13.51;47.77
48156;BME280;35568;48.104;11.782;2023-04-23T04:26:15;94836.44;;;13.53;47.70
48156;BME280;35568;48.104;11.782;2023-04-23T04:28:42;94837.45;;;13.62;47.40
48156;BME280;35568;48.104;11.782;2023-04-23T04:31:09;94839.35;;;13.57;47.15
48156;BME280;35568;48.104;11.782;2023-04-23T04:33:36;94845.72;;;13.42;47.49
48156;BME280;35568;48.104;11.782;2023-04-23T04:36:03;94848.67;;;13.92;47.44
48156;BME280;35568;48.104;11.782;2023-04-23T04:38:30;94847.63;;;13.45;47.49
48156;BME280;35568;48.104;11.782;2023-04-23T04:40:59;94849.81;;;13.80;47.26
48156;BME280;35568;48.104;11.782;2023-04-23T04:43:26;94854.46;;;13.46;47.50
48156;BME280;35568;48.104;11.782;2023-04-23T04:45:53;94854.44;;;13.68;47.63
48156;BME280;35568;48.104;11.782;2023-04-23T04:48:20;94857.81;;;13.48;47.60
48156;BME280;35568;48.104;11.782;2023-04-23T04:50:47;94863.53;;;13.58;47.38
48156;BME280;35568;48.104;11.782;2023-04-23T04:53:14;94867.77;;;13.60;47.67
48156;BME280;35568;48.104;11.782;2023-04-23T04:55:41;94872.52;;;13.64;47.74
48156;BME280;35568;48.104;11.782;2023-04-23T04:58:07;94876.74;;;13.83;47.96
48156;BME280;35568;48.104;11.782;2023-04-23T05:00:34;94879.90;;;13.67;48.44
48156;BME280;35568;48.104;11.782;2023-04-23T05:03:02;94882.96;;;13.51;48.82
48156;BME280;35568;48.104;11.782;2023-04-23T05:05:33;94883.71;;;13.27;49.76
48156;BME280;35568;48.104;11.782;2023-04-23T05:08:00;94884.95;;;12.90;50.91
48156;BME280;35568;48.104;11.782;2023-04-23T05:10:26;94890.26;;;12.93;52.06
48156;BME280;35568;48.104;11.782;2023-04-23T05:12:56;94892.60;;;13.02;52.62
48156;BME280;35568;48.104;11.782;2023-04-23T05:15:23;94895.74;;;13.07;52.73
48156;BME280;35568;48.104;11.782;2023-04-23T05:17:49;94893.97;;;13.02;53.11
48156;BME280;35568;48.104;11.782;2023-04-23T05:20:16;94894.74;;;13.06;52.99
48156;BME280;35568;48.104;11.782;2023-04-23T05:22:43;94897.73;;;13.02;53.42
48156;BME280;35568;48.104;11.782;2023-04-23T05:25:10;94895.42;;;12.79;53.49
48156;BME280;35568;48.104;11.782;2023-04-23T05:27:38;94897.73;;;13.05;53.59
48156;BME280;35568;48.104;11.782;2023-04-23T05:30:07;94900.57;;;13.25;53.39
48156;BME280;35568;48.104;11.782;2023-04-23T05:32:35;94901.77;;;13.07;53.28
48156;BME280;35568;48.104;11.782;2023-04-23T05:35:04;94905.44;;;13.05;53.21
48156;BME280;35568;48.104;11.782;2023-04-23T05:37:31;94911.36;;;13.69;53.22
48156;BME280;35568;48.104;11.782;2023-04-23T05:39:58;94914.25;;;13.07;53.03
48156;BME280;35568;48.104;11.782;2023-04-23T05:42:25;94916.40;;;13.10;53.48
48156;BME280;35568;48.104;11.782;2023-04-23T05:44:53;94918.98;;;13.11;53.74
48156;BME280;35568;48.104;11.782;2023-04-23T05:47:19;94920.49;;;13.47;53.51
48156;BME280;35568;48.104;11.782;2023-04-23T05:49:46;94925.39;;;13.16;53.45
48156;BME280;35568;48.104;11.782;2023-04-23T05:52:13;94930.61;;;13.25;53.57
48156;BME280;35568;48.104;11.782;2023-04-23T05:54:40;94929.73;;;13.28;53.20
48156;BME280;35568;48.104;11.782;2023-04-23T05:57:07;94933.75;;;13.33;53.61
48156;BME280;35568;48.104;11.782;2023-04-23T05:59:34;94932.52;;;13.89;53.23
48156;BME280;35568;48.104;11.782;2023-04-23T06:02:01;94929.11;;;13.92;52.78
48156;BME280;35568;48.104;11.782;2023-04-23T06:04:28;94926.77;;;14.01;52.39
48156;BME280;35568;48.104;11.782;2023-04-23T06:06:55;94930.17;;;13.99;52.65
48156;BME280;35568;48.104;11.782;2023-04-23T06:09:22;94931.21;;;14.07;52.05
48156;BME280;35568;48.104;11.782;2023-04-23T06:11:48;94933.39;;;13.80;52.15
48156;BME280;35568;48.104;11.782;2023-04-23T06:14:17;94935.92;;;13.83;52.66
48156;BME280;35568;48.104;11.782;2023-04-23T06:16:44;94934.70;;;13.84;52.41
48156;BME280;35568;48.104;11.782;2023-04-23T06:19:11;94936.43;;;13.93;52.12
48156;BME280;35568;48.104;11.782;2023-04-23T06:21:38;94937.74;;;13.71;52.15
48156;BME280;35568;48.104;11.782;2023-04-23T06:24:05;94938.98;;;13.65;52.06
48156;BME280;35568;48.104;11.782;2023-04-23T06:26:33;94938.77;;;13.72;52.48
48156;BME280;35568;48.104;11.782;2023-04-23T06:29:00;94941.73;;;13.65;52.66
48156;BME280;35568;48.104;11.782;2023-04-23T06:31:27;94943.73;;;13.59;52.14
48156;BME280;35568;48.104;11.782;2023-04-23T06:33:54;94941.66;;;13.41;52.59
48156;BME280;35568;48.104;11.782;2023-04-23T06:36:21;94942.55;;;13.22;52.80
48156;BME280;35568;48.104;11.782;2023-04-23T06:38:48;94942.47;;;13.38;53.00
48156;BME280;35568;48.104;11.782;2023-04-23T06:41:15;94945.38;;;13.29;53.39
48156;BME280;35568;48.104;11.782;2023-04-23T06:43:41;94949.38;;;12.67;53.94
48156;BME280;35568;48.104;11.782;2023-04-23T06:46:08;94951.48;;;12.82;54.30
48156;BME280;35568;48.104;11.782;2023-04-23T06:48:35;94948.52;;;12.57;55.10
48156;BME280;35568;48.104;11.782;2023-04-23T06:51:02;94951.50;;;12.74;55.16
48156;BME280;35568;48.104;11.782;2023-04-23T06:53:29;94949.76;;;12.80;55.22
48156;BME280;35568;48.104;11.782;2023-04-23T06:55:55;94948.79;;;12.74;55.12
48156;BME280;35568;48.104;11.782;2023-04-23T06:58:22;94951.25;;;12.74;55.20
48156;BME280;35568;48.104;11.782;2023-04-23T07:00:49;94948.76;;;12.78;55.12
48156;BME280;35568;48.104;11.782;2023-04-23T07:03:16;94945.09;;;12.91;55.20
48156;BME280;35568;48.104;11.782;2023-04-23T07:05:43;94938.33;;;12.66;55.25
48156;BME280;35568;48.104;11.782;2023-04-23T07:08:10;94933.15;;;13.29;55.25
48156;BME280;35568;48.104;11.782;2023-04-23T07:10:37;94934.62;;;13.19;55.13
48156;BME280;35568;48.104;11.782;2023-04-23T07:13:04;94939.81;;;13.32;54.57
48156;BME280;35568;48.104;11.782;2023-04-23T07:15:30;94946.49;;;13.80;54.04
48156;BME280;35568;48.104;11.782;2023-04-23T07:17:58;94947.46;;;13.70;54.19
48156;BME280;35568;48.104;11.782;2023-04-23T07:20:25;94946.87;;;13.78;54.01
48156;BME280;35568;48.104;11.782;2023-04-23T07:22:52;94945.29;;;14.00;53.45
48156;BME280;35568;48.104;11.782;2023-04-23T07:25:19;94945.04;;;13.94;53.41
48156;BME280;35568;48.104;11.782;2023-04-23T07:27:45;94941.55;;;14.02;53.57
48156;BME280;35568;48.104;11.782;2023-04-23T07:30:13;94939.74;;;14.06;53.72
48156;BME280;35568;48.104;11.782;2023-04-23T07:32:40;94935.30;;;14.21;53.82
48156;BME280;35568;48.104;11.782;2023-04-23T07:35:08;94934.55;;;14.25;53.27
48156;BME280;35568;48.104;11.782;2023-04-23T07:37:35;94928.11;;;14.16;53.36
48156;BME280;35568;48.104;11.782;2023-04-23T07:40:02;94925.54;;;14.51;53.36
48156;BME280;35568;48.104;11.782;2023-04-23T07:42:29;94927.22;;;14.82;52.94
48156;BME280;35568;48.104;11.782;2023-04-23T07:44:57;94928.60;;;14.90;52.84
48156;BME280;35568;48.104;11.782;2023-04-23T07:47:24;94931.21;;;14.85;52.70
48156;BME280;35568;48.104;11.782;2023-04-23T07:49:51;94934.21;;;14.70;52.64
48156;BME280;35568;48.104;11.782;2023-04-23T07:52:17;94936.00;;;14.76;52.44
48156;BME280;35568;48.104;11.782;2023-04-23T07:54:44;94932.57;;;14.74;52.41
48156;BME280;35568;48.104;11.782;2023-04-23T07:57:11;94932.53;;;14.80;51.44
48156;BME280;35568;48.104;11.782;2023-04-23T07:59:38;94932.61;;;14.57;51.76
48156;BME280;35568;48.104;11.782;2023-04-23T08:02:05;94931.06;;;14.67;52.16
48156;BME280;35568;48.104;11.782;2023-04-23T08:04:31;94932.61;;;14.40;52.98
48156;BME280;35568;48.104;11.782;2023-04-23T08:06:58;94931.31;;;14.22;52.42
48156;BME280;35568;48.104;11.782;2023-04-23T08:09:25;94928.86;;;14.80;52.53
48156;BME280;35568;48.104;11.782;2023-04-23T08:11:52;94927.94;;;14.37;52.66
48156;BME280;35568;48.104;11.782;2023-04-23T08:14:18;94929.50;;;14.32;52.60
48156;BME280;35568;48.104;11.782;2023-04-23T08:16:45;94926.93;;;15.00;52.67
48156;BME280;35568;48.104;11.782;2023-04-23T08:19:12;94923.76;;;14.54;52.90
48156;BME280;35568;48.104;11.782;2023-04-23T08:21:39;94925.14;;;14.68;52.29
48156;BME280;35568;48.104;11.782;2023-04-23T08:24:06;94926.15;;;14.51;52.55
48156;BME280;35568;48.104;11.782;2023-04-23T08:26:33;94927.49;;;14.20;52.51
48156;BME280;35568;48.104;11.782;2023-04-23T08:29:00;94932.68;;;14.08;53.22
48156;BME280;35568;48.104;11.782;2023-04-23T08:31:27;94930.62;;;14.37;53.35
48156;BME280;35568;48.104;11.782;2023-04-23T08:33:54;94925.47;;;14.80;53.32
48156;BME280;35568;48.104;11.782;2023-04-23T08:36:20;94922.94;;;14.78;53.59
48156;BME280;35568;48.104;11.782;2023-04-23T08:38:47;94918.78;;;14.80;53.13
48156;BME280;35568;48.104;11.782;2023-04-23T08:41:17;94905.64;;;14.85;52.84
48156;BME280;35568;48.104;11.782;2023-04-23T08:43:48;94908.31;;;15.12;52.82
48156;BME280;35568;48.104;11.782;2023-04-23T08:46:18;94913.29;;;15.11;52.15
48156;BME280;35568;48.104;11.782;2023-04-23T08:48:45;94913.25;;;15.55;51.55
48156;BME280;35568;48.104;11.782;2023-04-23T08:51:18;94911.22;;;15.45;52.30
48156;BME280;35568;48.104;11.782;2023-04-23T08:53:50;94908.61;;;15.52;51.21
48156;BME280;35568;48.104;11.782;2023-04-23T08:56:23;94906.60;;;15.96;50.42
48156;BME280;35568;48.104;11.782;2023-04-23T08:58:50;94902.17;;;16.39;49.60
48156;BME280;35568;48.104;11.782;2023-04-23T09:01:18;94902.91;;;16.70;48.68
48156;BME280;35568;48.104;11.782;2023-04-23T09:03:50;94900.14;;;17.63;48.43
48156;BME280;35568;48.104;11.782;2023-04-23T09:06:18;94902.61;;;17.66;46.93
48156;BME280;35568;48.104;11.782;2023-04-23T09:08:46;94899.74;;;17.48;47.19
48156;BME280;35568;48.104;11.782;2023-04-23T09:11:14;94897.33;;;17.73;45.96
48156;BME280;35568;48.104;11.782;2023-04-23T09:13:42;94900.49;;;17.40;46.21
48156;BME280;35568;48.104;11.782;2023-04-23T09:16:09;94901.92;;;16.90;46.50
48156;BME280;35568;48.104;11.782;2023-04-23T09:18:36;94902.20;;;16.99;45.78
48156;BME280;35568;48.104;11.782;2023-04-23T09:21:04;94897.11;;;16.98;46.28
48156;BME280;35568;48.104;11.782;2023-04-23T09:23:32;94898.91;;;17.06;45.66
48156;BME280;35568;48.104;11.782;2023-04-23T09:25:58;94893.01;;;16.64;45.96
48156;BME280;35568;48.104;11.782;2023-04-23T09:28:33;94893.06;;;17.38;46.62
48156;BME280;35568;48.104;11.782;2023-04-23T09:31:00;94889.44;;;17.37;45.42
48156;BME280;35568;48.104;11.782;2023-04-23T09:33:28;94888.34;;;17.49;45.16
48156;BME280;35568;48.104;11.782;2023-04-23T09:35:55;94885.14;;;17.14;45.61
48156;BME280;35568;48.104;11.782;2023-04-23T09:38:22;94881.97;;;17.37;46.01
48156;BME280;35568;48.104;11.782;2023-04-23T09:40:49;94878.74;;;16.90;45.94
48156;BME280;35568;48.104;11.782;2023-04-23T09:43:17;94877.03;;;17.47;45.80
48156;BME280;35568;48.104;11.782;2023-04-23T09:45:48;94874.59;;;17.88;45.90
48156;BME280;35568;48.104;11.782;2023-04-23T09:48:15;94879.02;;;17.70;45.06
48156;BME280;35568;48.104;11.782;2023-04-23T09:50:41;94881.57;;;17.43;45.21
48156;BME280;35568;48.104;11.782;2023-04-23T09:53:09;94879.04;;;17.38;45.53
48156;BME280;35568;48.104;11.782;2023-04-23T09:55:37;94878.66;;;17.44;46.01
48156;BME280;35568;48.104;11.782;2023-04-23T09:58:06;94873.20;;;17.49;45.38
48156;BME280;35568;48.104;11.782;2023-04-23T10:00:34;94871.64;;;17.26;44.96
48156;BME280;35568;48.104;11.782;2023-04-23T10:03:02;94866.23;;;16.69;45.92
48156;BME280;35568;48.104;11.782;2023-04-23T10:05:31;94864.62;;;17.45;45.91
48156;BME280;35568;48.104;11.782;2023-04-23T10:07:57;94865.40;;;17.07;44.53
48156;BME280;35568;48.104;11.782;2023-04-23T10:10:25;94863.47;;;16.80;44.87
48156;BME280;35568;48.104;11.782;2023-04-23T10:12:52;94860.46;;;17.78;45.12
48156;BME280;35568;48.104;11.782;2023-04-23T10:15:20;94856.82;;;17.72;44.94
48156;BME280;35568;48.104;11.782;2023-04-23T10:17:50;94854.57;;;17.53;44.78
48156;BME280;35568;48.104;11.782;2023-04-23T10:20:20;94853.69;;;18.06;43.67
48156;BME280;35568;48.104;11.782;2023-04-23T10:22:48;94850.80;;;18.16;43.51
48156;BME280;35568;48.104;11.782;2023-04-23T10:25:16;94851.93;;;18.34;44.20
48156;BME280;35568;48.104;11.782;2023-04-23T10:27:48;94850.67;;;17.95;44.27
48156;BME280;35568;48.104;11.782;2023-04-23T10:30:15;94844.37;;;18.20;44.33
48156;BME280;35568;48.104;11.782;2023-04-23T10:32:43;94836.83;;;18.56;43.34
48156;BME280;35568;48.104;11.782;2023-04-23T10:35:10;94832.84;;;18.96;43.65
48156;BME280;35568;48.104;11.782;2023-04-23T10:37:37;94827.26;;;18.83;40.77
48156;BME280;35568;48.104;11.782;2023-04-23T10:40:07;94821.48;;;19.28;40.50
48156;BME280;35568;48.104;11.782;2023-04-23T10:42:34;94815.30;;;20.49;40.64
48156;BME280;35568;48.104;11.782;2023-04-23T10:45:11;94816.18;;;21.59;39.25
48156;BME280;35568;48.104;11.782;2023-04-23T10:47:38;94820.59;;;21.39;37.38
48156;BME280;35568;48.104;11.782;2023-04-23T10:50:18;94822.81;;;22.62;35.94
48156;BME280;35568;48.104;11.782;2023-04-23T10:52:45;94820.62;;;22.99;34.77
48156;BME280;35568;48.104;11.782;2023-04-23T10:55:16;94810.91;;;23.50;34.78
48156;BME280;35568;48.104;11.782;2023-04-23T10:58:01;94810.17;;;23.74;34.56
48156;BME280;35568;48.104;11.782;2023-04-23T11:00:41;94803.40;;;24.00;32.38
48156;BME280;35568;48.104;11.782;2023-04-23T11:03:29;94795.98;;;23.16;32.76
48156;BME280;35568;48.104;11.782;2023-04-23T11:05:57;94792.57;;;21.57;35.71
48156;BME280;35568;48.104;11.782;2023-04-23T11:08:28;94789.34;;;21.97;35.57
48156;BME280;35568;48.104;11.782;2023-04-23T11:10:57;94788.57;;;22.27;34.93
48156;BME280;35568;48.104;11.782;2023-04-23T11:13:25;94782.71;;;23.61;34.31
48156;BME280;35568;48.104;11.782;2023-04-23T11:16:25;94777.53;;;24.86;32.91
48156;BME280;35568;48.104;11.782;2023-04-23T11:19:00;94765.13;;;25.92;31.15
48156;BME280;35568;48.104;11.782;2023-04-23T11:22:02;94756.87;;;25.21;31.21
48156;BME280;35568;48.104;11.782;2023-04-23T11:24:31;94750.03;;;24.05;31.81
48156;BME280;35568;48.104;11.782;2023-04-23T11:26:59;94746.39;;;24.15;31.37
48156;BME280;35568;48.104;11.782;2023-04-23T11:29:27;94740.25;;;23.94;31.97
48156;BME280;35568;48.104;11.782;2023-04-23T11:31:54;94745.06;;;23.23;31.23
48156;BME280;35568;48.104;11.782;2023-04-23T11:34:22;94740.58;;;22.98;31.40
48156;BME280;35568;48.104;11.782;2023-04-23T11:36:51;94739.26;;;22.64;30.90
48156;BME280;35568;48.104;11.782;2023-04-23T11:39:18;94739.63;;;22.46;32.63
48156;BME280;35568;48.104;11.782;2023-04-23T11:41:46;94733.96;;;22.85;32.08
48156;BME280;35568;48.104;11.782;2023-04-23T11:44:12;94730.55;;;22.97;31.99
48156;BME280;35568;48.104;11.782;2023-04-23T11:46:39;94730.85;;;22.36;31.21
48156;BME280;35568;48.104;11.782;2023-04-23T11:49:06;94731.60;;;21.76;32.31
48156;BME280;35568;48.104;11.782;2023-04-23T11:51:33;94729.48;;;21.94;32.52
48156;BME280;35568;48.104;11.782;2023-04-23T11:54:03;94725.14;;;22.35;32.36
48156;BME280;35568;48.104;11.782;2023-04-23T11:56:30;94717.35;;;23.52;31.33
48156;BME280;35568;48.104;11.782;2023-04-23T11:58:58;94716.68;;;23.65;29.94
48156;BME280;35568;48.104;11.782;2023-04-23T12:01:25;94710.24;;;24.02;28.95
48156;BME280;35568;48.104;11.782;2023-04-23T12:03:52;94711.13;;;24.12;31.09
48156;BME280;35568;48.104;11.782;2023-04-23T12:06:18;94704.79;;;23.70;30.74
48156;BME280;35568;48.104;11.782;2023-04-23T12:08:46;94701.16;;;23.66;29.84
48156;BME280;35568;48.104;11.782;2023-04-23T12:11:12;94695.17;;;23.16;31.35
48156;BME280;35568;48.104;11.782;2023-04-23T12:13:39;94691.69;;;22.99;32.59
48156;BME280;35568;48.104;11.782;2023-04-23T12:16:06;94687.88;;;22.96;33.67
48156;BME280;35568;48.104;11.782;2023-04-23T12:18:38;94686.01;;;24.22;32.64
48156;BME280;35568;48.104;11.782;2023-04-23T12:21:07;94682.09;;;24.74;30.80
48156;BME280;35568;48.104;11.782;2023-04-23T12:23:35;94678.27;;;23.78;31.30
48156;BME280;35568;48.104;11.782;2023-04-23T12:26:03;94676.96;;;23.20;32.32
48156;BME280;35568;48.104;11.782;2023-04-23T12:28:31;94674.77;;;23.06;32.46
48156;BME280;35568;48.104;11.782;2023-04-23T12:30:58;94669.31;;;22.88;31.75
48156;BME280;35568;48.104;11.782;2023-04-23T12:33:28;94668.10;;;22.79;32.28
48156;BME280;35568;48.104;11.782;2023-04-23T12:35:55;94660.11;;;22.93;31.94
48156;BME280;35568;48.104;11.782;2023-04-23T12:38:22;94663.81;;;22.95;32.20
48156;BME280;35568;48.104;11.782;2023-04-23T12:40:50;94662.94;;;22.63;32.81
48156;BME280;35568;48.104;11.782;2023-04-23T12:43:17;94664.27;;;23.38;31.86
48156;BME280;35568;48.104;11.782;2023-04-23T12:45:44;94658.39;;;24.64;30.52
48156;BME280;35568;48.104;11.782;2023-04-23T12:48:11;94652.34;;;25.64;29.19
48156;BME280;35568;48.104;11.782;2023-04-23T12:50:39;94651.57;;;26.06;28.90
48156;BME280;35568;48.104;11.782;2023-04-23T12:53:05;94646.69;;;25.55;29.26
48156;BME280;35568;48.104;11.782;2023-04-23T12:55:33;94644.16;;;24.77;30.30