sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66213;SHT31;53015;50.046;8.238;2022-09-09T00:04:35;16.12;93.08
66213;SHT31;53015;50.046;8.238;2022-09-09T00:07:18;16.18;92.95
66213;SHT31;53015;50.046;8.238;2022-09-09T00:10:34;16.12;93.04
66213;SHT31;53015;50.046;8.238;2022-09-09T00:12:47;16.10;93.23
66213;SHT31;53015;50.046;8.238;2022-09-09T00:15:20;15.97;93.66
66213;SHT31;53015;50.046;8.238;2022-09-09T00:18:24;16.01;93.38
66213;SHT31;53015;50.046;8.238;2022-09-09T00:21:10;16.01;93.48
66213;SHT31;53015;50.046;8.238;2022-09-09T00:23:47;16.10;93.43
66213;SHT31;53015;50.046;8.238;2022-09-09T00:28:52;16.01;93.42
66213;SHT31;53015;50.046;8.238;2022-09-09T00:31:26;15.87;93.70
66213;SHT31;53015;50.046;8.238;2022-09-09T00:33:53;15.77;93.71
66213;SHT31;53015;50.046;8.238;2022-09-09T00:36:22;15.77;93.90
66213;SHT31;53015;50.046;8.238;2022-09-09T00:38:57;15.81;94.00
66213;SHT31;53015;50.046;8.238;2022-09-09T00:44:31;15.64;94.16
66213;SHT31;53015;50.046;8.238;2022-09-09T00:50:06;15.47;94.20
66213;SHT31;53015;50.046;8.238;2022-09-09T00:55:41;15.35;94.66
66213;SHT31;53015;50.046;8.238;2022-09-09T00:58:09;15.46;94.64
66213;SHT31;53015;50.046;8.238;2022-09-09T01:00:43;15.54;94.31
66213;SHT31;53015;50.046;8.238;2022-09-09T01:03:33;15.53;93.90
66213;SHT31;53015;50.046;8.238;2022-09-09T01:09:21;15.26;94.18
66213;SHT31;53015;50.046;8.238;2022-09-09T01:12:37;15.33;94.39
66213;SHT31;53015;50.046;8.238;2022-09-09T01:14:42;15.36;94.08
66213;SHT31;53015;50.046;8.238;2022-09-09T01:17:26;15.27;94.20
66213;SHT31;53015;50.046;8.238;2022-09-09T01:20:13;15.29;94.40
66213;SHT31;53015;50.046;8.238;2022-09-09T01:28:36;15.20;94.70
66213;SHT31;53015;50.046;8.238;2022-09-09T01:31:04;15.25;94.43
66213;SHT31;53015;50.046;8.238;2022-09-09T01:33:31;15.20;94.29
66213;SHT31;53015;50.046;8.238;2022-09-09T01:36:08;15.10;94.54
66213;SHT31;53015;50.046;8.238;2022-09-09T01:38:36;15.22;94.44
66213;SHT31;53015;50.046;8.238;2022-09-09T01:41:01;15.08;94.26
66213;SHT31;53015;50.046;8.238;2022-09-09T01:43:28;14.89;94.56
66213;SHT31;53015;50.046;8.238;2022-09-09T01:45:56;15.05;94.14
66213;SHT31;53015;50.046;8.238;2022-09-09T01:48:24;15.23;93.88
66213;SHT31;53015;50.046;8.238;2022-09-09T01:50:50;15.10;93.64
66213;SHT31;53015;50.046;8.238;2022-09-09T01:53:17;15.05;94.00
66213;SHT31;53015;50.046;8.238;2022-09-09T02:01:18;15.00;94.17
66213;SHT31;53015;50.046;8.238;2022-09-09T02:03:52;15.10;94.10
66213;SHT31;53015;50.046;8.238;2022-09-09T02:06:34;15.16;93.43
66213;SHT31;53015;50.046;8.238;2022-09-09T02:09:04;15.15;93.46
66213;SHT31;53015;50.046;8.238;2022-09-09T02:11:30;15.02;93.42
66213;SHT31;53015;50.046;8.238;2022-09-09T02:19:09;15.13;93.26
66213;SHT31;53015;50.046;8.238;2022-09-09T02:21:39;15.13;92.88
66213;SHT31;53015;50.046;8.238;2022-09-09T02:24:08;15.19;92.52
66213;SHT31;53015;50.046;8.238;2022-09-09T02:26:38;15.02;92.72
66213;SHT31;53015;50.046;8.238;2022-09-09T02:29:08;15.08;92.75
66213;SHT31;53015;50.046;8.238;2022-09-09T02:31:36;15.10;92.97
66213;SHT31;53015;50.046;8.238;2022-09-09T02:34:03;15.10;93.13
66213;SHT31;53015;50.046;8.238;2022-09-09T02:36:32;15.22;92.66
66213;SHT31;53015;50.046;8.238;2022-09-09T02:38:59;15.32;92.45
66213;SHT31;53015;50.046;8.238;2022-09-09T02:41:34;15.23;92.61
66213;SHT31;53015;50.046;8.238;2022-09-09T02:44:00;15.19;93.04
66213;SHT31;53015;50.046;8.238;2022-09-09T02:46:43;15.02;93.60
66213;SHT31;53015;50.046;8.238;2022-09-09T02:52:11;15.02;94.04
66213;SHT31;53015;50.046;8.238;2022-09-09T02:54:41;15.15;93.45
66213;SHT31;53015;50.046;8.238;2022-09-09T02:57:19;15.12;93.68
66213;SHT31;53015;50.046;8.238;2022-09-09T02:59:46;15.09;93.87
66213;SHT31;53015;50.046;8.238;2022-09-09T03:02:12;15.12;93.80
66213;SHT31;53015;50.046;8.238;2022-09-09T03:04:38;15.23;93.48
66213;SHT31;53015;50.046;8.238;2022-09-09T03:07:04;15.30;93.36
66213;SHT31;53015;50.046;8.238;2022-09-09T03:09:30;15.46;92.95
66213;SHT31;53015;50.046;8.238;2022-09-09T03:11:56;15.55;92.45
66213;SHT31;53015;50.046;8.238;2022-09-09T03:14:22;15.63;92.62
66213;SHT31;53015;50.046;8.238;2022-09-09T03:16:50;15.61;92.65
66213;SHT31;53015;50.046;8.238;2022-09-09T03:19:16;15.65;92.34
66213;SHT31;53015;50.046;8.238;2022-09-09T03:21:44;15.67;91.83
66213;SHT31;53015;50.046;8.238;2022-09-09T03:24:09;15.78;91.32
66213;SHT31;53015;50.046;8.238;2022-09-09T03:26:35;15.68;91.04
66213;SHT31;53015;50.046;8.238;2022-09-09T03:29:00;15.68;90.97
66213;SHT31;53015;50.046;8.238;2022-09-09T03:31:26;15.60;91.47
66213;SHT31;53015;50.046;8.238;2022-09-09T03:33:55;15.61;91.87
66213;SHT31;53015;50.046;8.238;2022-09-09T03:36:21;15.75;91.47
66213;SHT31;53015;50.046;8.238;2022-09-09T03:38:46;15.67;91.81
66213;SHT31;53015;50.046;8.238;2022-09-09T03:41:12;15.64;91.84
66213;SHT31;53015;50.046;8.238;2022-09-09T03:43:38;15.74;91.65
66213;SHT31;53015;50.046;8.238;2022-09-09T03:46:03;15.72;91.93
66213;SHT31;53015;50.046;8.238;2022-09-09T03:48:28;15.78;91.97
66213;SHT31;53015;50.046;8.238;2022-09-09T03:50:54;15.82;91.63
66213;SHT31;53015;50.046;8.238;2022-09-09T03:53:22;15.71;91.68
66213;SHT31;53015;50.046;8.238;2022-09-09T03:55:52;15.65;92.01
66213;SHT31;53015;50.046;8.238;2022-09-09T03:58:20;15.72;91.75
66213;SHT31;53015;50.046;8.238;2022-09-09T04:00:57;15.74;91.13
66213;SHT31;53015;50.046;8.238;2022-09-09T04:03:24;15.71;91.15
66213;SHT31;53015;50.046;8.238;2022-09-09T04:05:53;15.80;91.33
66213;SHT31;53015;50.046;8.238;2022-09-09T04:08:20;15.81;91.52
66213;SHT31;53015;50.046;8.238;2022-09-09T04:10:47;15.81;91.78
66213;SHT31;53015;50.046;8.238;2022-09-09T04:13:14;15.78;91.34
66213;SHT31;53015;50.046;8.238;2022-09-09T04:15:41;15.72;91.56
66213;SHT31;53015;50.046;8.238;2022-09-09T04:18:07;15.77;91.92
66213;SHT31;53015;50.046;8.238;2022-09-09T04:20:33;15.75;92.34
66213;SHT31;53015;50.046;8.238;2022-09-09T04:22:58;15.65;92.48
66213;SHT31;53015;50.046;8.238;2022-09-09T04:25:24;15.64;92.63
66213;SHT31;53015;50.046;8.238;2022-09-09T04:27:57;15.58;92.77
66213;SHT31;53015;50.046;8.238;2022-09-09T04:30:23;15.55;93.02
66213;SHT31;53015;50.046;8.238;2022-09-09T04:32:49;15.53;92.99
66213;SHT31;53015;50.046;8.238;2022-09-09T04:35:14;15.50;93.22
66213;SHT31;53015;50.046;8.238;2022-09-09T04:37:40;15.43;93.57
66213;SHT31;53015;50.046;8.238;2022-09-09T04:40:06;15.46;93.56
66213;SHT31;53015;50.046;8.238;2022-09-09T04:42:38;15.51;93.72
66213;SHT31;53015;50.046;8.238;2022-09-09T04:45:06;15.61;93.40
66213;SHT31;53015;50.046;8.238;2022-09-09T04:47:32;15.61;93.10
66213;SHT31;53015;50.046;8.238;2022-09-09T04:49:59;15.58;93.19
66213;SHT31;53015;50.046;8.238;2022-09-09T04:52:25;15.54;93.66
66213;SHT31;53015;50.046;8.238;2022-09-09T04:54:51;15.50;93.66
66213;SHT31;53015;50.046;8.238;2022-09-09T04:57:19;15.50;93.88
66213;SHT31;53015;50.046;8.238;2022-09-09T04:59:44;15.57;93.81
66213;SHT31;53015;50.046;8.238;2022-09-09T05:02:11;15.53;93.59
66213;SHT31;53015;50.046;8.238;2022-09-09T05:04:36;15.53;93.40
66213;SHT31;53015;50.046;8.238;2022-09-09T05:07:01;15.50;93.55
66213;SHT31;53015;50.046;8.238;2022-09-09T05:09:27;15.46;93.73
66213;SHT31;53015;50.046;8.238;2022-09-09T05:11:52;15.44;93.70
66213;SHT31;53015;50.046;8.238;2022-09-09T05:14:18;15.43;93.85
66213;SHT31;53015;50.046;8.238;2022-09-09T05:16:46;15.37;93.91
66213;SHT31;53015;50.046;8.238;2022-09-09T05:19:12;15.26;94.09
66213;SHT31;53015;50.046;8.238;2022-09-09T05:21:37;15.27;94.32
66213;SHT31;53015;50.046;8.238;2022-09-09T05:24:03;15.30;93.84
66213;SHT31;53015;50.046;8.238;2022-09-09T05:26:29;15.19;94.15
66213;SHT31;53015;50.046;8.238;2022-09-09T05:28:54;15.20;94.27
66213;SHT31;53015;50.046;8.238;2022-09-09T05:31:20;15.19;94.18
66213;SHT31;53015;50.046;8.238;2022-09-09T05:33:47;15.30;93.95
66213;SHT31;53015;50.046;8.238;2022-09-09T05:36:16;15.33;93.40
66213;SHT31;53015;50.046;8.238;2022-09-09T05:38:42;15.51;93.01
66213;SHT31;53015;50.046;8.238;2022-09-09T05:41:09;15.50;93.05
66213;SHT31;53015;50.046;8.238;2022-09-09T05:43:36;15.40;93.42
66213;SHT31;53015;50.046;8.238;2022-09-09T05:46:04;15.42;93.47
66213;SHT31;53015;50.046;8.238;2022-09-09T05:48:31;15.37;93.58
66213;SHT31;53015;50.046;8.238;2022-09-09T05:50:58;15.47;93.37
66213;SHT31;53015;50.046;8.238;2022-09-09T05:53:24;15.49;93.35
66213;SHT31;53015;50.046;8.238;2022-09-09T05:55:50;15.58;93.26
66213;SHT31;53015;50.046;8.238;2022-09-09T05:58:15;15.54;93.44
66213;SHT31;53015;50.046;8.238;2022-09-09T06:00:42;15.68;92.81
66213;SHT31;53015;50.046;8.238;2022-09-09T06:03:11;15.71;92.67
66213;SHT31;53015;50.046;8.238;2022-09-09T06:05:36;15.74;92.78
66213;SHT31;53015;50.046;8.238;2022-09-09T06:08:02;15.65;93.01
66213;SHT31;53015;50.046;8.238;2022-09-09T06:10:28;15.60;93.45
66213;SHT31;53015;50.046;8.238;2022-09-09T06:12:53;15.77;93.27
66213;SHT31;53015;50.046;8.238;2022-09-09T06:15:19;15.88;93.01
66213;SHT31;53015;50.046;8.238;2022-09-09T06:17:44;16.05;92.17
66213;SHT31;53015;50.046;8.238;2022-09-09T06:20:10;16.26;91.30
66213;SHT31;53015;50.046;8.238;2022-09-09T06:22:35;16.25;90.87
66213;SHT31;53015;50.046;8.238;2022-09-09T06:25:01;16.19;90.50
66213;SHT31;53015;50.046;8.238;2022-09-09T06:27:27;16.22;90.34
66213;SHT31;53015;50.046;8.238;2022-09-09T06:29:53;16.30;90.65
66213;SHT31;53015;50.046;8.238;2022-09-09T06:32:19;16.37;91.12
66213;SHT31;53015;50.046;8.238;2022-09-09T06:34:44;16.45;90.42
66213;SHT31;53015;50.046;8.238;2022-09-09T06:37:10;16.50;89.32
66213;SHT31;53015;50.046;8.238;2022-09-09T06:39:36;16.63;89.34
66213;SHT31;53015;50.046;8.238;2022-09-09T06:42:01;16.77;89.23
66213;SHT31;53015;50.046;8.238;2022-09-09T06:44:27;16.87;89.28
66213;SHT31;53015;50.046;8.238;2022-09-09T06:46:52;16.85;89.03
66213;SHT31;53015;50.046;8.238;2022-09-09T06:49:18;16.88;88.81
66213;SHT31;53015;50.046;8.238;2022-09-09T06:51:43;16.89;87.93
66213;SHT31;53015;50.046;8.238;2022-09-09T06:54:10;16.84;88.57
66213;SHT31;53015;50.046;8.238;2022-09-09T06:56:37;16.87;88.92
66213;SHT31;53015;50.046;8.238;2022-09-09T06:59:06;16.87;89.30
66213;SHT31;53015;50.046;8.238;2022-09-09T07:01:35;16.95;89.26
66213;SHT31;53015;50.046;8.238;2022-09-09T07:04:01;17.02;88.81
66213;SHT31;53015;50.046;8.238;2022-09-09T07:06:31;17.05;87.41
66213;SHT31;53015;50.046;8.238;2022-09-09T07:09:03;17.11;87.03
66213;SHT31;53015;50.046;8.238;2022-09-09T07:11:34;17.23;87.79
66213;SHT31;53015;50.046;8.238;2022-09-09T07:14:00;17.38;86.99
66213;SHT31;53015;50.046;8.238;2022-09-09T07:16:26;17.65;86.65
66213;SHT31;53015;50.046;8.238;2022-09-09T07:18:56;17.77;85.54
66213;SHT31;53015;50.046;8.238;2022-09-09T07:21:26;17.87;85.10
66213;SHT31;53015;50.046;8.238;2022-09-09T07:23:52;18.06;84.62
66213;SHT31;53015;50.046;8.238;2022-09-09T07:26:20;17.98;83.47
66213;SHT31;53015;50.046;8.238;2022-09-09T07:28:46;17.90;83.94
66213;SHT31;53015;50.046;8.238;2022-09-09T07:31:20;17.86;83.96
66213;SHT31;53015;50.046;8.238;2022-09-09T07:33:46;17.80;83.66
66213;SHT31;53015;50.046;8.238;2022-09-09T07:36:18;17.98;83.85
66213;SHT31;53015;50.046;8.238;2022-09-09T07:38:46;18.15;83.10
66213;SHT31;53015;50.046;8.238;2022-09-09T07:43:58;18.52;83.03
66213;SHT31;53015;50.046;8.238;2022-09-09T07:46:25;18.60;83.05
66213;SHT31;53015;50.046;8.238;2022-09-09T07:48:55;18.49;81.80
66213;SHT31;53015;50.046;8.238;2022-09-09T07:51:27;18.56;82.25
66213;SHT31;53015;50.046;8.238;2022-09-09T07:53:58;18.60;82.50
66213;SHT31;53015;50.046;8.238;2022-09-09T07:56:24;18.49;82.96
66213;SHT31;53015;50.046;8.238;2022-09-09T07:58:52;18.42;82.75
66213;SHT31;53015;50.046;8.238;2022-09-09T08:01:25;18.49;83.40
66213;SHT31;53015;50.046;8.238;2022-09-09T08:03:56;18.57;82.40
66213;SHT31;53015;50.046;8.238;2022-09-09T08:06:25;18.56;81.09
66213;SHT31;53015;50.046;8.238;2022-09-09T08:08:52;18.67;81.77
66213;SHT31;53015;50.046;8.238;2022-09-09T08:11:18;18.77;82.66
66213;SHT31;53015;50.046;8.238;2022-09-09T08:13:44;18.91;80.06
66213;SHT31;53015;50.046;8.238;2022-09-09T08:16:18;19.00;79.35
66213;SHT31;53015;50.046;8.238;2022-09-09T08:18:47;18.93;81.08
66213;SHT31;53015;50.046;8.238;2022-09-09T08:21:27;18.83;80.38
66213;SHT31;53015;50.046;8.238;2022-09-09T08:23:53;18.67;80.52
66213;SHT31;53015;50.046;8.238;2022-09-09T08:26:22;18.60;80.90
66213;SHT31;53015;50.046;8.238;2022-09-09T08:28:53;18.59;81.60
66213;SHT31;53015;50.046;8.238;2022-09-09T08:31:30;18.52;81.79
66213;SHT31;53015;50.046;8.238;2022-09-09T08:33:57;18.59;79.79
66213;SHT31;53015;50.046;8.238;2022-09-09T08:36:26;18.71;80.93
66213;SHT31;53015;50.046;8.238;2022-09-09T08:38:54;18.77;79.17
66213;SHT31;53015;50.046;8.238;2022-09-09T08:47:22;19.25;79.20
66213;SHT31;53015;50.046;8.238;2022-09-09T08:57:52;19.22;77.14
66213;SHT31;53015;50.046;8.238;2022-09-09T09:00:19;19.31;78.12
66213;SHT31;53015;50.046;8.238;2022-09-09T09:03:09;19.55;77.46
66213;SHT31;53015;50.046;8.238;2022-09-09T09:05:48;19.74;76.64
66213;SHT31;53015;50.046;8.238;2022-09-09T09:08:26;19.98;76.53
66213;SHT31;53015;50.046;8.238;2022-09-09T09:10:56;19.93;76.17
66213;SHT31;53015;50.046;8.238;2022-09-09T09:16:38;19.58;74.23
66213;SHT31;53015;50.046;8.238;2022-09-09T09:19:13;19.66;73.24
66213;SHT31;53015;50.046;8.238;2022-09-09T09:24:31;19.97;72.28
66213;SHT31;53015;50.046;8.238;2022-09-09T09:27:12;19.89;72.07
66213;SHT31;53015;50.046;8.238;2022-09-09T09:29:38;19.67;71.63
66213;SHT31;53015;50.046;8.238;2022-09-09T09:32:05;19.52;73.64
66213;SHT31;53015;50.046;8.238;2022-09-09T09:34:33;19.48;72.21
66213;SHT31;53015;50.046;8.238;2022-09-09T09:36:59;19.48;72.73
66213;SHT31;53015;50.046;8.238;2022-09-09T09:39:31;19.43;74.60
66213;SHT31;53015;50.046;8.238;2022-09-09T09:42:16;19.24;74.27
66213;SHT31;53015;50.046;8.238;2022-09-09T09:44:42;19.19;75.98
66213;SHT31;53015;50.046;8.238;2022-09-09T09:47:16;19.16;76.30
66213;SHT31;53015;50.046;8.238;2022-09-09T09:49:56;19.22;76.63
66213;SHT31;53015;50.046;8.238;2022-09-09T09:52:28;19.31;76.57
66213;SHT31;53015;50.046;8.238;2022-09-09T09:54:57;19.41;73.59
66213;SHT31;53015;50.046;8.238;2022-09-09T09:57:26;19.45;74.14
66213;SHT31;53015;50.046;8.238;2022-09-09T10:00:15;19.58;73.29
66213;SHT31;53015;50.046;8.238;2022-09-09T10:02:43;19.66;73.68
66213;SHT31;53015;50.046;8.238;2022-09-09T10:05:15;19.93;72.46
66213;SHT31;53015;50.046;8.238;2022-09-09T10:07:41;20.17;71.46
66213;SHT31;53015;50.046;8.238;2022-09-09T10:10:13;20.25;71.50
66213;SHT31;53015;50.046;8.238;2022-09-09T10:12:54;20.28;71.37
66213;SHT31;53015;50.046;8.238;2022-09-09T10:15:32;20.17;70.45
66213;SHT31;53015;50.046;8.238;2022-09-09T10:18:30;20.14;67.76
66213;SHT31;53015;50.046;8.238;2022-09-09T10:24:36;20.07;67.32
66213;SHT31;53015;50.046;8.238;2022-09-09T10:27:18;20.17;66.82
66213;SHT31;53015;50.046;8.238;2022-09-09T10:32:38;20.71;65.83
66213;SHT31;53015;50.046;8.238;2022-09-09T10:43:46;21.82;59.10
66213;SHT31;53015;50.046;8.238;2022-09-09T10:59:53;21.94;58.99
66213;SHT31;53015;50.046;8.238;2022-09-09T11:02:31;22.03;57.72
66213;SHT31;53015;50.046;8.238;2022-09-09T11:04:59;22.06;55.75
66213;SHT31;53015;50.046;8.238;2022-09-09T11:07:34;22.21;56.89
66213;SHT31;53015;50.046;8.238;2022-09-09T11:10:12;22.51;55.62
66213;SHT31;53015;50.046;8.238;2022-09-09T11:12:43;22.88;55.83
66213;SHT31;53015;50.046;8.238;2022-09-09T11:15:20;23.19;54.88
66213;SHT31;53015;50.046;8.238;2022-09-09T11:17:59;23.03;53.59
66213;SHT31;53015;50.046;8.238;2022-09-09T11:20:26;23.02;53.41
66213;SHT31;53015;50.046;8.238;2022-09-09T11:22:58;23.02;54.82
66213;SHT31;53015;50.046;8.238;2022-09-09T11:25:38;23.06;54.37
66213;SHT31;53015;50.046;8.238;2022-09-09T11:28:32;22.98;55.12
66213;SHT31;53015;50.046;8.238;2022-09-09T11:38:52;22.76;54.56
66213;SHT31;53015;50.046;8.238;2022-09-09T11:41:19;22.82;55.99
66213;SHT31;53015;50.046;8.238;2022-09-09T11:43:50;22.68;55.86
66213;SHT31;53015;50.046;8.238;2022-09-09T11:46:31;22.57;57.55
66213;SHT31;53015;50.046;8.238;2022-09-09T11:49:02;22.38;57.09
66213;SHT31;53015;50.046;8.238;2022-09-09T11:51:29;22.29;57.66
66213;SHT31;53015;50.046;8.238;2022-09-09T11:54:00;22.04;58.19
66213;SHT31;53015;50.046;8.238;2022-09-09T11:56:32;21.92;57.66
66213;SHT31;53015;50.046;8.238;2022-09-09T12:14:42;21.07;60.65
66213;SHT31;53015;50.046;8.238;2022-09-09T12:17:22;20.96;61.49
66213;SHT31;53015;50.046;8.238;2022-09-09T12:19:48;21.08;61.84
66213;SHT31;53015;50.046;8.238;2022-09-09T12:22:37;21.10;61.45
66213;SHT31;53015;50.046;8.238;2022-09-09T12:25:26;21.08;61.65
66213;SHT31;53015;50.046;8.238;2022-09-09T12:28:23;21.03;62.51
66213;SHT31;53015;50.046;8.238;2022-09-09T12:31:04;20.80;62.88
66213;SHT31;53015;50.046;8.238;2022-09-09T12:33:39;20.68;63.52
66213;SHT31;53015;50.046;8.238;2022-09-09T12:36:12;20.72;64.40
66213;SHT31;53015;50.046;8.238;2022-09-09T12:38:41;20.82;63.17
66213;SHT31;53015;50.046;8.238;2022-09-09T12:41:27;20.94;63.14
66213;SHT31;53015;50.046;8.238;2022-09-09T12:44:08;21.10;61.59
66213;SHT31;53015;50.046;8.238;2022-09-09T12:46:36;21.15;62.24
66213;SHT31;53015;50.046;8.238;2022-09-09T12:49:03;21.26;62.83
66213;SHT31;53015;50.046;8.238;2022-09-09T12:51:31;21.35;62.32
66213;SHT31;53015;50.046;8.238;2022-09-09T12:53:58;21.47;62.86
66213;SHT31;53015;50.046;8.238;2022-09-09T12:56:26;21.54;61.57
66213;SHT31;53015;50.046;8.238;2022-09-09T12:58:53;21.49;61.65
66213;SHT31;53015;50.046;8.238;2022-09-09T13:01:30;21.42;62.00
66213;SHT31;53015;50.046;8.238;2022-09-09T13:03:56;21.48;62.46
66213;SHT31;53015;50.046;8.238;2022-09-09T13:06:27;21.72;60.39
66213;SHT31;53015;50.046;8.238;2022-09-09T13:08:54;21.83;60.74
66213;SHT31;53015;50.046;8.238;2022-09-09T13:11:24;22.02;58.67
66213;SHT31;53015;50.046;8.238;2022-09-09T13:13:56;22.10;58.55
66213;SHT31;53015;50.046;8.238;2022-09-09T13:16:31;22.06;58.27
66213;SHT31;53015;50.046;8.238;2022-09-09T13:19:02;22.04;58.58
66213;SHT31;53015;50.046;8.238;2022-09-09T13:21:36;21.99;59.17
66213;SHT31;53015;50.046;8.238;2022-09-09T13:24:04;21.92;59.29
66213;SHT31;53015;50.046;8.238;2022-09-09T13:26:31;21.92;59.02
66213;SHT31;53015;50.046;8.238;2022-09-09T13:29:17;21.97;59.10
66213;SHT31;53015;50.046;8.238;2022-09-09T13:31:43;21.92;58.30
66213;SHT31;53015;50.046;8.238;2022-09-09T13:34:33;21.79;59.27
66213;SHT31;53015;50.046;8.238;2022-09-09T13:37:01;21.73;58.65
66213;SHT31;53015;50.046;8.238;2022-09-09T13:39:27;21.51;59.43
66213;SHT31;53015;50.046;8.238;2022-09-09T13:41:53;21.41;59.72
66213;SHT31;53015;50.046;8.238;2022-09-09T13:44:27;21.23;60.11
66213;SHT31;53015;50.046;8.238;2022-09-09T13:47:19;21.15;61.33
66213;SHT31;53015;50.046;8.238;2022-09-09T13:49:45;21.20;61.36
66213;SHT31;53015;50.046;8.238;2022-09-09T13:52:13;21.14;60.67
66213;SHT31;53015;50.046;8.238;2022-09-09T13:54:40;20.99;60.41
66213;SHT31;53015;50.046;8.238;2022-09-09T13:57:14;20.97;62.10
66213;SHT31;53015;50.046;8.238;2022-09-09T13:59:40;20.97;61.67
66213;SHT31;53015;50.046;8.238;2022-09-09T14:02:07;20.86;62.45
66213;SHT31;53015;50.046;8.238;2022-09-09T14:04:32;20.56;62.84
66213;SHT31;53015;50.046;8.238;2022-09-09T14:07:00;20.38;64.00
66213;SHT31;53015;50.046;8.238;2022-09-09T14:09:26;20.22;66.15
66213;SHT31;53015;50.046;8.238;2022-09-09T14:11:51;19.84;69.68
66213;SHT31;53015;50.046;8.238;2022-09-09T14:14:17;19.58;72.56
66213;SHT31;53015;50.046;8.238;2022-09-09T14:16:42;19.51;75.52
66213;SHT31;53015;50.046;8.238;2022-09-09T14:19:08;19.51;75.97
66213;SHT31;53015;50.046;8.238;2022-09-09T14:21:34;19.76;77.00
66213;SHT31;53015;50.046;8.238;2022-09-09T14:24:00;19.91;77.64
66213;SHT31;53015;50.046;8.238;2022-09-09T14:26:25;20.06;77.38
66213;SHT31;53015;50.046;8.238;2022-09-09T14:28:51;20.06;76.67
66213;SHT31;53015;50.046;8.238;2022-09-09T14:31:17;20.16;76.23
66213;SHT31;53015;50.046;8.238;2022-09-09T14:33:46;20.22;76.90
66213;SHT31;53015;50.046;8.238;2022-09-09T14:36:11;20.24;77.61
66213;SHT31;53015;50.046;8.238;2022-09-09T14:38:38;20.14;77.76
66213;SHT31;53015;50.046;8.238;2022-09-09T14:41:16;20.18;77.85
66213;SHT31;53015;50.046;8.238;2022-09-09T14:43:42;20.01;77.64
66213;SHT31;53015;50.046;8.238;2022-09-09T14:46:12;19.91;78.01
66213;SHT31;53015;50.046;8.238;2022-09-09T14:48:38;19.91;77.72
66213;SHT31;53015;50.046;8.238;2022-09-09T14:51:07;20.01;76.19
66213;SHT31;53015;50.046;8.238;2022-09-09T14:53:33;20.31;76.81
66213;SHT31;53015;50.046;8.238;2022-09-09T14:56:19;20.35;77.06
66213;SHT31;53015;50.046;8.238;2022-09-09T14:58:46;20.48;77.65
66213;SHT31;53015;50.046;8.238;2022-09-09T15:01:16;20.48;76.83
66213;SHT31;53015;50.046;8.238;2022-09-09T15:03:47;20.34;76.58
66213;SHT31;53015;50.046;8.238;2022-09-09T15:06:14;20.31;76.55
66213;SHT31;53015;50.046;8.238;2022-09-09T15:08:43;20.31;76.30
66213;SHT31;53015;50.046;8.238;2022-09-09T15:11:13;20.24;77.67
66213;SHT31;53015;50.046;8.238;2022-09-09T15:13:40;20.25;76.51
66213;SHT31;53015;50.046;8.238;2022-09-09T15:16:07;20.32;76.81
66213;SHT31;53015;50.046;8.238;2022-09-09T15:18:33;20.31;77.19
66213;SHT31;53015;50.046;8.238;2022-09-09T15:21:04;20.38;76.22
66213;SHT31;53015;50.046;8.238;2022-09-09T15:23:33;20.36;75.90
66213;SHT31;53015;50.046;8.238;2022-09-09T15:25:59;20.34;75.01
66213;SHT31;53015;50.046;8.238;2022-09-09T15:28:24;20.38;75.95
66213;SHT31;53015;50.046;8.238;2022-09-09T15:30:51;20.49;74.72
66213;SHT31;53015;50.046;8.238;2022-09-09T15:33:17;20.56;74.08
66213;SHT31;53015;50.046;8.238;2022-09-09T15:35:43;20.49;73.73
66213;SHT31;53015;50.046;8.238;2022-09-09T15:38:08;20.46;74.36
66213;SHT31;53015;50.046;8.238;2022-09-09T15:40:34;20.36;74.20
66213;SHT31;53015;50.046;8.238;2022-09-09T15:43:00;20.25;75.08
66213;SHT31;53015;50.046;8.238;2022-09-09T15:45:25;20.17;73.50
66213;SHT31;53015;50.046;8.238;2022-09-09T15:47:52;20.03;73.62
66213;SHT31;53015;50.046;8.238;2022-09-09T15:50:17;19.91;75.89
66213;SHT31;53015;50.046;8.238;2022-09-09T15:52:43;19.77;75.98
66213;SHT31;53015;50.046;8.238;2022-09-09T15:55:08;19.74;75.30
66213;SHT31;53015;50.046;8.238;2022-09-09T15:57:34;19.67;76.30
66213;SHT31;53015;50.046;8.238;2022-09-09T16:00:00;19.58;76.92
66213;SHT31;53015;50.046;8.238;2022-09-09T16:02:25;19.58;77.28
66213;SHT31;53015;50.046;8.238;2022-09-09T16:04:51;19.56;77.55
66213;SHT31;53015;50.046;8.238;2022-09-09T16:07:16;19.59;77.30
66213;SHT31;53015;50.046;8.238;2022-09-09T16:09:42;19.72;75.93
66213;SHT31;53015;50.046;8.238;2022-09-09T16:12:08;19.87;74.94
66213;SHT31;53015;50.046;8.238;2022-09-09T16:14:38;19.94;77.58
66213;SHT31;53015;50.046;8.238;2022-09-09T16:17:05;19.91;76.95
66213;SHT31;53015;50.046;8.238;2022-09-09T16:19:32;19.84;77.69
66213;SHT31;53015;50.046;8.238;2022-09-09T16:22:00;19.87;78.60
66213;SHT31;53015;50.046;8.238;2022-09-09T16:24:25;19.96;76.61
66213;SHT31;53015;50.046;8.238;2022-09-09T16:26:52;20.01;77.14
66213;SHT31;53015;50.046;8.238;2022-09-09T16:29:20;19.97;76.56
66213;SHT31;53015;50.046;8.238;2022-09-09T16:31:47;19.91;76.36
66213;SHT31;53015;50.046;8.238;2022-09-09T16:34:15;19.79;74.46
66213;SHT31;53015;50.046;8.238;2022-09-09T16:36:42;19.79;74.30
66213;SHT31;53015;50.046;8.238;2022-09-09T16:39:10;19.86;74.00
66213;SHT31;53015;50.046;8.238;2022-09-09T16:41:36;19.77;72.76
66213;SHT31;53015;50.046;8.238;2022-09-09T16:44:05;19.66;73.54
66213;SHT31;53015;50.046;8.238;2022-09-09T16:46:41;19.58;74.51
66213;SHT31;53015;50.046;8.238;2022-09-09T16:49:09;19.41;74.49
66213;SHT31;53015;50.046;8.238;2022-09-09T16:51:45;19.38;73.98
66213;SHT31;53015;50.046;8.238;2022-09-09T16:54:13;19.35;75.62
66213;SHT31;53015;50.046;8.238;2022-09-09T16:56:41;19.29;74.83
66213;SHT31;53015;50.046;8.238;2022-09-09T16:59:14;19.16;76.91
66213;SHT31;53015;50.046;8.238;2022-09-09T17:01:41;19.01;78.08
66213;SHT31;53015;50.046;8.238;2022-09-09T17:04:14;18.83;79.43
66213;SHT31;53015;50.046;8.238;2022-09-09T17:06:46;18.74;79.93
66213;SHT31;53015;50.046;8.238;2022-09-09T17:09:11;18.60;81.71
66213;SHT31;53015;50.046;8.238;2022-09-09T17:11:38;18.52;82.95
66213;SHT31;53015;50.046;8.238;2022-09-09T17:14:06;18.38;82.81
66213;SHT31;53015;50.046;8.238;2022-09-09T17:16:33;18.29;83.33
66213;SHT31;53015;50.046;8.238;2022-09-09T17:19:02;18.29;83.73
66213;SHT31;53015;50.046;8.238;2022-09-09T17:21:29;18.18;83.65
66213;SHT31;53015;50.046;8.238;2022-09-09T17:23:56;18.08;82.77
66213;SHT31;53015;50.046;8.238;2022-09-09T17:26:24;18.02;83.69
66213;SHT31;53015;50.046;8.238;2022-09-09T17:28:52;17.95;84.37
66213;SHT31;53015;50.046;8.238;2022-09-09T17:31:18;17.84;84.93
66213;SHT31;53015;50.046;8.238;2022-09-09T17:33:46;17.91;85.58
66213;SHT31;53015;50.046;8.238;2022-09-09T17:36:18;17.70;85.18
66213;SHT31;53015;50.046;8.238;2022-09-09T17:38:44;17.70;86.10