sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20946;DHT22;10632;51.276;7.116;2023-05-02T19:46:42;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T19:49:12;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T19:51:40;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T19:54:06;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T19:56:33;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T19:59:04;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:01:31;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:03:58;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:06:25;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:08:52;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:11:19;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:13:46;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:16:16;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:18:43;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:21:10;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:23:37;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:26:04;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:28:31;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:31:00;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:33:31;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:35:58;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:38:25;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:40:52;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:43:19;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:45:47;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:48:15;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:50:51;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:53:19;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:55:46;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T20:58:15;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:00:42;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:03:10;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:05:37;7.00;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:08:05;7.00;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:10:32;7.00;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:12:59;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:15:26;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:18:02;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:20:29;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:22:57;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:25:25;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:27:52;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:30:21;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:32:48;6.70;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:35:16;6.60;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:37:43;6.60;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:40:11;6.60;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:42:39;6.60;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:45:07;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:47:34;6.40;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:50:01;6.40;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:52:29;6.40;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:54:57;6.40;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:57:24;6.30;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T21:59:53;6.30;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:02:20;6.30;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:04:48;6.20;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:07:15;6.20;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:09:42;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:12:11;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:14:38;6.20;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:17:07;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:19:34;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:22:02;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:24:29;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:26:56;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:29:23;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:31:53;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:34:22;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:36:49;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:39:16;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:41:43;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:44:10;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:46:37;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:49:06;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:51:36;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:54:04;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:56:32;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T22:58:59;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:01:26;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:03:53;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:06:23;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:08:53;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:11:23;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:13:50;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:16:17;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:18:47;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:21:15;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:23:42;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:26:12;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:28:39;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:31:06;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:33:34;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:36:02;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:38:34;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:41:04;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:43:33;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:46:00;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:48:28;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:50:55;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:53:22;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:55:48;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-05-02T23:58:15;5.70;99.90
