sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56512;DHT22;42408;53.238;5.686;2024-02-04T00:00:43;7.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:03:08;7.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:05:34;7.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:07:59;7.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:10:25;7.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:12:52;7.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:15:17;7.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:17:43;7.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:20:09;7.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:22:35;7.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:25:01;7.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:27:31;7.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:29:58;7.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:32:24;7.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:34:50;7.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:37:16;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:39:41;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:42:07;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:44:33;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:46:58;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:49:24;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:51:51;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:54:17;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:56:43;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T00:59:08;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:01:34;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:04:00;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:06:25;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:08:51;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:11:17;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:13:42;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:16:08;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:18:33;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:20:59;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:23:26;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:25:51;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:28:17;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:30:43;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:33:08;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:35:34;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:38:00;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:40:25;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:42:51;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:45:17;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:47:42;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:50:09;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:52:37;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:55:05;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:57:31;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T01:59:57;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:02:25;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:04:51;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:07:18;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:09:45;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:12:19;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:14:52;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:17:24;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:19:59;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:22:28;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:24:56;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:27:23;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:29:48;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:32:14;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:34:40;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:42:18;6.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:44:46;6.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:47:14;6.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:49:40;6.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:52:05;6.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:54:31;6.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:56:57;6.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T02:59:22;6.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:01:48;6.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:04:13;6.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:06:39;6.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:09:05;6.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:11:31;6.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:13:57;6.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:16:22;6.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:18:48;6.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:21:15;6.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:23:41;6.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:26:08;6.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:28:34;6.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:31:00;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:33:26;6.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:35:51;6.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:38:17;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:40:42;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:43:09;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:45:37;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:48:03;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:50:29;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:52:54;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:55:20;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T03:57:47;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:00:12;6.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:02:38;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:05:04;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:07:30;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:09:56;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:12:21;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:14:47;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:17:13;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:19:39;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:22:05;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:24:30;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:26:56;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:29:21;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:31:47;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:34:13;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:36:39;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:39:05;6.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:41:30;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:43:56;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:46:22;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:48:47;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:51:13;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:53:39;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:56:05;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T04:58:31;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:00:56;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:03:22;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:05:47;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:08:14;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:10:40;7.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:13:07;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:15:33;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:18:00;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:20:25;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:22:51;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:25:17;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:27:42;7.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:30:08;7.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:32:35;7.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:35:00;7.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:37:26;7.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:39:51;7.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:42:17;7.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:44:43;7.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:47:08;7.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:49:34;7.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:51:59;7.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:54:25;7.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:56:51;7.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T05:59:16;7.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:01:42;7.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:04:08;7.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:06:34;7.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:09:00;7.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:11:25;7.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:13:51;7.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:16:16;7.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:18:42;7.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:21:08;7.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:23:33;7.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:26:00;7.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:28:26;7.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:30:51;7.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:33:17;7.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:35:43;7.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:38:08;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:40:34;7.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:43:00;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:45:25;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:47:51;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:50:16;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:52:46;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:55:12;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T06:57:38;7.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:00:05;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:02:34;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:04:59;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:07:25;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:09:50;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:12:16;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:14:42;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:17:07;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:19:33;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:22:00;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:24:26;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:26:51;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:29:17;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:31:43;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:34:08;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:36:34;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:39:00;7.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:41:26;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:43:52;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:46:17;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:48:43;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:51:08;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:53:34;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:56:02;7.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T07:58:29;7.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:00:55;7.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:03:20;7.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:05:46;7.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:08:11;7.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:10:37;7.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:13:03;7.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:15:29;7.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:17:54;7.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:20:20;7.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:22:47;7.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:25:13;7.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:27:38;7.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:30:05;7.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:32:31;7.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:34:56;7.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:37:22;7.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:39:48;7.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:42:14;7.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:44:40;7.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:47:07;7.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:49:38;7.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:52:03;8.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:54:29;8.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:56:54;8.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T08:59:20;8.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:01:46;8.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:04:12;8.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:06:37;8.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:09:03;8.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:11:30;8.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:13:55;8.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:16:21;8.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:18:47;8.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:21:13;8.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:23:39;8.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:26:05;8.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:28:30;8.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:30:56;8.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:33:21;8.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:35:48;8.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:38:14;8.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:40:41;8.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:43:06;8.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:45:33;8.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:48:00;8.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:50:26;8.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:52:55;8.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:55:24;8.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T09:57:50;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:00:18;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:02:44;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:05:10;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:07:36;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:10:02;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:12:28;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:14:53;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:17:19;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:19:49;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:22:14;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:24:42;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:27:10;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:29:36;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:32:02;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:34:28;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:36:56;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:39:22;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:41:50;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:44:19;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:46:50;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:49:17;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:51:45;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:54:13;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:56:43;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T10:59:10;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:01:41;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:04:10;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:06:40;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:09:06;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:11:36;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:14:02;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:22:30;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:24:53;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:27:20;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:29:46;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:32:12;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:34:38;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:37:20;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:39:50;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:42:16;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:44:42;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:47:07;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:49:33;9.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:51:59;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:54:25;9.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:56:52;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T11:59:24;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:01:54;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:04:20;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:06:47;9.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:09:16;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:11:44;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:14:10;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:16:36;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:19:04;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:21:31;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:23:58;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:26:23;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:28:50;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:31:17;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:33:56;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:36:30;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:38:59;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:41:27;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:43:54;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:46:21;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:51:31;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:54:09;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:56:47;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T12:59:29;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:02:00;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:04:26;9.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:06:52;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:09:18;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:11:45;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:14:10;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:16:37;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:19:04;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:21:30;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:23:56;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:26:21;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:28:47;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:31:14;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:33:39;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:36:08;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:38:34;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:41:01;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:43:26;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:45:52;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:48:18;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:50:45;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:53:11;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:55:37;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T13:58:03;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:00:29;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:02:54;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:05:20;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:07:45;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:10:11;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:12:38;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:15:05;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:17:32;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:19:58;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:22:24;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:24:50;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:27:16;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:29:41;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:32:08;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:34:34;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:37:00;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:39:25;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:41:51;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:44:19;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:46:45;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:49:11;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:51:41;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:54:07;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:56:42;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T14:59:11;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:01:38;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:04:04;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:06:30;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:09:00;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:11:29;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:13:56;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:16:22;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:18:48;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:21:14;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:23:40;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:26:10;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:28:37;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:31:04;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:33:29;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:35:55;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:38:21;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:40:46;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:43:12;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:45:38;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:48:04;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:50:31;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-04T15:52:57;9.20;99.90