sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-09-12T00:00:01;101430;;;17.1;76
61571;BME280;47463;49.884;10.010;2023-09-12T00:05:01;101420;;;17;76
61571;BME280;47463;49.884;10.010;2023-09-12T00:10:01;101420;;;16.8;77
61571;BME280;47463;49.884;10.010;2023-09-12T00:15:01;101420;;;16.9;76
61571;BME280;47463;49.884;10.010;2023-09-12T00:20:01;101420;;;17;76
61571;BME280;47463;49.884;10.010;2023-09-12T00:25:01;101430;;;17;75
61571;BME280;47463;49.884;10.010;2023-09-12T00:30:01;101420;;;16.9;76
61571;BME280;47463;49.884;10.010;2023-09-12T00:35:01;101420;;;16.8;76
61571;BME280;47463;49.884;10.010;2023-09-12T00:40:01;101420;;;16.6;76
61571;BME280;47463;49.884;10.010;2023-09-12T00:45:01;101420;;;16.5;77
61571;BME280;47463;49.884;10.010;2023-09-12T00:50:01;101400;;;16.4;77
61571;BME280;47463;49.884;10.010;2023-09-12T00:55:01;101400;;;16.3;78
61571;BME280;47463;49.884;10.010;2023-09-12T01:00:02;101390;;;16.4;77
61571;BME280;47463;49.884;10.010;2023-09-12T01:05:01;101400;;;16.3;78
61571;BME280;47463;49.884;10.010;2023-09-12T01:10:01;101400;;;16.1;78
61571;BME280;47463;49.884;10.010;2023-09-12T01:15:01;101400;;;16.1;79
61571;BME280;47463;49.884;10.010;2023-09-12T01:20:01;101400;;;16.1;79
61571;BME280;47463;49.884;10.010;2023-09-12T01:25:08;101400;;;16.2;79
61571;BME280;47463;49.884;10.010;2023-09-12T01:30:02;101400;;;16.2;79
61571;BME280;47463;49.884;10.010;2023-09-12T01:35:01;101410;;;16.2;79
61571;BME280;47463;49.884;10.010;2023-09-12T01:40:01;101390;;;16.2;79
61571;BME280;47463;49.884;10.010;2023-09-12T01:45:01;101390;;;16.1;79
61571;BME280;47463;49.884;10.010;2023-09-12T01:50:01;101390;;;16.1;79
61571;BME280;47463;49.884;10.010;2023-09-12T01:55:01;101390;;;16.1;80
61571;BME280;47463;49.884;10.010;2023-09-12T02:00:01;101390;;;16.1;79
61571;BME280;47463;49.884;10.010;2023-09-12T02:05:04;101390;;;16.3;79
61571;BME280;47463;49.884;10.010;2023-09-12T02:10:01;101390;;;16.4;79
61571;BME280;47463;49.884;10.010;2023-09-12T02:15:01;101400;;;16.4;79
61571;BME280;47463;49.884;10.010;2023-09-12T02:20:01;101400;;;16.2;80
61571;BME280;47463;49.884;10.010;2023-09-12T02:25:01;101400;;;16.2;80
61571;BME280;47463;49.884;10.010;2023-09-12T02:30:01;101410;;;16.1;80
61571;BME280;47463;49.884;10.010;2023-09-12T02:35:01;101410;;;16;80
61571;BME280;47463;49.884;10.010;2023-09-12T02:40:01;101410;;;15.9;81
61571;BME280;47463;49.884;10.010;2023-09-12T02:45:01;101410;;;16;81
61571;BME280;47463;49.884;10.010;2023-09-12T02:50:01;101400;;;15.9;81
61571;BME280;47463;49.884;10.010;2023-09-12T02:55:01;101400;;;15.8;81
61571;BME280;47463;49.884;10.010;2023-09-12T03:00:01;101410;;;15.7;81
61571;BME280;47463;49.884;10.010;2023-09-12T03:05:01;101400;;;15.6;82
61571;BME280;47463;49.884;10.010;2023-09-12T03:10:01;101410;;;15.6;82
61571;BME280;47463;49.884;10.010;2023-09-12T03:15:01;101410;;;15.5;82
61571;BME280;47463;49.884;10.010;2023-09-12T03:20:01;101410;;;15.4;83
61571;BME280;47463;49.884;10.010;2023-09-12T03:25:01;101410;;;15.3;83
61571;BME280;47463;49.884;10.010;2023-09-12T03:30:01;101410;;;15.3;84
61571;BME280;47463;49.884;10.010;2023-09-12T03:35:01;101400;;;15.3;83
61571;BME280;47463;49.884;10.010;2023-09-12T03:40:01;101400;;;15.3;83
61571;BME280;47463;49.884;10.010;2023-09-12T03:45:01;101390;;;15.1;83
61571;BME280;47463;49.884;10.010;2023-09-12T03:50:01;101390;;;15.3;83
61571;BME280;47463;49.884;10.010;2023-09-12T03:55:01;101380;;;15.8;83
61571;BME280;47463;49.884;10.010;2023-09-12T04:00:01;101380;;;15.9;82
61571;BME280;47463;49.884;10.010;2023-09-12T04:05:01;101380;;;16;81
61571;BME280;47463;49.884;10.010;2023-09-12T04:10:01;101380;;;16.1;81
61571;BME280;47463;49.884;10.010;2023-09-12T04:15:01;101380;;;16.2;81
61571;BME280;47463;49.884;10.010;2023-09-12T04:20:01;101390;;;16.3;80
61571;BME280;47463;49.884;10.010;2023-09-12T04:25:01;101400;;;16.3;80
61571;BME280;47463;49.884;10.010;2023-09-12T04:30:01;101400;;;16.4;80
61571;BME280;47463;49.884;10.010;2023-09-12T04:35:01;101400;;;16.3;80
61571;BME280;47463;49.884;10.010;2023-09-12T04:40:01;101390;;;16.3;80
61571;BME280;47463;49.884;10.010;2023-09-12T04:45:01;101400;;;16.2;80
61571;BME280;47463;49.884;10.010;2023-09-12T04:50:01;101380;;;16;80
61571;BME280;47463;49.884;10.010;2023-09-12T04:55:01;101390;;;16.1;82
61571;BME280;47463;49.884;10.010;2023-09-12T05:00:01;101390;;;15.8;81
61571;BME280;47463;49.884;10.010;2023-09-12T05:05:01;101400;;;15.5;81
61571;BME280;47463;49.884;10.010;2023-09-12T05:10:01;101390;;;15.3;82
61571;BME280;47463;49.884;10.010;2023-09-12T05:15:01;101390;;;15.2;82
61571;BME280;47463;49.884;10.010;2023-09-12T05:20:01;101380;;;15.3;83
61571;BME280;47463;49.884;10.010;2023-09-12T05:25:01;101400;;;15.2;83
61571;BME280;47463;49.884;10.010;2023-09-12T05:30:01;101400;;;15.4;84
61571;BME280;47463;49.884;10.010;2023-09-12T05:35:01;101400;;;15.7;84
61571;BME280;47463;49.884;10.010;2023-09-12T05:40:01;101410;;;15.8;83
61571;BME280;47463;49.884;10.010;2023-09-12T05:45:01;101420;;;16;82
61571;BME280;47463;49.884;10.010;2023-09-12T05:50:01;101430;;;16.1;82
61571;BME280;47463;49.884;10.010;2023-09-12T05:55:01;101420;;;16.3;81
61571;BME280;47463;49.884;10.010;2023-09-12T06:00:01;101420;;;16.5;80
61571;BME280;47463;49.884;10.010;2023-09-12T06:05:01;101420;;;16.5;79
61571;BME280;47463;49.884;10.010;2023-09-12T06:10:01;101430;;;16.6;79
61571;BME280;47463;49.884;10.010;2023-09-12T06:15:01;101430;;;16.8;79
61571;BME280;47463;49.884;10.010;2023-09-12T06:20:01;101440;;;17;78
61571;BME280;47463;49.884;10.010;2023-09-12T06:25:01;101450;;;17.4;78
61571;BME280;47463;49.884;10.010;2023-09-12T06:30:01;101450;;;17.5;76
61571;BME280;47463;49.884;10.010;2023-09-12T06:35:01;101450;;;17.8;76
61571;BME280;47463;49.884;10.010;2023-09-12T06:40:01;101450;;;18;74
61571;BME280;47463;49.884;10.010;2023-09-12T06:45:01;101460;;;18.4;73
61571;BME280;47463;49.884;10.010;2023-09-12T06:50:01;101450;;;18.4;73
61571;BME280;47463;49.884;10.010;2023-09-12T06:55:01;101450;;;18.6;72
61571;BME280;47463;49.884;10.010;2023-09-12T07:00:01;101450;;;18.7;72
61571;BME280;47463;49.884;10.010;2023-09-12T07:05:01;101450;;;18.8;72
61571;BME280;47463;49.884;10.010;2023-09-12T07:10:01;101440;;;18.8;72
61571;BME280;47463;49.884;10.010;2023-09-12T07:15:01;101450;;;18.9;71
61571;BME280;47463;49.884;10.010;2023-09-12T07:20:01;101450;;;19.1;71
61571;BME280;47463;49.884;10.010;2023-09-12T07:25:01;101440;;;19;71
61571;BME280;47463;49.884;10.010;2023-09-12T07:30:01;101440;;;18.8;71
61571;BME280;47463;49.884;10.010;2023-09-12T07:35:01;101440;;;18.9;70
61571;BME280;47463;49.884;10.010;2023-09-12T07:40:01;101430;;;19.1;70
61571;BME280;47463;49.884;10.010;2023-09-12T07:45:01;101420;;;19.5;69
61571;BME280;47463;49.884;10.010;2023-09-12T07:50:01;101420;;;19.5;69
61571;BME280;47463;49.884;10.010;2023-09-12T07:55:01;101420;;;19.9;68
61571;BME280;47463;49.884;10.010;2023-09-12T08:00:01;101420;;;20.3;66
61571;BME280;47463;49.884;10.010;2023-09-12T08:05:01;101430;;;20.7;65
61571;BME280;47463;49.884;10.010;2023-09-12T08:10:01;101440;;;20.8;64
61571;BME280;47463;49.884;10.010;2023-09-12T08:15:01;101440;;;20.9;64
61571;BME280;47463;49.884;10.010;2023-09-12T08:20:01;101450;;;20.9;63
61571;BME280;47463;49.884;10.010;2023-09-12T08:25:01;101450;;;21.1;63
61571;BME280;47463;49.884;10.010;2023-09-12T08:30:01;101440;;;21.7;61
61571;BME280;47463;49.884;10.010;2023-09-12T08:35:01;101440;;;22.4;59
61571;BME280;47463;49.884;10.010;2023-09-12T08:40:01;101450;;;22.8;56
61571;BME280;47463;49.884;10.010;2023-09-12T08:45:01;101450;;;22.8;56
61571;BME280;47463;49.884;10.010;2023-09-12T08:50:01;101440;;;23.5;55
61571;BME280;47463;49.884;10.010;2023-09-12T08:55:01;101450;;;23;55
61571;BME280;47463;49.884;10.010;2023-09-12T09:00:01;101440;;;22.8;55
61571;BME280;47463;49.884;10.010;2023-09-12T09:05:01;101430;;;22.9;57
61571;BME280;47463;49.884;10.010;2023-09-12T09:10:01;101420;;;23.2;55
61571;BME280;47463;49.884;10.010;2023-09-12T09:15:19;101420;;;23.4;56
61571;BME280;47463;49.884;10.010;2023-09-12T09:20:01;101410;;;23.3;55
61571;BME280;47463;49.884;10.010;2023-09-12T09:25:09;101410;;;23.9;54
61571;BME280;47463;49.884;10.010;2023-09-12T09:30:01;101400;;;24;54
61571;BME280;47463;49.884;10.010;2023-09-12T09:35:01;101400;;;24.3;54
61571;BME280;47463;49.884;10.010;2023-09-12T09:40:01;101390;;;24.5;53
61571;BME280;47463;49.884;10.010;2023-09-12T09:45:01;101390;;;24.8;53
61571;BME280;47463;49.884;10.010;2023-09-12T09:50:01;101390;;;25.7;51
61571;BME280;47463;49.884;10.010;2023-09-12T09:55:01;101390;;;25.6;48
61571;BME280;47463;49.884;10.010;2023-09-12T10:00:01;101400;;;25.9;47
61571;BME280;47463;49.884;10.010;2023-09-12T10:05:01;101410;;;26.6;45
61571;BME280;47463;49.884;10.010;2023-09-12T10:10:02;101390;;;26.6;44
61571;BME280;47463;49.884;10.010;2023-09-12T10:15:01;101390;;;27.6;41
61571;BME280;47463;49.884;10.010;2023-09-12T10:20:02;101380;;;27.2;42
61571;BME280;47463;49.884;10.010;2023-09-12T10:25:01;101380;;;28;41
61571;BME280;47463;49.884;10.010;2023-09-12T10:30:01;101370;;;27.5;42
61571;BME280;47463;49.884;10.010;2023-09-12T10:35:01;101360;;;27.8;42
61571;BME280;47463;49.884;10.010;2023-09-12T10:40:01;101360;;;27.4;42
61571;BME280;47463;49.884;10.010;2023-09-12T10:45:01;101350;;;27.1;42
61571;BME280;47463;49.884;10.010;2023-09-12T10:50:01;101330;;;26.9;43
61571;BME280;47463;49.884;10.010;2023-09-12T10:55:02;101340;;;27.1;42
61571;BME280;47463;49.884;10.010;2023-09-12T11:00:09;101340;;;27.4;42
61571;BME280;47463;49.884;10.010;2023-09-12T11:05:02;101320;;;27.9;41
61571;BME280;47463;49.884;10.010;2023-09-12T11:10:17;101310;;;28.2;41
61571;BME280;47463;49.884;10.010;2023-09-12T11:15:04;101310;;;27.9;41
61571;BME280;47463;49.884;10.010;2023-09-12T11:20:02;101310;;;27.9;41
61571;BME280;47463;49.884;10.010;2023-09-12T11:25:01;101300;;;28.4;40
61571;BME280;47463;49.884;10.010;2023-09-12T11:30:03;101300;;;28.6;39
61571;BME280;47463;49.884;10.010;2023-09-12T11:35:04;101290;;;28.2;39
61571;BME280;47463;49.884;10.010;2023-09-12T11:40:01;101290;;;28.7;38
61571;BME280;47463;49.884;10.010;2023-09-12T11:45:01;101290;;;28.8;37
61571;BME280;47463;49.884;10.010;2023-09-12T11:50:01;101290;;;29.4;37
61571;BME280;47463;49.884;10.010;2023-09-12T11:55:01;101290;;;28.9;37
61571;BME280;47463;49.884;10.010;2023-09-12T12:00:02;101290;;;29;36
61571;BME280;47463;49.884;10.010;2023-09-12T12:05:01;101290;;;29;36
61571;BME280;47463;49.884;10.010;2023-09-12T12:10:01;101290;;;29.8;35
61571;BME280;47463;49.884;10.010;2023-09-12T12:15:01;101290;;;29.7;35
61571;BME280;47463;49.884;10.010;2023-09-12T12:20:01;101290;;;30.1;35
61571;BME280;47463;49.884;10.010;2023-09-12T12:25:05;101260;;;29.5;35
61571;BME280;47463;49.884;10.010;2023-09-12T12:30:01;101270;;;29.5;36
61571;BME280;47463;49.884;10.010;2023-09-12T12:35:01;101270;;;30.2;35
61571;BME280;47463;49.884;10.010;2023-09-12T12:40:01;101260;;;30.1;34
61571;BME280;47463;49.884;10.010;2023-09-12T12:45:01;101260;;;30.8;34
61571;BME280;47463;49.884;10.010;2023-09-12T12:50:01;101240;;;30.8;34
61571;BME280;47463;49.884;10.010;2023-09-12T12:55:03;101240;;;30.6;34
61571;BME280;47463;49.884;10.010;2023-09-12T13:00:01;101240;;;30.6;34
61571;BME280;47463;49.884;10.010;2023-09-12T13:05:01;101230;;;30.5;33
61571;BME280;47463;49.884;10.010;2023-09-12T13:10:01;101220;;;30.8;33
61571;BME280;47463;49.884;10.010;2023-09-12T13:15:01;101210;;;30.9;33
61571;BME280;47463;49.884;10.010;2023-09-12T13:20:01;101200;;;31.3;33
61571;BME280;47463;49.884;10.010;2023-09-12T13:25:01;101200;;;31.2;32
61571;BME280;47463;49.884;10.010;2023-09-12T13:30:01;101190;;;30.9;32
61571;BME280;47463;49.884;10.010;2023-09-12T13:35:01;101190;;;31;32
61571;BME280;47463;49.884;10.010;2023-09-12T13:40:01;101180;;;30.4;33
61571;BME280;47463;49.884;10.010;2023-09-12T13:45:01;101180;;;30.7;33
61571;BME280;47463;49.884;10.010;2023-09-12T13:50:01;101170;;;30.8;32
61571;BME280;47463;49.884;10.010;2023-09-12T13:55:01;101170;;;31;32
61571;BME280;47463;49.884;10.010;2023-09-12T14:00:01;101170;;;31.1;32
61571;BME280;47463;49.884;10.010;2023-09-12T14:05:01;101170;;;31.2;32
61571;BME280;47463;49.884;10.010;2023-09-12T14:10:01;101160;;;30.9;32
61571;BME280;47463;49.884;10.010;2023-09-12T14:15:01;101150;;;31.1;32
61571;BME280;47463;49.884;10.010;2023-09-12T14:20:01;101150;;;30.9;32
61571;BME280;47463;49.884;10.010;2023-09-12T14:25:01;101150;;;31;32
61571;BME280;47463;49.884;10.010;2023-09-12T14:30:01;101140;;;31.1;32
61571;BME280;47463;49.884;10.010;2023-09-12T14:35:01;101140;;;31.3;32
61571;BME280;47463;49.884;10.010;2023-09-12T14:40:03;101140;;;31;32
61571;BME280;47463;49.884;10.010;2023-09-12T14:45:01;101140;;;30.8;32
61571;BME280;47463;49.884;10.010;2023-09-12T14:50:01;101140;;;30.8;33
61571;BME280;47463;49.884;10.010;2023-09-12T14:55:01;101130;;;30.4;34
61571;BME280;47463;49.884;10.010;2023-09-12T15:00:01;101130;;;30.5;33
61571;BME280;47463;49.884;10.010;2023-09-12T15:05:01;101130;;;30.4;34
61571;BME280;47463;49.884;10.010;2023-09-12T15:10:01;101120;;;30.4;34
61571;BME280;47463;49.884;10.010;2023-09-12T15:15:02;101120;;;30.6;33
61571;BME280;47463;49.884;10.010;2023-09-12T15:20:01;101130;;;30.8;33
61571;BME280;47463;49.884;10.010;2023-09-12T15:25:01;101130;;;30.7;33
61571;BME280;47463;49.884;10.010;2023-09-12T15:30:01;101120;;;30.7;33
61571;BME280;47463;49.884;10.010;2023-09-12T15:35:01;101120;;;30.2;34
61571;BME280;47463;49.884;10.010;2023-09-12T15:40:01;101120;;;30;35
61571;BME280;47463;49.884;10.010;2023-09-12T15:45:01;101120;;;29.8;35
61571;BME280;47463;49.884;10.010;2023-09-12T15:50:01;101110;;;29.8;35
61571;BME280;47463;49.884;10.010;2023-09-12T15:55:01;101100;;;29.9;35
61571;BME280;47463;49.884;10.010;2023-09-12T16:00:01;101100;;;30;35
61571;BME280;47463;49.884;10.010;2023-09-12T16:05:01;101100;;;29.8;35
61571;BME280;47463;49.884;10.010;2023-09-12T16:10:01;101100;;;29.8;35
61571;BME280;47463;49.884;10.010;2023-09-12T16:15:01;101090;;;29.7;35
61571;BME280;47463;49.884;10.010;2023-09-12T16:20:01;101090;;;29.6;35
61571;BME280;47463;49.884;10.010;2023-09-12T16:25:01;101080;;;29.2;37
61571;BME280;47463;49.884;10.010;2023-09-12T16:30:01;101090;;;29.2;38
61571;BME280;47463;49.884;10.010;2023-09-12T16:35:01;101070;;;29.1;39
61571;BME280;47463;49.884;10.010;2023-09-12T16:40:01;101080;;;28.8;43
61571;BME280;47463;49.884;10.010;2023-09-12T16:45:01;101080;;;28;46
61571;BME280;47463;49.884;10.010;2023-09-12T16:50:01;101090;;;27;48
61571;BME280;47463;49.884;10.010;2023-09-12T16:55:01;101090;;;26.6;49
61571;BME280;47463;49.884;10.010;2023-09-12T17:00:01;101090;;;26.1;51
61571;BME280;47463;49.884;10.010;2023-09-12T17:05:01;101090;;;26;51
61571;BME280;47463;49.884;10.010;2023-09-12T17:10:01;101080;;;25.9;52
61571;BME280;47463;49.884;10.010;2023-09-12T17:15:01;101080;;;25.6;52
61571;BME280;47463;49.884;10.010;2023-09-12T17:20:01;101080;;;26;48
61571;BME280;47463;49.884;10.010;2023-09-12T17:25:01;101070;;;26.2;49
61571;BME280;47463;49.884;10.010;2023-09-12T17:30:01;101070;;;25.9;49
61571;BME280;47463;49.884;10.010;2023-09-12T17:35:01;101080;;;25.6;52
61571;BME280;47463;49.884;10.010;2023-09-12T17:40:01;101070;;;25.1;51
61571;BME280;47463;49.884;10.010;2023-09-12T17:45:01;101080;;;25.3;48
61571;BME280;47463;49.884;10.010;2023-09-12T17:50:01;101090;;;24.4;54
61571;BME280;47463;49.884;10.010;2023-09-12T17:55:01;101090;;;23.6;57
61571;BME280;47463;49.884;10.010;2023-09-12T18:00:01;101100;;;23.2;60
61571;BME280;47463;49.884;10.010;2023-09-12T18:05:01;101100;;;23;60
61571;BME280;47463;49.884;10.010;2023-09-12T18:10:01;101100;;;23;60
61571;BME280;47463;49.884;10.010;2023-09-12T18:15:01;101100;;;22.7;60
61571;BME280;47463;49.884;10.010;2023-09-12T18:20:01;101090;;;22.6;61
61571;BME280;47463;49.884;10.010;2023-09-12T18:25:01;101120;;;22.6;61
61571;BME280;47463;49.884;10.010;2023-09-12T18:30:01;101130;;;22.6;60
61571;BME280;47463;49.884;10.010;2023-09-12T18:35:01;101130;;;22.6;60
61571;BME280;47463;49.884;10.010;2023-09-12T18:40:01;101130;;;22.4;61
61571;BME280;47463;49.884;10.010;2023-09-12T18:45:01;101150;;;22.3;61
61571;BME280;47463;49.884;10.010;2023-09-12T18:50:01;101130;;;22;63
61571;BME280;47463;49.884;10.010;2023-09-12T18:55:01;101150;;;21.9;63
61571;BME280;47463;49.884;10.010;2023-09-12T19:00:01;101150;;;21.9;62
61571;BME280;47463;49.884;10.010;2023-09-12T19:05:01;101150;;;21.9;62
61571;BME280;47463;49.884;10.010;2023-09-12T19:10:01;101140;;;21.9;61
61571;BME280;47463;49.884;10.010;2023-09-12T19:15:01;101140;;;22;61
61571;BME280;47463;49.884;10.010;2023-09-12T19:20:01;101140;;;21.8;61
61571;BME280;47463;49.884;10.010;2023-09-12T19:25:01;101140;;;21.8;61
61571;BME280;47463;49.884;10.010;2023-09-12T19:30:01;101130;;;21.5;62
61571;BME280;47463;49.884;10.010;2023-09-12T19:35:01;101120;;;21.4;63
61571;BME280;47463;49.884;10.010;2023-09-12T19:40:01;101130;;;21.2;63
61571;BME280;47463;49.884;10.010;2023-09-12T19:45:01;101130;;;21;65
61571;BME280;47463;49.884;10.010;2023-09-12T19:50:01;101130;;;20.9;65
61571;BME280;47463;49.884;10.010;2023-09-12T19:55:01;101130;;;21;64
61571;BME280;47463;49.884;10.010;2023-09-12T20:00:01;101130;;;21.1;64
61571;BME280;47463;49.884;10.010;2023-09-12T20:05:01;101120;;;21;64
61571;BME280;47463;49.884;10.010;2023-09-12T20:10:01;101120;;;20.7;66
61571;BME280;47463;49.884;10.010;2023-09-12T20:15:01;101130;;;20.8;66
61571;BME280;47463;49.884;10.010;2023-09-12T20:20:01;101140;;;20.9;65
61571;BME280;47463;49.884;10.010;2023-09-12T20:25:01;101120;;;20.9;65
61571;BME280;47463;49.884;10.010;2023-09-12T20:30:01;101130;;;22.4;59
61571;BME280;47463;49.884;10.010;2023-09-12T20:35:01;101170;;;23.4;56
61571;BME280;47463;49.884;10.010;2023-09-12T20:40:01;101210;;;23.1;58
61571;BME280;47463;49.884;10.010;2023-09-12T20:45:01;101200;;;21.5;67
61571;BME280;47463;49.884;10.010;2023-09-12T20:50:01;101180;;;20.9;70
61571;BME280;47463;49.884;10.010;2023-09-12T20:55:01;101180;;;20.9;70
61571;BME280;47463;49.884;10.010;2023-09-12T21:00:01;101210;;;20.6;70
61571;BME280;47463;49.884;10.010;2023-09-12T21:05:01;101210;;;20.5;70
61571;BME280;47463;49.884;10.010;2023-09-12T21:10:01;101230;;;20.3;71
61571;BME280;47463;49.884;10.010;2023-09-12T21:15:01;101230;;;20.4;71
61571;BME280;47463;49.884;10.010;2023-09-12T21:20:01;101230;;;20.4;71
61571;BME280;47463;49.884;10.010;2023-09-12T21:25:01;101210;;;20.3;71
61571;BME280;47463;49.884;10.010;2023-09-12T21:30:01;101220;;;19.7;75
61571;BME280;47463;49.884;10.010;2023-09-12T21:35:09;101240;;;19.5;77
61571;BME280;47463;49.884;10.010;2023-09-12T21:40:01;101240;;;19.4;77
61571;BME280;47463;49.884;10.010;2023-09-12T21:45:01;101270;;;19.7;74
61571;BME280;47463;49.884;10.010;2023-09-12T21:50:01;101270;;;19.6;73
61571;BME280;47463;49.884;10.010;2023-09-12T21:55:01;101270;;;19.5;73
61571;BME280;47463;49.884;10.010;2023-09-12T22:00:01;101250;;;19.7;73
61571;BME280;47463;49.884;10.010;2023-09-12T22:05:01;101250;;;19.6;74
61571;BME280;47463;49.884;10.010;2023-09-12T22:10:01;101260;;;19.6;75
61571;BME280;47463;49.884;10.010;2023-09-12T22:15:01;101260;;;19.6;75
61571;BME280;47463;49.884;10.010;2023-09-12T22:20:01;101280;;;19.6;75
61571;BME280;47463;49.884;10.010;2023-09-12T22:25:01;101290;;;19.6;74
61571;BME280;47463;49.884;10.010;2023-09-12T22:30:01;101300;;;19.6;74
61571;BME280;47463;49.884;10.010;2023-09-12T22:35:01;101300;;;19.5;74
61571;BME280;47463;49.884;10.010;2023-09-12T22:40:01;101300;;;19.5;74
61571;BME280;47463;49.884;10.010;2023-09-12T22:45:01;101290;;;19.4;75
61571;BME280;47463;49.884;10.010;2023-09-12T22:50:02;101310;;;19;76
61571;BME280;47463;49.884;10.010;2023-09-12T22:55:01;101310;;;18.7;78
61571;BME280;47463;49.884;10.010;2023-09-12T23:00:01;101310;;;18.6;78
61571;BME280;47463;49.884;10.010;2023-09-12T23:05:01;101310;;;18.6;78
61571;BME280;47463;49.884;10.010;2023-09-12T23:10:01;101300;;;18.7;78
61571;BME280;47463;49.884;10.010;2023-09-12T23:15:01;101310;;;18.6;78
61571;BME280;47463;49.884;10.010;2023-09-12T23:20:01;101310;;;18.3;80
61571;BME280;47463;49.884;10.010;2023-09-12T23:25:01;101310;;;18.1;80
61571;BME280;47463;49.884;10.010;2023-09-12T23:30:01;101310;;;17.8;81
61571;BME280;47463;49.884;10.010;2023-09-12T23:35:01;101310;;;17.7;81
61571;BME280;47463;49.884;10.010;2023-09-12T23:40:01;101320;;;17.8;81
61571;BME280;47463;49.884;10.010;2023-09-12T23:45:01;101320;;;18.1;81
61571;BME280;47463;49.884;10.010;2023-09-12T23:50:01;101310;;;18.2;81
61571;BME280;47463;49.884;10.010;2023-09-12T23:55:01;101320;;;18;81
