sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56130;SDS011;42000;44.774;20.506;2022-12-07T05:58:28;20.50;;;11.00;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:01:12;17.38;;;10.07;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:03:38;18.48;;;10.15;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:06:04;16.52;;;9.07;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:08:30;18.35;;;9.40;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:10:56;16.23;;;9.45;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:13:41;19.33;;;9.98;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:16:07;17.55;;;9.65;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:18:33;19.45;;;10.45;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:20:59;18.85;;;9.57;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:23:25;19.83;;;10.07;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:25:51;18.55;;;10.38;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:28:17;19.02;;;9.65;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:30:43;18.77;;;10.30;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:33:09;17.67;;;9.45;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:35:35;19.45;;;9.45;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:38:01;17.50;;;9.45;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:40:27;15.70;;;8.65;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:42:53;16.95;;;9.30;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:45:19;19.20;;;9.40;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:47:45;20.40;;;10.30;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:50:11;22.77;;;10.68;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:52:37;19.48;;;9.57;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:55:04;20.85;;;10.63;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:57:30;21.20;;;10.98;;
56130;SDS011;42000;44.774;20.506;2022-12-07T06:59:56;21.45;;;10.88;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:02:22;20.77;;;11.27;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:04:48;19.33;;;9.85;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:07:14;18.27;;;9.60;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:09:40;19.00;;;10.23;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:12:06;22.27;;;11.77;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:14:32;22.13;;;11.20;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:16:58;20.38;;;11.27;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:19:24;19.08;;;11.13;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:21:50;17.65;;;9.73;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:24:16;17.00;;;9.75;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:26:42;18.08;;;9.27;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:29:08;21.70;;;10.20;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:31:34;23.50;;;10.55;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:34:02;19.52;;;10.75;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:36:28;20.55;;;10.85;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:38:54;22.60;;;10.77;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:41:20;19.48;;;10.10;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:43:46;22.08;;;11.32;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:46:12;27.15;;;13.57;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:48:38;36.35;;;16.17;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:51:07;24.58;;;12.32;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:53:33;25.38;;;12.50;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:55:59;24.45;;;13.18;;
56130;SDS011;42000;44.774;20.506;2022-12-07T07:58:25;26.30;;;13.93;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:00:51;28.48;;;14.60;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:03:18;30.38;;;15.10;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:05:44;26.77;;;15.13;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:08:10;24.88;;;14.35;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:10:36;24.52;;;14.20;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:13:02;24.13;;;13.05;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:15:45;27.40;;;14.55;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:18:11;27.48;;;14.52;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:20:38;28.15;;;16.05;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:23:04;27.75;;;14.18;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:25:31;30.35;;;16.48;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:27:57;28.58;;;16.55;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:30:23;34.40;;;17.88;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:32:49;31.13;;;16.90;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:35:15;33.08;;;16.77;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:37:41;28.40;;;14.63;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:40:08;28.05;;;15.30;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:42:34;35.67;;;19.48;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:45:09;36.08;;;18.67;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:47:40;39.22;;;20.90;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:50:06;32.72;;;18.88;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:52:33;31.60;;;18.15;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:55:00;36.58;;;20.63;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:57:27;37.03;;;21.65;;
56130;SDS011;42000;44.774;20.506;2022-12-07T08:59:53;35.42;;;18.98;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:02:19;38.63;;;20.70;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:04:45;36.75;;;20.55;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:07:11;38.35;;;20.27;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:09:38;36.67;;;19.85;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:12:04;32.05;;;17.02;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:14:30;32.60;;;19.33;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:17:04;27.90;;;17.08;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:19:30;30.75;;;17.25;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:21:56;30.52;;;16.52;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:24:22;24.67;;;15.05;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:26:48;20.80;;;13.38;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:29:14;20.98;;;13.57;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:31:40;16.17;;;10.50;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:34:07;17.17;;;10.32;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:36:33;18.55;;;10.98;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:38:59;22.23;;;13.38;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:41:25;23.50;;;14.25;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:43:52;28.10;;;17.42;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:46:19;30.27;;;17.90;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:48:47;36.60;;;20.27;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:51:16;44.75;;;25.70;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:53:42;51.13;;;27.40;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:56:15;48.45;;;27.55;;
56130;SDS011;42000;44.774;20.506;2022-12-07T09:58:42;50.67;;;27.63;;
56130;SDS011;42000;44.774;20.506;2022-12-07T10:03:35;43.13;;;23.70;;
56130;SDS011;42000;44.774;20.506;2022-12-07T10:06:01;38.03;;;21.63;;
56130;SDS011;42000;44.774;20.506;2022-12-07T10:08:27;36.63;;;21.40;;
56130;SDS011;42000;44.774;20.506;2022-12-07T10:10:54;36.65;;;21.10;;
56130;SDS011;42000;44.774;20.506;2022-12-07T10:13:42;38.85;;;22.35;;
56130;SDS011;42000;44.774;20.506;2022-12-07T10:16:27;36.58;;;20.83;;
56130;SDS011;42000;44.774;20.506;2022-12-07T10:18:57;39.95;;;23.48;;
56130;SDS011;42000;44.774;20.506;2022-12-07T10:21:42;46.25;;;26.08;;
56130;SDS011;42000;44.774;20.506;2022-12-07T10:24:24;45.75;;;25.05;;
56130;SDS011;42000;44.774;20.506;2022-12-07T10:26:51;49.17;;;27.75;;
56130;SDS011;42000;44.774;20.506;2022-12-07T10:31:50;55.83;;;29.02;;
56130;SDS011;42000;44.774;20.506;2022-12-07T10:34:22;59.97;;;33.72;;
56130;SDS011;42000;44.774;20.506;2022-12-07T10:36:49;65.30;;;34.45;;
56130;SDS011;42000;44.774;20.506;2022-12-07T10:39:17;59.58;;;32.20;;
56130;SDS011;42000;44.774;20.506;2022-12-07T10:41:53;36.30;;;21.48;;
56130;SDS011;42000;44.774;20.506;2022-12-07T10:44:21;41.53;;;23.38;;
56130;SDS011;42000;44.774;20.506;2022-12-07T10:52:06;52.38;;;27.52;;
56130;SDS011;42000;44.774;20.506;2022-12-07T10:55:00;41.03;;;22.17;;
56130;SDS011;42000;44.774;20.506;2022-12-07T11:15:24;25.55;;;13.35;;
56130;SDS011;42000;44.774;20.506;2022-12-07T11:23:02;25.98;;;15.98;;
56130;SDS011;42000;44.774;20.506;2022-12-07T11:25:40;26.40;;;15.32;;
56130;SDS011;42000;44.774;20.506;2022-12-07T11:33:29;25.52;;;13.85;;
56130;SDS011;42000;44.774;20.506;2022-12-07T11:38:46;26.83;;;15.13;;
56130;SDS011;42000;44.774;20.506;2022-12-07T11:41:15;21.60;;;12.50;;
56130;SDS011;42000;44.774;20.506;2022-12-07T11:46:12;24.83;;;13.57;;
56130;SDS011;42000;44.774;20.506;2022-12-07T11:49:26;22.77;;;12.98;;
56130;SDS011;42000;44.774;20.506;2022-12-07T11:51:26;22.10;;;12.52;;
56130;SDS011;42000;44.774;20.506;2022-12-07T11:53:55;95.80;;;44.42;;
56130;SDS011;42000;44.774;20.506;2022-12-07T11:56:23;42.25;;;20.88;;
56130;SDS011;42000;44.774;20.506;2022-12-07T12:01:39;31.13;;;17.27;;
56130;SDS011;42000;44.774;20.506;2022-12-07T12:21:37;31.17;;;17.25;;
56130;SDS011;42000;44.774;20.506;2022-12-07T12:24:12;30.73;;;16.85;;
56130;SDS011;42000;44.774;20.506;2022-12-07T12:26:41;30.20;;;16.15;;
56130;SDS011;42000;44.774;20.506;2022-12-07T12:29:26;26.42;;;15.32;;
56130;SDS011;42000;44.774;20.506;2022-12-07T12:32:13;35.67;;;17.15;;
56130;SDS011;42000;44.774;20.506;2022-12-07T12:42:55;19.00;;;10.95;;
56130;SDS011;42000;44.774;20.506;2022-12-07T12:53:42;21.02;;;12.02;;
56130;SDS011;42000;44.774;20.506;2022-12-07T12:58:42;28.25;;;15.45;;
56130;SDS011;42000;44.774;20.506;2022-12-07T13:03:53;34.05;;;17.50;;
56130;SDS011;42000;44.774;20.506;2022-12-07T13:06:20;28.67;;;14.73;;
56130;SDS011;42000;44.774;20.506;2022-12-07T13:08:58;27.85;;;14.68;;
56130;SDS011;42000;44.774;20.506;2022-12-07T13:11:32;30.70;;;15.73;;
56130;SDS011;42000;44.774;20.506;2022-12-07T13:16:44;36.63;;;18.27;;
56130;SDS011;42000;44.774;20.506;2022-12-07T13:21:54;31.42;;;16.17;;
56130;SDS011;42000;44.774;20.506;2022-12-07T13:24:20;30.80;;;15.90;;
56130;SDS011;42000;44.774;20.506;2022-12-07T13:26:46;27.60;;;14.95;;
56130;SDS011;42000;44.774;20.506;2022-12-07T13:29:14;19.90;;;11.48;;
56130;SDS011;42000;44.774;20.506;2022-12-07T13:31:41;22.08;;;11.68;;
56130;SDS011;42000;44.774;20.506;2022-12-07T13:36:52;23.70;;;14.23;;
56130;SDS011;42000;44.774;20.506;2022-12-07T13:41:45;32.20;;;16.55;;
56130;SDS011;42000;44.774;20.506;2022-12-07T13:44:15;32.60;;;17.90;;
56130;SDS011;42000;44.774;20.506;2022-12-07T13:52:08;30.88;;;17.75;;
56130;SDS011;42000;44.774;20.506;2022-12-07T13:54:43;33.58;;;17.98;;
56130;SDS011;42000;44.774;20.506;2022-12-07T13:57:09;33.65;;;18.58;;
56130;SDS011;42000;44.774;20.506;2022-12-07T13:59:35;32.95;;;18.48;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:02:16;29.52;;;17.60;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:04:43;31.67;;;18.15;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:07:25;37.92;;;20.17;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:10:03;56.60;;;28.77;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:12:29;53.55;;;26.73;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:14:56;46.70;;;25.23;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:17:24;49.10;;;26.58;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:19:51;28.92;;;17.13;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:24:45;35.75;;;18.42;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:27:18;41.17;;;21.20;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:29:45;14.07;;;7.40;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:32:18;24.38;;;12.55;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:37:20;22.30;;;11.30;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:39:46;20.00;;;12.68;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:42:12;28.70;;;15.23;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:44:38;27.75;;;14.60;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:47:04;26.30;;;15.02;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:49:30;35.55;;;20.00;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:51:56;32.35;;;19.73;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:54:23;32.88;;;19.10;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:56:52;32.35;;;18.45;;
56130;SDS011;42000;44.774;20.506;2022-12-07T14:59:18;33.45;;;19.48;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:01:44;36.67;;;20.55;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:04:11;36.50;;;20.98;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:06:37;39.72;;;20.42;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:09:03;41.88;;;19.92;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:11:29;246.18;;;77.65;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:13:55;45.85;;;21.27;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:16:33;37.75;;;20.17;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:19:00;25.95;;;14.77;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:21:26;42.78;;;22.65;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:23:52;34.92;;;19.60;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:26:18;29.88;;;18.10;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:28:44;56.75;;;29.85;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:31:12;68.68;;;33.78;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:33:38;59.25;;;27.73;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:36:05;26.42;;;14.95;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:38:31;22.23;;;13.00;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:40:57;21.83;;;12.52;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:43:23;24.02;;;13.30;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:46:08;20.00;;;11.32;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:48:34;36.15;;;20.08;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:51:07;30.48;;;16.17;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:53:34;23.92;;;14.25;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:56:00;58.28;;;25.88;;
56130;SDS011;42000;44.774;20.506;2022-12-07T15:58:27;24.67;;;15.38;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:00:54;106.03;;;42.67;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:03:20;26.33;;;13.70;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:05:50;20.75;;;11.30;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:08:16;19.98;;;9.63;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:10:42;17.45;;;8.07;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:13:09;24.75;;;12.35;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:15:41;78.00;;;34.25;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:18:07;20.60;;;11.20;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:20:33;30.50;;;14.80;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:22:59;23.70;;;12.63;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:25:25;29.15;;;14.80;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:27:52;23.05;;;12.93;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:30:18;37.35;;;19.20;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:32:45;43.05;;;21.15;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:35:11;40.00;;;22.08;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:41:00;38.42;;;18.35;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:43:29;40.53;;;21.02;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:45:55;31.27;;;15.48;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:48:22;31.80;;;17.05;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:50:48;26.02;;;14.30;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:53:17;28.98;;;15.10;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:55:43;43.15;;;17.65;;
56130;SDS011;42000;44.774;20.506;2022-12-07T16:58:10;35.72;;;17.52;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:00:37;40.25;;;18.35;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:03:03;38.72;;;19.38;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:05:29;35.35;;;16.73;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:07:55;33.35;;;16.42;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:10:22;34.60;;;17.77;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:12:49;39.63;;;18.95;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:15:15;31.10;;;17.48;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:17:41;25.98;;;14.15;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:20:07;25.50;;;14.25;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:22:34;32.33;;;18.00;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:25:00;33.30;;;18.30;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:27:26;39.47;;;21.00;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:29:52;41.63;;;22.20;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:32:18;49.83;;;23.92;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:34:44;43.72;;;23.50;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:37:10;40.80;;;21.52;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:39:36;41.72;;;22.20;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:42:02;44.80;;;23.38;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:44:47;45.50;;;21.25;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:47:13;45.00;;;21.40;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:49:42;39.65;;;20.05;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:52:10;40.00;;;21.00;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:54:55;55.38;;;27.83;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:57:21;52.13;;;26.95;;
56130;SDS011;42000;44.774;20.506;2022-12-07T17:59:47;53.13;;;27.55;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:02:14;56.05;;;28.08;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:04:41;62.78;;;30.25;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:07:07;60.42;;;31.13;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:09:33;70.38;;;35.17;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:12:00;70.38;;;35.70;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:14:27;73.25;;;37.35;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:16:53;81.78;;;39.03;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:19:19;85.43;;;40.05;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:21:46;85.70;;;40.13;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:24:13;78.05;;;37.72;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:26:39;69.97;;;32.80;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:29:06;64.03;;;30.75;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:31:33;59.65;;;27.45;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:34:00;59.10;;;27.83;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:36:26;54.58;;;27.10;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:38:52;63.33;;;29.75;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:41:18;60.35;;;27.98;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:43:44;54.92;;;27.02;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:46:12;58.83;;;27.50;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:48:38;58.15;;;27.52;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:51:04;53.45;;;27.77;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:53:31;57.65;;;29.08;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:56:02;55.88;;;29.23;;
56130;SDS011;42000;44.774;20.506;2022-12-07T18:58:28;59.85;;;30.88;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:00:54;56.80;;;27.52;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:03:20;60.72;;;30.23;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:05:46;59.30;;;28.85;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:08:12;60.15;;;30.05;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:10:38;63.78;;;31.38;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:13:04;65.88;;;33.95;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:15:30;57.72;;;28.75;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:17:56;51.50;;;27.23;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:20:22;41.65;;;21.17;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:22:48;46.63;;;24.52;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:25:14;44.42;;;24.20;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:27:40;40.40;;;23.35;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:30:07;40.97;;;23.75;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:32:36;42.63;;;25.67;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:35:03;49.67;;;26.80;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:37:29;50.80;;;28.65;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:39:55;44.88;;;23.90;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:42:21;49.75;;;27.90;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:44:47;50.25;;;27.50;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:47:13;49.50;;;27.13;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:49:42;51.55;;;26.80;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:52:09;58.08;;;29.65;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:54:35;54.72;;;28.67;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:57:02;54.50;;;28.95;;
56130;SDS011;42000;44.774;20.506;2022-12-07T19:59:31;50.15;;;26.90;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:01:57;65.78;;;33.08;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:04:27;71.70;;;37.15;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:06:54;48.88;;;27.35;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:09:21;68.45;;;37.90;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:11:47;53.05;;;29.77;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:14:32;59.28;;;32.67;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:16:58;54.42;;;28.33;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:19:24;45.17;;;24.17;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:21:50;47.38;;;25.52;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:24:18;47.30;;;25.88;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:26:45;53.42;;;27.65;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:29:13;50.47;;;28.17;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:31:39;54.15;;;28.60;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:34:06;56.33;;;29.70;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:36:32;54.63;;;30.60;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:38:58;49.83;;;28.02;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:41:25;53.40;;;27.88;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:44:10;53.10;;;28.52;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:46:37;52.45;;;28.10;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:49:04;57.03;;;29.55;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:51:30;58.03;;;29.92;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:53:56;56.38;;;30.52;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:56:30;53.25;;;29.15;;
56130;SDS011;42000;44.774;20.506;2022-12-07T20:59:00;54.30;;;30.33;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:01:26;55.50;;;29.13;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:03:55;56.35;;;30.20;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:06:21;58.53;;;31.15;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:08:48;60.70;;;31.55;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:11:15;119.45;;;53.40;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:13:42;112.30;;;50.85;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:16:09;90.38;;;45.65;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:18:35;139.95;;;60.35;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:21:02;163.30;;;74.32;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:23:28;125.47;;;59.78;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:25:54;100.15;;;46.47;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:28:21;76.07;;;38.22;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:30:47;73.18;;;37.15;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:33:13;69.70;;;36.58;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:35:39;79.63;;;39.30;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:38:05;76.13;;;38.10;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:40:31;98.57;;;47.65;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:42:57;95.38;;;47.35;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:45:23;97.93;;;49.00;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:47:49;87.70;;;45.70;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:50:15;86.95;;;43.85;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:52:41;82.78;;;43.75;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:55:07;87.32;;;43.67;;
56130;SDS011;42000;44.774;20.506;2022-12-07T21:57:34;84.88;;;40.75;;
56130;SDS011;42000;44.774;20.506;2022-12-07T22:00:01;83.15;;;40.28;;