sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59154;BME280;44935;48.944;9.418;2022-08-05T00:01:41;98238.59;;;24.28;40.81
59154;BME280;44935;48.944;9.418;2022-08-05T00:04:08;98234.94;;;23.66;41.26
59154;BME280;44935;48.944;9.418;2022-08-05T00:06:35;98229.90;;;24.09;41.32
59154;BME280;44935;48.944;9.418;2022-08-05T00:09:02;98225.89;;;24.39;40.82
59154;BME280;44935;48.944;9.418;2022-08-05T00:11:29;98223.93;;;24.81;39.85
59154;BME280;44935;48.944;9.418;2022-08-05T00:13:56;98227.22;;;24.40;40.37
59154;BME280;44935;48.944;9.418;2022-08-05T00:16:23;98231.84;;;24.13;40.82
59154;BME280;44935;48.944;9.418;2022-08-05T00:18:50;98234.94;;;24.16;40.86
59154;BME280;44935;48.944;9.418;2022-08-05T00:21:17;98237.69;;;24.36;40.70
59154;BME280;44935;48.944;9.418;2022-08-05T00:23:46;98241.07;;;24.11;41.33
59154;BME280;44935;48.944;9.418;2022-08-05T00:26:15;98243.70;;;24.01;41.54
59154;BME280;44935;48.944;9.418;2022-08-05T00:28:42;98240.39;;;24.03;41.71
59154;BME280;44935;48.944;9.418;2022-08-05T00:31:10;98234.92;;;23.69;41.82
59154;BME280;44935;48.944;9.418;2022-08-05T00:33:36;98233.04;;;23.79;41.57
59154;BME280;44935;48.944;9.418;2022-08-05T00:36:04;98233.85;;;23.76;41.65
59154;BME280;44935;48.944;9.418;2022-08-05T00:38:31;98230.94;;;23.91;40.99
59154;BME280;44935;48.944;9.418;2022-08-05T00:40:58;98224.82;;;23.26;41.28
59154;BME280;44935;48.944;9.418;2022-08-05T00:43:25;98232.72;;;24.86;38.80
59154;BME280;44935;48.944;9.418;2022-08-05T00:45:52;98234.07;;;24.09;39.39
59154;BME280;44935;48.944;9.418;2022-08-05T00:48:21;98240.77;;;24.41;38.93
59154;BME280;44935;48.944;9.418;2022-08-05T00:50:50;98244.47;;;24.75;38.27
59154;BME280;44935;48.944;9.418;2022-08-05T00:53:19;98245.43;;;22.77;41.19
59154;BME280;44935;48.944;9.418;2022-08-05T00:55:47;98249.90;;;24.97;38.05
59154;BME280;44935;48.944;9.418;2022-08-05T00:58:15;98251.27;;;25.78;36.61
59154;BME280;44935;48.944;9.418;2022-08-05T01:00:43;98250.60;;;25.17;37.97
59154;BME280;44935;48.944;9.418;2022-08-05T01:03:10;98258.06;;;24.61;39.35
59154;BME280;44935;48.944;9.418;2022-08-05T01:05:38;98267.36;;;24.08;41.25
59154;BME280;44935;48.944;9.418;2022-08-05T01:08:06;98282.44;;;23.05;42.12
59154;BME280;44935;48.944;9.418;2022-08-05T01:10:39;98286.03;;;23.54;41.32
59154;BME280;44935;48.944;9.418;2022-08-05T01:13:15;98300.80;;;23.31;42.25
59154;BME280;44935;48.944;9.418;2022-08-05T01:15:51;98301.25;;;23.60;41.26
59154;BME280;44935;48.944;9.418;2022-08-05T01:18:32;98290.75;;;23.58;41.47
59154;BME280;44935;48.944;9.418;2022-08-05T01:21:07;98289.80;;;24.02;40.76
59154;BME280;44935;48.944;9.418;2022-08-05T01:23:48;98297.36;;;24.30;40.36
59154;BME280;44935;48.944;9.418;2022-08-05T01:26:32;98302.91;;;24.10;41.13
59154;BME280;44935;48.944;9.418;2022-08-05T01:29:03;98302.50;;;23.68;41.33
59154;BME280;44935;48.944;9.418;2022-08-05T01:31:36;98299.50;;;23.31;41.99
59154;BME280;44935;48.944;9.418;2022-08-05T01:34:09;98300.18;;;23.60;41.42
59154;BME280;44935;48.944;9.418;2022-08-05T01:36:42;98306.68;;;23.97;41.65
59154;BME280;44935;48.944;9.418;2022-08-05T01:39:12;98318.08;;;23.75;41.78
59154;BME280;44935;48.944;9.418;2022-08-05T01:41:42;98320.47;;;23.95;41.70
59154;BME280;44935;48.944;9.418;2022-08-05T01:44:10;98317.02;;;23.52;42.36
59154;BME280;44935;48.944;9.418;2022-08-05T01:46:44;98312.68;;;24.30;40.81
59154;BME280;44935;48.944;9.418;2022-08-05T01:49:16;98316.69;;;24.35;40.48
59154;BME280;44935;48.944;9.418;2022-08-05T01:51:49;98321.15;;;23.74;41.61
59154;BME280;44935;48.944;9.418;2022-08-05T01:54:18;98317.94;;;24.18;40.10
59154;BME280;44935;48.944;9.418;2022-08-05T01:56:53;98325.51;;;24.08;40.19
59154;BME280;44935;48.944;9.418;2022-08-05T01:59:22;98329.50;;;24.26;39.86
59154;BME280;44935;48.944;9.418;2022-08-05T02:01:53;98337.65;;;24.03;39.69
59154;BME280;44935;48.944;9.418;2022-08-05T02:04:25;98344.37;;;24.40;40.14
59154;BME280;44935;48.944;9.418;2022-08-05T02:06:55;98343.99;;;25.22;37.96
59154;BME280;44935;48.944;9.418;2022-08-05T02:09:22;98339.37;;;24.45;38.57
59154;BME280;44935;48.944;9.418;2022-08-05T02:11:58;98342.29;;;25.25;37.18
59154;BME280;44935;48.944;9.418;2022-08-05T02:14:31;98347.91;;;25.23;37.23
59154;BME280;44935;48.944;9.418;2022-08-05T02:17:04;98345.10;;;23.60;39.57
59154;BME280;44935;48.944;9.418;2022-08-05T02:19:35;98336.54;;;24.54;38.29
59154;BME280;44935;48.944;9.418;2022-08-05T02:22:12;98335.38;;;24.23;39.06
59154;BME280;44935;48.944;9.418;2022-08-05T02:24:44;98329.98;;;24.54;39.57
59154;BME280;44935;48.944;9.418;2022-08-05T02:27:12;98330.34;;;24.44;38.44
59154;BME280;44935;48.944;9.418;2022-08-05T02:29:48;98329.84;;;24.73;38.57
59154;BME280;44935;48.944;9.418;2022-08-05T02:32:19;98331.86;;;25.11;37.32
59154;BME280;44935;48.944;9.418;2022-08-05T02:34:47;98332.27;;;24.81;37.67
59154;BME280;44935;48.944;9.418;2022-08-05T02:37:16;98333.18;;;24.19;38.41
59154;BME280;44935;48.944;9.418;2022-08-05T02:39:45;98337.07;;;24.32;38.30
59154;BME280;44935;48.944;9.418;2022-08-05T02:42:14;98339.46;;;24.48;38.11
59154;BME280;44935;48.944;9.418;2022-08-05T02:44:42;98339.59;;;24.45;38.73
59154;BME280;44935;48.944;9.418;2022-08-05T02:47:10;98335.43;;;24.16;39.73
59154;BME280;44935;48.944;9.418;2022-08-05T02:49:40;98338.36;;;23.67;40.11
59154;BME280;44935;48.944;9.418;2022-08-05T02:52:10;98339.74;;;23.51;40.93
59154;BME280;44935;48.944;9.418;2022-08-05T02:54:40;98337.21;;;23.91;40.45
59154;BME280;44935;48.944;9.418;2022-08-05T02:57:12;98338.49;;;23.82;40.32
59154;BME280;44935;48.944;9.418;2022-08-05T02:59:41;98344.59;;;23.64;40.41
59154;BME280;44935;48.944;9.418;2022-08-05T03:02:12;98351.02;;;24.00;40.64
59154;BME280;44935;48.944;9.418;2022-08-05T03:04:41;98346.24;;;24.05;40.40
59154;BME280;44935;48.944;9.418;2022-08-05T03:07:10;98346.04;;;24.16;40.07
59154;BME280;44935;48.944;9.418;2022-08-05T03:09:41;98341.20;;;24.15;40.30
59154;BME280;44935;48.944;9.418;2022-08-05T03:12:10;98338.84;;;21.92;43.38
59154;BME280;44935;48.944;9.418;2022-08-05T03:14:54;98333.80;;;20.77;46.49
59154;BME280;44935;48.944;9.418;2022-08-05T03:17:22;98346.04;;;22.35;43.81
59154;BME280;44935;48.944;9.418;2022-08-05T03:19:49;98345.58;;;24.20;39.59
59154;BME280;44935;48.944;9.418;2022-08-05T03:22:16;98346.27;;;24.09;39.82
59154;BME280;44935;48.944;9.418;2022-08-05T03:24:44;98352.96;;;24.64;39.04
59154;BME280;44935;48.944;9.418;2022-08-05T03:27:12;98363.71;;;24.29;40.28
59154;BME280;44935;48.944;9.418;2022-08-05T03:29:40;98375.31;;;23.76;41.06
59154;BME280;44935;48.944;9.418;2022-08-05T03:32:08;98396.30;;;23.56;41.52
59154;BME280;44935;48.944;9.418;2022-08-05T03:34:36;98403.52;;;23.22;42.05
59154;BME280;44935;48.944;9.418;2022-08-05T03:37:05;98395.88;;;23.99;41.10
59154;BME280;44935;48.944;9.418;2022-08-05T03:39:32;98418.57;;;23.77;41.97
59154;BME280;44935;48.944;9.418;2022-08-05T03:41:59;98399.27;;;22.13;44.75
59154;BME280;44935;48.944;9.418;2022-08-05T03:44:26;98394.30;;;19.62;50.06
59154;BME280;44935;48.944;9.418;2022-08-05T03:46:53;98383.69;;;21.27;46.65
59154;BME280;44935;48.944;9.418;2022-08-05T03:49:20;98387.31;;;22.33;43.93
59154;BME280;44935;48.944;9.418;2022-08-05T03:51:53;98397.38;;;24.59;40.20
59154;BME280;44935;48.944;9.418;2022-08-05T03:54:29;98393.02;;;23.60;41.12
59154;BME280;44935;48.944;9.418;2022-08-05T03:56:58;98390.27;;;21.06;46.23
59154;BME280;44935;48.944;9.418;2022-08-05T03:59:29;98398.27;;;22.88;42.79
59154;BME280;44935;48.944;9.418;2022-08-05T04:01:57;98405.55;;;23.58;41.57
59154;BME280;44935;48.944;9.418;2022-08-05T04:04:28;98394.49;;;24.36;40.02
59154;BME280;44935;48.944;9.418;2022-08-05T04:06:58;98389.48;;;23.74;40.98
59154;BME280;44935;48.944;9.418;2022-08-05T04:09:26;98378.65;;;20.94;46.97
59154;BME280;44935;48.944;9.418;2022-08-05T04:11:54;98370.76;;;19.74;49.78
59154;BME280;44935;48.944;9.418;2022-08-05T04:14:26;98364.54;;;21.36;46.67
59154;BME280;44935;48.944;9.418;2022-08-05T04:16:53;98373.63;;;22.51;43.40
59154;BME280;44935;48.944;9.418;2022-08-05T04:19:21;98375.41;;;21.69;45.11
59154;BME280;44935;48.944;9.418;2022-08-05T04:21:49;98383.74;;;23.03;42.47
59154;BME280;44935;48.944;9.418;2022-08-05T04:24:16;98382.67;;;21.64;44.72
59154;BME280;44935;48.944;9.418;2022-08-05T04:26:43;98380.13;;;21.42;45.26
59154;BME280;44935;48.944;9.418;2022-08-05T04:29:10;98392.26;;;23.35;42.07
59154;BME280;44935;48.944;9.418;2022-08-05T04:31:37;98399.28;;;23.18;42.15
59154;BME280;44935;48.944;9.418;2022-08-05T04:34:09;98408.32;;;23.90;40.24
59154;BME280;44935;48.944;9.418;2022-08-05T04:36:41;98418.92;;;25.08;38.82
59154;BME280;44935;48.944;9.418;2022-08-05T04:39:08;98440.49;;;24.33;40.34
59154;BME280;44935;48.944;9.418;2022-08-05T04:41:35;98466.94;;;24.05;40.99
59154;BME280;44935;48.944;9.418;2022-08-05T04:44:03;98484.72;;;23.58;41.76
59154;BME280;44935;48.944;9.418;2022-08-05T04:46:30;98500.48;;;23.84;41.86
59154;BME280;44935;48.944;9.418;2022-08-05T04:48:56;98508.15;;;23.96;41.46
59154;BME280;44935;48.944;9.418;2022-08-05T04:51:24;98516.78;;;24.06;41.54
59154;BME280;44935;48.944;9.418;2022-08-05T04:53:51;98517.90;;;23.85;41.37
59154;BME280;44935;48.944;9.418;2022-08-05T04:56:18;98530.83;;;24.36;40.69
59154;BME280;44935;48.944;9.418;2022-08-05T04:58:45;98546.13;;;24.41;40.52
59154;BME280;44935;48.944;9.418;2022-08-05T05:01:12;98551.26;;;24.07;41.33
59154;BME280;44935;48.944;9.418;2022-08-05T05:03:39;98557.57;;;23.90;41.80
59154;BME280;44935;48.944;9.418;2022-08-05T05:06:09;98563.39;;;24.12;41.37
59154;BME280;44935;48.944;9.418;2022-08-05T05:08:37;98563.19;;;24.25;40.79
59154;BME280;44935;48.944;9.418;2022-08-05T05:11:09;98577.35;;;24.18;41.08
59154;BME280;44935;48.944;9.418;2022-08-05T05:13:36;98580.75;;;23.81;41.58
59154;BME280;44935;48.944;9.418;2022-08-05T05:16:04;98577.03;;;22.83;43.56
59154;BME280;44935;48.944;9.418;2022-08-05T05:18:32;98581.80;;;24.48;40.85
59154;BME280;44935;48.944;9.418;2022-08-05T05:20:59;98586.79;;;24.23;41.19
59154;BME280;44935;48.944;9.418;2022-08-05T05:23:40;98595.01;;;23.85;42.16
59154;BME280;44935;48.944;9.418;2022-08-05T05:26:09;98604.50;;;23.76;42.27
59154;BME280;44935;48.944;9.418;2022-08-05T05:28:35;98607.87;;;23.67;42.42
59154;BME280;44935;48.944;9.418;2022-08-05T05:31:02;98621.11;;;24.04;41.81
59154;BME280;44935;48.944;9.418;2022-08-05T05:33:29;98628.39;;;24.13;42.09
59154;BME280;44935;48.944;9.418;2022-08-05T05:35:56;98621.31;;;24.06;41.29
59154;BME280;44935;48.944;9.418;2022-08-05T05:38:23;98622.01;;;22.95;44.01
59154;BME280;44935;48.944;9.418;2022-08-05T05:40:50;98622.55;;;22.94;44.30
59154;BME280;44935;48.944;9.418;2022-08-05T05:43:17;98625.36;;;22.27;45.66
59154;BME280;44935;48.944;9.418;2022-08-05T05:45:45;98621.72;;;23.99;43.11
59154;BME280;44935;48.944;9.418;2022-08-05T05:48:12;98624.39;;;24.98;40.84
59154;BME280;44935;48.944;9.418;2022-08-05T05:50:39;98624.96;;;25.34;39.77
59154;BME280;44935;48.944;9.418;2022-08-05T05:53:05;98635.66;;;25.38;39.95
59154;BME280;44935;48.944;9.418;2022-08-05T05:55:32;98631.16;;;22.34;45.78
59154;BME280;44935;48.944;9.418;2022-08-05T05:57:59;98635.62;;;23.98;43.33
59154;BME280;44935;48.944;9.418;2022-08-05T06:00:26;98633.91;;;24.05;42.76
59154;BME280;44935;48.944;9.418;2022-08-05T06:02:53;98634.50;;;24.44;42.59
59154;BME280;44935;48.944;9.418;2022-08-05T06:05:20;98634.19;;;23.62;43.38
59154;BME280;44935;48.944;9.418;2022-08-05T06:07:47;98636.91;;;24.36;41.81
59154;BME280;44935;48.944;9.418;2022-08-05T06:10:14;98644.12;;;24.36;41.77
59154;BME280;44935;48.944;9.418;2022-08-05T06:12:41;98648.19;;;24.60;41.49
59154;BME280;44935;48.944;9.418;2022-08-05T06:15:09;98647.82;;;23.53;43.82
59154;BME280;44935;48.944;9.418;2022-08-05T06:17:37;98654.37;;;24.89;40.61
59154;BME280;44935;48.944;9.418;2022-08-05T06:20:05;98658.38;;;25.95;39.33
59154;BME280;44935;48.944;9.418;2022-08-05T06:22:33;98660.07;;;26.35;38.10
59154;BME280;44935;48.944;9.418;2022-08-05T06:25:01;98662.96;;;25.96;38.93
59154;BME280;44935;48.944;9.418;2022-08-05T06:27:28;98662.71;;;25.17;39.91
59154;BME280;44935;48.944;9.418;2022-08-05T06:29:55;98652.55;;;25.72;39.15
59154;BME280;44935;48.944;9.418;2022-08-05T06:32:22;98647.39;;;25.97;38.67
59154;BME280;44935;48.944;9.418;2022-08-05T06:34:49;98641.36;;;24.32;40.78
59154;BME280;44935;48.944;9.418;2022-08-05T06:37:16;98638.68;;;25.39;39.53
59154;BME280;44935;48.944;9.418;2022-08-05T06:39:43;98633.19;;;25.38;38.68
59154;BME280;44935;48.944;9.418;2022-08-05T06:42:10;98624.09;;;24.89;39.66
59154;BME280;44935;48.944;9.418;2022-08-05T06:44:36;98623.73;;;26.07;37.94
59154;BME280;44935;48.944;9.418;2022-08-05T06:47:04;98622.02;;;25.57;38.71
59154;BME280;44935;48.944;9.418;2022-08-05T06:49:31;98622.47;;;25.59;38.14
59154;BME280;44935;48.944;9.418;2022-08-05T06:51:59;98624.98;;;26.29;36.81
59154;BME280;44935;48.944;9.418;2022-08-05T06:54:26;98632.43;;;27.46;35.01
59154;BME280;44935;48.944;9.418;2022-08-05T06:57:03;98642.45;;;27.36;35.27
59154;BME280;44935;48.944;9.418;2022-08-05T06:59:30;98647.44;;;27.26;35.35
59154;BME280;44935;48.944;9.418;2022-08-05T07:01:57;98644.97;;;27.07;35.53
59154;BME280;44935;48.944;9.418;2022-08-05T07:04:24;98643.43;;;27.08;35.82
59154;BME280;44935;48.944;9.418;2022-08-05T07:06:51;98648.04;;;26.94;35.59
59154;BME280;44935;48.944;9.418;2022-08-05T07:09:18;98644.75;;;26.85;35.68
59154;BME280;44935;48.944;9.418;2022-08-05T07:11:45;98642.80;;;26.76;34.51
59154;BME280;44935;48.944;9.418;2022-08-05T07:14:12;98641.64;;;25.84;36.19
59154;BME280;44935;48.944;9.418;2022-08-05T07:16:38;98651.04;;;25.04;37.30
59154;BME280;44935;48.944;9.418;2022-08-05T07:19:06;98657.00;;;26.67;35.31
59154;BME280;44935;48.944;9.418;2022-08-05T07:21:32;98662.85;;;26.96;33.87
59154;BME280;44935;48.944;9.418;2022-08-05T07:24:06;98666.66;;;27.55;32.98
59154;BME280;44935;48.944;9.418;2022-08-05T07:26:33;98664.20;;;26.82;34.08
59154;BME280;44935;48.944;9.418;2022-08-05T07:29:00;98672.27;;;27.23;33.50
59154;BME280;44935;48.944;9.418;2022-08-05T07:31:27;98686.36;;;27.23;34.01
59154;BME280;44935;48.944;9.418;2022-08-05T07:34:00;98696.90;;;26.38;34.82
59154;BME280;44935;48.944;9.418;2022-08-05T07:36:27;98698.18;;;26.56;34.48
59154;BME280;44935;48.944;9.418;2022-08-05T07:38:55;98700.21;;;25.95;35.72
59154;BME280;44935;48.944;9.418;2022-08-05T07:41:28;98691.71;;;25.29;36.63
59154;BME280;44935;48.944;9.418;2022-08-05T07:43:56;98676.14;;;26.59;34.46
59154;BME280;44935;48.944;9.418;2022-08-05T07:46:25;98677.28;;;27.17;33.08
59154;BME280;44935;48.944;9.418;2022-08-05T07:48:55;98674.95;;;26.56;34.07
59154;BME280;44935;48.944;9.418;2022-08-05T07:51:27;98681.95;;;27.21;33.29
59154;BME280;44935;48.944;9.418;2022-08-05T07:53:54;98684.51;;;26.33;34.39
59154;BME280;44935;48.944;9.418;2022-08-05T07:56:21;98694.35;;;25.35;36.14
59154;BME280;44935;48.944;9.418;2022-08-05T07:58:48;98694.09;;;26.68;33.76
59154;BME280;44935;48.944;9.418;2022-08-05T08:01:15;98695.79;;;25.75;35.10
59154;BME280;44935;48.944;9.418;2022-08-05T08:03:42;98696.06;;;25.90;35.39
59154;BME280;44935;48.944;9.418;2022-08-05T08:06:09;98691.94;;;25.21;36.59
59154;BME280;44935;48.944;9.418;2022-08-05T08:08:36;98694.30;;;25.35;35.55
59154;BME280;44935;48.944;9.418;2022-08-05T08:11:03;98693.11;;;24.98;36.58
59154;BME280;44935;48.944;9.418;2022-08-05T08:13:30;98690.80;;;26.58;33.90
59154;BME280;44935;48.944;9.418;2022-08-05T08:15:57;98694.41;;;26.87;32.22
59154;BME280;44935;48.944;9.418;2022-08-05T08:18:25;98694.58;;;26.70;32.11
59154;BME280;44935;48.944;9.418;2022-08-05T08:20:52;98695.96;;;27.33;31.15
59154;BME280;44935;48.944;9.418;2022-08-05T08:23:18;98695.61;;;28.21;30.72
59154;BME280;44935;48.944;9.418;2022-08-05T08:25:45;98696.16;;;26.19;32.63
59154;BME280;44935;48.944;9.418;2022-08-05T08:28:12;98696.31;;;25.34;34.57
59154;BME280;44935;48.944;9.418;2022-08-05T08:30:45;98683.42;;;26.81;32.72
59154;BME280;44935;48.944;9.418;2022-08-05T08:33:13;98687.16;;;25.83;33.42
59154;BME280;44935;48.944;9.418;2022-08-05T08:35:40;98685.12;;;27.48;31.29
59154;BME280;44935;48.944;9.418;2022-08-05T08:38:07;98683.56;;;28.37;29.24
59154;BME280;44935;48.944;9.418;2022-08-05T08:40:34;98683.16;;;27.41;31.31
59154;BME280;44935;48.944;9.418;2022-08-05T08:43:03;98674.72;;;27.03;31.34
59154;BME280;44935;48.944;9.418;2022-08-05T08:45:30;98676.66;;;27.18;31.46
59154;BME280;44935;48.944;9.418;2022-08-05T08:47:59;98676.54;;;28.45;29.84
59154;BME280;44935;48.944;9.418;2022-08-05T08:50:27;98671.76;;;28.72;29.63
59154;BME280;44935;48.944;9.418;2022-08-05T08:53:02;98668.89;;;28.51;29.53
59154;BME280;44935;48.944;9.418;2022-08-05T08:55:30;98666.53;;;28.08;30.16
59154;BME280;44935;48.944;9.418;2022-08-05T08:57:57;98665.41;;;27.47;31.05
59154;BME280;44935;48.944;9.418;2022-08-05T09:00:30;98661.28;;;27.97;30.18
59154;BME280;44935;48.944;9.418;2022-08-05T09:02:57;98663.30;;;27.81;29.64
59154;BME280;44935;48.944;9.418;2022-08-05T09:05:30;98664.28;;;27.92;30.27
59154;BME280;44935;48.944;9.418;2022-08-05T09:07:57;98655.10;;;26.98;31.44
59154;BME280;44935;48.944;9.418;2022-08-05T09:10:24;98647.60;;;28.44;29.61
59154;BME280;44935;48.944;9.418;2022-08-05T09:12:52;98647.91;;;28.17;30.03
59154;BME280;44935;48.944;9.418;2022-08-05T09:15:19;98650.26;;;28.21;29.89
59154;BME280;44935;48.944;9.418;2022-08-05T09:17:46;98651.42;;;28.04;29.74
59154;BME280;44935;48.944;9.418;2022-08-05T09:20:13;98643.53;;;28.86;29.37
59154;BME280;44935;48.944;9.418;2022-08-05T09:23:13;98637.76;;;28.91;28.86
59154;BME280;44935;48.944;9.418;2022-08-05T09:25:43;98629.85;;;29.77;27.00
59154;BME280;44935;48.944;9.418;2022-08-05T09:28:13;98629.47;;;29.85;27.30
59154;BME280;44935;48.944;9.418;2022-08-05T09:30:43;98630.46;;;29.03;28.09
59154;BME280;44935;48.944;9.418;2022-08-05T09:33:10;98617.95;;;28.26;29.20
59154;BME280;44935;48.944;9.418;2022-08-05T09:35:37;98612.60;;;29.79;27.78
59154;BME280;44935;48.944;9.418;2022-08-05T09:38:05;98610.97;;;30.18;27.06
59154;BME280;44935;48.944;9.418;2022-08-05T09:40:34;98608.91;;;30.09;27.51
59154;BME280;44935;48.944;9.418;2022-08-05T09:43:03;98600.63;;;29.91;26.95
59154;BME280;44935;48.944;9.418;2022-08-05T09:45:35;98596.26;;;28.49;28.26
59154;BME280;44935;48.944;9.418;2022-08-05T09:48:18;98600.41;;;29.42;27.40
59154;BME280;44935;48.944;9.418;2022-08-05T09:50:48;98592.15;;;30.49;26.18
59154;BME280;44935;48.944;9.418;2022-08-05T09:53:17;98592.30;;;30.26;26.23
59154;BME280;44935;48.944;9.418;2022-08-05T09:55:45;98588.56;;;30.40;25.99
59154;BME280;44935;48.944;9.418;2022-08-05T09:58:13;98586.38;;;28.04;29.12
59154;BME280;44935;48.944;9.418;2022-08-05T10:00:52;98583.21;;;29.21;27.40
59154;BME280;44935;48.944;9.418;2022-08-05T10:03:20;98578.21;;;27.55;30.07
59154;BME280;44935;48.944;9.418;2022-08-05T10:06:00;98584.29;;;29.36;27.81
59154;BME280;44935;48.944;9.418;2022-08-05T10:08:27;98588.49;;;29.02;27.54
59154;BME280;44935;48.944;9.418;2022-08-05T10:10:55;98588.70;;;29.55;26.62
59154;BME280;44935;48.944;9.418;2022-08-05T10:13:28;98590.90;;;30.52;25.98
59154;BME280;44935;48.944;9.418;2022-08-05T10:15:56;98596.80;;;30.30;25.81
59154;BME280;44935;48.944;9.418;2022-08-05T10:18:28;98591.87;;;29.21;26.93
59154;BME280;44935;48.944;9.418;2022-08-05T10:20:58;98590.80;;;29.66;26.97
59154;BME280;44935;48.944;9.418;2022-08-05T10:23:27;98588.66;;;29.44;26.38
59154;BME280;44935;48.944;9.418;2022-08-05T10:25:55;98584.33;;;28.94;27.32
59154;BME280;44935;48.944;9.418;2022-08-05T10:28:23;98586.76;;;30.08;26.61
59154;BME280;44935;48.944;9.418;2022-08-05T10:30:51;98587.06;;;29.19;27.43
59154;BME280;44935;48.944;9.418;2022-08-05T10:33:21;98589.40;;;29.98;26.44
59154;BME280;44935;48.944;9.418;2022-08-05T10:35:49;98587.04;;;29.61;26.98
59154;BME280;44935;48.944;9.418;2022-08-05T10:38:18;98585.66;;;30.17;26.61
59154;BME280;44935;48.944;9.418;2022-08-05T10:40:53;98572.91;;;31.00;25.34
59154;BME280;44935;48.944;9.418;2022-08-05T10:43:33;98579.24;;;30.45;25.61
59154;BME280;44935;48.944;9.418;2022-08-05T10:46:05;98586.59;;;29.58;27.25
59154;BME280;44935;48.944;9.418;2022-08-05T10:48:35;98578.60;;;30.61;25.82
59154;BME280;44935;48.944;9.418;2022-08-05T10:51:05;98583.84;;;30.83;25.36
59154;BME280;44935;48.944;9.418;2022-08-05T10:53:38;98582.67;;;30.91;25.79
59154;BME280;44935;48.944;9.418;2022-08-05T10:56:07;98586.44;;;30.19;26.13
59154;BME280;44935;48.944;9.418;2022-08-05T10:58:46;98579.11;;;30.26;25.79
59154;BME280;44935;48.944;9.418;2022-08-05T11:01:13;98577.80;;;29.84;26.75
59154;BME280;44935;48.944;9.418;2022-08-05T11:04:15;98577.69;;;30.58;25.51
59154;BME280;44935;48.944;9.418;2022-08-05T11:07:04;98581.22;;;31.04;25.61
59154;BME280;44935;48.944;9.418;2022-08-05T11:09:41;98584.32;;;31.18;24.74
59154;BME280;44935;48.944;9.418;2022-08-05T11:12:43;98582.67;;;29.89;26.45
59154;BME280;44935;48.944;9.418;2022-08-05T11:15:19;98584.12;;;30.41;25.92
59154;BME280;44935;48.944;9.418;2022-08-05T11:17:48;98585.91;;;30.73;25.46
59154;BME280;44935;48.944;9.418;2022-08-05T11:20:36;98588.31;;;29.64;26.19
59154;BME280;44935;48.944;9.418;2022-08-05T11:23:29;98588.97;;;30.20;26.16
59154;BME280;44935;48.944;9.418;2022-08-05T11:26:02;98593.21;;;29.28;26.76
59154;BME280;44935;48.944;9.418;2022-08-05T11:28:46;98584.38;;;30.06;26.57
59154;BME280;44935;48.944;9.418;2022-08-05T11:31:20;98585.37;;;31.42;24.05
59154;BME280;44935;48.944;9.418;2022-08-05T11:33:59;98584.31;;;30.27;25.59
59154;BME280;44935;48.944;9.418;2022-08-05T11:36:45;98592.62;;;31.34;24.70
59154;BME280;44935;48.944;9.418;2022-08-05T11:39:15;98591.95;;;31.56;25.00
59154;BME280;44935;48.944;9.418;2022-08-05T11:41:49;98592.11;;;31.65;24.62
59154;BME280;44935;48.944;9.418;2022-08-05T11:44:19;98593.50;;;31.68;24.01
59154;BME280;44935;48.944;9.418;2022-08-05T11:46:52;98591.37;;;32.47;23.75
59154;BME280;44935;48.944;9.418;2022-08-05T11:49:21;98588.05;;;31.27;24.59
59154;BME280;44935;48.944;9.418;2022-08-05T11:51:50;98587.84;;;30.80;25.58
59154;BME280;44935;48.944;9.418;2022-08-05T11:54:25;98589.15;;;30.36;25.89
59154;BME280;44935;48.944;9.418;2022-08-05T11:56:54;98586.96;;;31.06;25.91
59154;BME280;44935;48.944;9.418;2022-08-05T11:59:24;98584.22;;;31.55;24.97
59154;BME280;44935;48.944;9.418;2022-08-05T12:01:52;98582.78;;;31.99;24.35
59154;BME280;44935;48.944;9.418;2022-08-05T12:04:20;98579.39;;;31.34;25.35
59154;BME280;44935;48.944;9.418;2022-08-05T12:06:52;98577.63;;;31.70;24.80
59154;BME280;44935;48.944;9.418;2022-08-05T12:09:23;98570.65;;;30.11;26.33
59154;BME280;44935;48.944;9.418;2022-08-05T12:11:51;98571.82;;;31.49;24.89
59154;BME280;44935;48.944;9.418;2022-08-05T12:14:19;98572.57;;;31.69;24.77
59154;BME280;44935;48.944;9.418;2022-08-05T12:16:47;98568.14;;;31.85;24.08
59154;BME280;44935;48.944;9.418;2022-08-05T12:19:15;98567.79;;;31.01;24.50
59154;BME280;44935;48.944;9.418;2022-08-05T12:21:46;98568.75;;;29.15;26.40
59154;BME280;44935;48.944;9.418;2022-08-05T12:24:16;98560.38;;;29.62;26.26
59154;BME280;44935;48.944;9.418;2022-08-05T12:26:46;98557.46;;;30.71;24.96
59154;BME280;44935;48.944;9.418;2022-08-05T12:29:14;98561.23;;;30.97;24.93
59154;BME280;44935;48.944;9.418;2022-08-05T12:31:49;98556.99;;;31.18;25.11
59154;BME280;44935;48.944;9.418;2022-08-05T12:34:17;98559.80;;;32.02;24.14
59154;BME280;44935;48.944;9.418;2022-08-05T12:36:45;98553.51;;;31.50;24.23
59154;BME280;44935;48.944;9.418;2022-08-05T12:39:14;98552.90;;;31.51;24.53
59154;BME280;44935;48.944;9.418;2022-08-05T12:41:42;98549.78;;;31.53;24.30
59154;BME280;44935;48.944;9.418;2022-08-05T12:44:10;98553.31;;;31.26;24.99
59154;BME280;44935;48.944;9.418;2022-08-05T12:46:39;98555.31;;;31.71;24.37
59154;BME280;44935;48.944;9.418;2022-08-05T12:49:09;98550.13;;;31.02;24.50
59154;BME280;44935;48.944;9.418;2022-08-05T12:51:45;98547.89;;;32.07;23.59
59154;BME280;44935;48.944;9.418;2022-08-05T12:54:18;98544.85;;;31.17;23.75
59154;BME280;44935;48.944;9.418;2022-08-05T12:56:49;98538.15;;;29.46;26.10
59154;BME280;44935;48.944;9.418;2022-08-05T12:59:18;98532.97;;;29.79;26.12
59154;BME280;44935;48.944;9.418;2022-08-05T13:01:55;98526.70;;;30.95;25.27
59154;BME280;44935;48.944;9.418;2022-08-05T13:04:26;98526.67;;;31.13;24.67
59154;BME280;44935;48.944;9.418;2022-08-05T13:06:56;98528.27;;;30.70;25.04
59154;BME280;44935;48.944;9.418;2022-08-05T13:09:24;98526.86;;;30.81;24.70
59154;BME280;44935;48.944;9.418;2022-08-05T13:12:00;98521.35;;;30.43;25.88
59154;BME280;44935;48.944;9.418;2022-08-05T13:16:00;98524.51;;;31.62;25.66