sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4123;BME280;2075;51.062;6.920;2023-02-18T00:01:32;3235.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:04:18;1969.97;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:07:04;1716.94;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:09:49;1210.94;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:12:34;1210.94;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:15:23;705.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:18:08;-53.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:20:53;-1065.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:23:38;-1317.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:26:24;-1823.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:29:09;-1570.63;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:31:56;-1570.63;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:34:41;-1317.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:37:27;-812.25;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:40:12;-306.56;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:42:57;-53.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:45:43;-559.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:48:29;-306.56;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:51:15;-53.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:54:00;-53.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:56:46;-53.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T00:59:31;-559.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:02:18;-53.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:05:05;199.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:07:50;-559.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:10:40;-53.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:13:26;-53.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:16:12;199.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:18:57;452.09;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:21:44;199.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:24:30;452.09;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:27:15;705.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:30:01;1210.94;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:32:46;1210.94;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:35:31;1463.94;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:38:18;1716.94;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:41:04;1716.94;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:44:11;1969.97;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:46:57;1969.97;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:49:43;2729.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:52:29;2729.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:55:19;2729.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T01:58:04;957.97;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:00:50;452.09;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:03:38;452.09;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:06:25;-53.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:09:12;-559.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:12:37;-812.25;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:15:33;-1823.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:18:42;-1570.63;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:22:01;-1823.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:25:18;-2328.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:31:46;-4854.91;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:34:51;-5864.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:37:44;-5864.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:40:37;-7126.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:43:33;-6874.34;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:46:27;-7631.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:49:24;-8135.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:52:17;-8388.09;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:55:08;-8388.09;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T02:57:55;-8388.09;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:00:54;-7883.59;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:03:59;-7379.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:07:00;-7379.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:10:07;-6369.59;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:13:04;-5864.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:15:55;-5612.34;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:18:45;-5359.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:21:36;-5359.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:24:26;-4602.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:27:19;-4097.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:30:12;-3844.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:33:03;-4349.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:35:50;-3592.09;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:38:39;-4349.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:41:26;-5864.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:44:13;-7631.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:46:59;-10405.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:49:44;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:52:29;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:55:15;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T03:58:00;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:00:47;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:03:32;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:06:18;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:09:03;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:11:51;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:14:36;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:17:23;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:20:10;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:22:55;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:25:41;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:28:27;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:31:13;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:34:00;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:36:45;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:39:31;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:42:16;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:45:02;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:47:47;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:50:34;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:53:19;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:56:05;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T04:58:50;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:01:36;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:04:21;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:07:08;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:09:53;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:12:38;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:15:24;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:18:09;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:20:55;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:23:41;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:26:27;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:29:12;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:31:58;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:34:43;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:37:28;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:40:15;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:43:00;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:45:46;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:48:31;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:51:16;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:54:02;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:56:49;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T05:59:34;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:02:19;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:05:06;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:07:51;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:10:38;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:13:25;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:16:10;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:18:56;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:21:42;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:24:27;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:27:13;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:30:00;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:32:45;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:35:31;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:38:16;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:41:01;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:43:47;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:46:34;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:49:19;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:52:04;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:54:50;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T06:57:35;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:00:21;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:03:10;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:05:57;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:08:43;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:11:31;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:14:16;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:17:02;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:19:50;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:22:36;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:25:22;-11665.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:28:07;-10909.50;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:30:53;-9144.72;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:33:38;-5359.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:36:25;-2581.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:39:10;1463.94;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:41:55;3994.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:44:41;5514.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:47:26;5007.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:50:12;1463.94;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:52:59;-1317.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:55:44;-3844.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T07:58:37;-5864.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:01:23;-4602.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:04:08;-2581.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:06:53;-3086.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:09:40;-2328.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:12:26;957.97;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:15:12;6274.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:17:57;7034.56;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:20:43;9316.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:23:30;12107.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:26:17;12107.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:29:03;8048.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:31:49;4754.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:34:35;1716.94;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:37:21;4501.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:40:11;3741.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:42:58;4501.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:45:44;5767.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:48:29;9062.59;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:51:16;7288.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:54:01;8809.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:56:47;12107.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T08:59:33;17187.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:02:19;23293.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:05:05;27626.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:07:52;30432.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:10:37;30432.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:13:24;32730.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:16:13;30942.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:18:59;27371.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:21:44;29156.41;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:24:29;32985.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:27:15;36818.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:30:00;36051.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:32:47;43217.66;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:35:32;49628.63;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:38:25;50912.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:41:16;47319.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:44:08;47832.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:46:58;51169.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:49:48;51169.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:52:35;48088.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:55:24;49628.63;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T09:58:13;51425.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:01:04;53481.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:03:51;54252.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:06:38;51682.72;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:09:26;50398.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:12:15;49628.63;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:15:01;50655.50;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:17:47;48345.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:20:33;48602.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:23:20;46806.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:26:13;46036.97;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:29:00;47319.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:31:56;48345.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:34:47;50398.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:37:48;49885.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:40:44;47832.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:43:37;42193.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:46:33;37841.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:49:33;34262.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:52:22;21002.47;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:55:09;10330.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T10:57:56;5007.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:00:42;957.97;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:03:39;-3844.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:06:30;-5864.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:09:26;-4097.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:12:14;-1570.63;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:15:14;957.97;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:18:11;2729.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:21:01;6527.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:23:48;3741.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:26:35;-2328.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:29:23;-8135.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:32:11;-11161.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:34:57;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:37:42;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:40:30;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:43:17;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:46:11;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:49:10;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:52:15;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:55:03;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T11:57:54;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:00:42;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:03:37;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:06:27;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:09:25;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:12:14;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:15:00;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:18:02;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:20:57;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:23:56;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:26:55;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:30:20;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:33:17;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:36:12;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:39:09;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:42:04;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:45:07;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:48:13;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:51:16;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T12:57:40;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:00:50;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:04:23;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:07:22;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:10:41;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:13:33;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:16:20;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:19:16;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:22:05;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:24:53;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:27:42;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:30:37;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:33:37;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:36:43;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:39:32;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:42:32;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:45:24;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:48:24;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:51:12;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:54:03;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:56:51;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T13:59:42;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T14:02:31;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T14:05:23;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T14:08:12;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T14:11:31;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T14:14:45;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T14:17:46;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T14:20:46;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T14:23:54;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T14:26:45;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T14:29:32;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T14:32:18;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T14:35:12;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T14:38:29;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T14:41:31;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T14:44:32;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T14:47:27;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T14:50:20;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-02-18T14:53:10;-11667.00;;;-144.48;100.00