sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25481;SDS011;13395;50.752;4.268;2022-07-23T00:00:47;18.75;;;14.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:03:13;18.75;;;13.02;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:05:39;18.90;;;13.43;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:08:05;16.33;;;13.57;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:10:31;16.90;;;12.77;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:12:56;18.17;;;13.93;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:15:22;17.75;;;13.25;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:17:48;16.85;;;13.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:20:13;20.73;;;13.48;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:22:49;20.85;;;13.32;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:25:16;17.83;;;13.77;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:27:42;23.70;;;14.02;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:30:08;19.27;;;13.20;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:32:51;21.50;;;14.70;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:35:19;18.67;;;13.70;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:37:45;18.90;;;13.60;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:40:12;29.67;;;14.05;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:42:37;19.35;;;14.13;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:45:04;17.23;;;13.48;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:47:30;19.23;;;13.82;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:49:56;20.45;;;16.05;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:52:21;23.80;;;15.15;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:54:47;19.33;;;14.95;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:57:14;26.52;;;15.32;;
25481;SDS011;13395;50.752;4.268;2022-07-23T00:59:39;18.88;;;14.80;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:02:05;26.23;;;15.45;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:04:31;17.55;;;13.50;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:06:56;18.73;;;14.13;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:09:22;16.98;;;13.18;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:11:48;23.77;;;14.55;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:14:15;21.65;;;14.63;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:16:43;18.65;;;13.93;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:19:10;19.15;;;14.73;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:21:41;15.07;;;13.02;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:24:12;18.48;;;14.40;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:26:38;17.77;;;14.32;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:29:06;26.65;;;16.10;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:31:32;20.80;;;15.70;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:33:57;22.17;;;16.80;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:36:23;21.60;;;16.13;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:38:49;19.35;;;15.02;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:41:15;21.73;;;13.85;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:43:40;17.25;;;13.98;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:46:06;26.20;;;14.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:48:32;21.23;;;14.15;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:50:57;17.38;;;14.55;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:53:23;19.65;;;14.23;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:55:49;21.33;;;16.02;;
25481;SDS011;13395;50.752;4.268;2022-07-23T01:58:14;18.33;;;14.98;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:00:40;23.67;;;14.50;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:03:06;26.23;;;15.10;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:05:31;20.83;;;15.32;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:07:57;20.15;;;15.98;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:10:24;19.25;;;14.93;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:12:51;23.95;;;16.10;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:15:16;19.88;;;16.15;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:17:42;24.77;;;16.30;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:20:08;26.63;;;16.48;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:22:35;21.95;;;16.30;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:25:01;23.90;;;15.88;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:27:27;27.27;;;17.15;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:29:53;23.48;;;15.63;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:32:18;22.25;;;15.05;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:34:46;21.95;;;15.57;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:37:12;20.05;;;15.75;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:39:38;23.77;;;16.73;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:42:04;24.77;;;16.98;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:44:29;26.50;;;17.17;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:46:55;24.92;;;18.25;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:49:21;24.20;;;17.58;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:51:46;29.80;;;18.27;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:54:12;29.75;;;17.80;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:56:38;24.75;;;16.25;;
25481;SDS011;13395;50.752;4.268;2022-07-23T02:59:03;25.17;;;17.25;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:01:29;23.00;;;16.63;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:03:55;25.83;;;17.33;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:06:20;21.80;;;17.05;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:08:46;27.55;;;17.27;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:11:12;33.35;;;17.20;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:13:38;25.48;;;16.85;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:16:04;19.95;;;16.50;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:18:30;22.15;;;17.20;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:20:56;23.23;;;16.63;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:23:21;28.42;;;17.45;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:25:47;25.00;;;17.92;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:28:13;23.58;;;16.35;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:30:41;27.27;;;16.98;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:33:12;26.13;;;15.60;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:35:39;20.90;;;15.52;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:38:04;24.77;;;16.38;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:40:30;23.65;;;17.52;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:42:56;20.70;;;16.33;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:45:21;24.60;;;16.52;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:47:47;21.05;;;16.33;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:50:13;23.95;;;15.93;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:52:38;23.65;;;16.10;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:55:04;20.63;;;16.23;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:57:30;19.95;;;15.75;;
25481;SDS011;13395;50.752;4.268;2022-07-23T03:59:56;24.48;;;16.55;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:02:22;22.48;;;15.48;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:04:48;26.40;;;16.85;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:07:13;19.75;;;15.32;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:09:39;23.73;;;15.68;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:12:05;24.48;;;15.82;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:14:32;22.65;;;15.63;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:16:58;19.73;;;15.10;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:19:24;21.00;;;15.07;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:21:50;20.30;;;15.25;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:24:16;22.50;;;15.75;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:26:42;20.90;;;15.18;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:29:08;23.48;;;16.52;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:31:34;25.77;;;15.95;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:33:59;25.80;;;16.05;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:36:25;18.80;;;14.73;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:38:51;20.90;;;15.50;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:41:16;24.50;;;14.45;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:43:42;27.60;;;15.95;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:46:07;19.40;;;15.23;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:48:33;24.30;;;17.88;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:50:59;21.55;;;16.00;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:53:24;23.25;;;15.63;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:55:50;28.83;;;16.73;;
25481;SDS011;13395;50.752;4.268;2022-07-23T04:58:16;24.70;;;16.58;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:00:41;16.88;;;15.07;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:03:07;26.98;;;16.08;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:05:33;25.30;;;16.80;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:07:58;19.00;;;16.35;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:10:24;20.58;;;16.42;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:12:49;19.20;;;15.73;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:15:15;22.52;;;17.40;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:17:40;20.98;;;15.15;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:20:06;21.95;;;14.27;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:22:32;15.50;;;13.60;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:24:58;17.30;;;12.93;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:27:23;17.65;;;12.00;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:29:49;20.63;;;12.63;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:32:15;18.67;;;12.63;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:34:40;18.65;;;13.93;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:37:06;16.38;;;11.40;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:39:31;13.52;;;12.10;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:41:57;14.43;;;11.57;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:44:23;13.30;;;11.13;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:46:49;16.65;;;11.63;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:49:15;15.15;;;11.30;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:51:40;14.27;;;11.18;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:54:06;15.57;;;11.52;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:56:32;14.20;;;11.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T05:58:57;15.65;;;11.15;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:01:23;23.63;;;12.18;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:03:48;16.35;;;12.60;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:06:14;14.60;;;12.80;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:08:40;17.38;;;13.35;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:11:05;18.88;;;13.88;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:13:31;15.70;;;14.05;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:15:56;17.08;;;14.45;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:18:22;16.67;;;15.00;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:20:48;18.25;;;15.13;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:23:13;17.58;;;14.93;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:25:39;20.83;;;17.25;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:28:04;20.38;;;15.93;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:30:30;17.10;;;15.15;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:32:56;18.85;;;14.48;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:35:21;18.33;;;14.52;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:37:47;21.17;;;14.45;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:40:13;15.63;;;14.05;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:42:38;22.23;;;15.50;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:45:05;17.73;;;14.77;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:47:31;20.45;;;15.55;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:49:56;17.05;;;14.88;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:52:22;17.60;;;14.00;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:54:48;15.07;;;13.57;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:57:14;12.63;;;11.40;;
25481;SDS011;13395;50.752;4.268;2022-07-23T06:59:40;13.98;;;11.57;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:02:06;13.45;;;11.75;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:04:32;11.88;;;10.63;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:06:59;13.05;;;10.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:09:24;11.05;;;9.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:11:50;10.75;;;9.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:14:15;14.48;;;10.48;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:16:41;10.95;;;9.63;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:19:07;13.73;;;10.40;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:21:32;12.02;;;10.43;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:23:58;11.70;;;9.73;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:26:24;11.20;;;9.85;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:28:49;12.00;;;9.88;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:31:15;12.20;;;9.63;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:33:41;10.80;;;9.70;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:36:07;15.35;;;8.93;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:38:32;11.48;;;9.30;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:40:58;10.18;;;9.18;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:43:24;10.15;;;9.05;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:45:49;11.55;;;8.88;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:48:15;10.35;;;8.30;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:50:40;12.10;;;8.82;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:53:06;10.02;;;9.13;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:55:31;10.40;;;9.32;;
25481;SDS011;13395;50.752;4.268;2022-07-23T07:57:57;10.05;;;8.82;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:00:23;10.35;;;8.80;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:02:49;9.98;;;9.10;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:05:20;9.45;;;8.43;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:07:50;9.15;;;7.43;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:10:17;9.07;;;8.10;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:12:47;8.30;;;7.40;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:15:17;8.23;;;7.35;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:17:44;8.65;;;7.90;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:20:11;9.23;;;8.18;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:22:45;10.02;;;8.10;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:25:16;8.18;;;7.38;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:27:46;11.65;;;7.05;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:30:12;8.15;;;7.03;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:32:52;9.38;;;6.68;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:35:21;11.50;;;7.35;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:37:53;8.88;;;7.18;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:40:20;8.50;;;7.10;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:42:49;8.52;;;7.38;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:45:19;7.50;;;6.78;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:47:50;8.43;;;7.57;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:50:18;10.70;;;7.30;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:52:44;8.13;;;7.15;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:55:10;9.27;;;7.85;;
25481;SDS011;13395;50.752;4.268;2022-07-23T08:57:36;11.10;;;7.25;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:00:02;9.82;;;7.57;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:02:29;9.02;;;7.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:04:55;8.02;;;7.22;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:07:21;8.70;;;6.80;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:09:46;7.55;;;6.70;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:12:12;7.13;;;6.43;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:14:41;7.82;;;7.13;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:17:15;7.25;;;6.38;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:19:43;7.65;;;6.10;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:22:20;7.28;;;6.25;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:30:23;5.65;;;5.15;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:33:09;11.35;;;6.05;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:35:49;8.70;;;6.00;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:38:20;8.48;;;5.97;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:43:35;7.00;;;6.10;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:46:17;9.15;;;6.30;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:48:48;6.55;;;5.93;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:51:16;9.68;;;5.30;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:54:01;7.82;;;6.32;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:56:27;7.40;;;5.35;;
25481;SDS011;13395;50.752;4.268;2022-07-23T09:58:53;5.00;;;4.50;;
25481;SDS011;13395;50.752;4.268;2022-07-23T10:01:39;6.05;;;4.13;;
25481;SDS011;13395;50.752;4.268;2022-07-23T10:04:05;8.43;;;4.93;;
25481;SDS011;13395;50.752;4.268;2022-07-23T10:06:32;5.50;;;4.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T10:08:58;6.70;;;3.83;;
25481;SDS011;13395;50.752;4.268;2022-07-23T10:11:26;5.32;;;4.35;;
25481;SDS011;13395;50.752;4.268;2022-07-23T10:13:54;5.90;;;4.30;;
25481;SDS011;13395;50.752;4.268;2022-07-23T10:16:20;5.30;;;4.50;;
25481;SDS011;13395;50.752;4.268;2022-07-23T10:18:47;6.50;;;4.80;;
25481;SDS011;13395;50.752;4.268;2022-07-23T10:21:16;4.88;;;4.40;;
25481;SDS011;13395;50.752;4.268;2022-07-23T10:24:01;9.63;;;4.53;;
25481;SDS011;13395;50.752;4.268;2022-07-23T10:29:48;5.32;;;4.20;;
25481;SDS011;13395;50.752;4.268;2022-07-23T10:35:43;4.57;;;2.80;;
25481;SDS011;13395;50.752;4.268;2022-07-23T10:38:16;5.32;;;3.55;;
25481;SDS011;13395;50.752;4.268;2022-07-23T10:40:57;5.47;;;3.03;;
25481;SDS011;13395;50.752;4.268;2022-07-23T10:43:32;7.70;;;2.90;;
25481;SDS011;13395;50.752;4.268;2022-07-23T10:54:45;3.83;;;3.15;;
25481;SDS011;13395;50.752;4.268;2022-07-23T10:57:16;4.53;;;3.58;;
25481;SDS011;13395;50.752;4.268;2022-07-23T11:02:40;3.90;;;2.42;;
25481;SDS011;13395;50.752;4.268;2022-07-23T11:10:35;5.18;;;2.92;;
25481;SDS011;13395;50.752;4.268;2022-07-23T11:26:50;3.10;;;2.17;;
25481;SDS011;13395;50.752;4.268;2022-07-23T11:34:45;3.20;;;2.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T11:37:12;6.63;;;3.60;;
25481;SDS011;13395;50.752;4.268;2022-07-23T11:39:53;4.60;;;3.15;;
25481;SDS011;13395;50.752;4.268;2022-07-23T11:42:20;3.75;;;2.90;;
25481;SDS011;13395;50.752;4.268;2022-07-23T11:44:46;3.63;;;3.30;;
25481;SDS011;13395;50.752;4.268;2022-07-23T11:47:12;3.83;;;3.40;;
25481;SDS011;13395;50.752;4.268;2022-07-23T11:49:38;5.35;;;3.28;;
25481;SDS011;13395;50.752;4.268;2022-07-23T11:52:16;2.83;;;2.58;;
25481;SDS011;13395;50.752;4.268;2022-07-23T11:54:49;3.75;;;3.38;;
25481;SDS011;13395;50.752;4.268;2022-07-23T11:57:15;2.90;;;2.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T11:59:42;7.20;;;2.80;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:02:10;3.25;;;2.88;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:04:37;4.00;;;3.00;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:07:03;5.53;;;2.95;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:09:28;6.57;;;3.03;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:12:00;3.53;;;2.47;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:14:26;4.40;;;2.72;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:17:08;8.63;;;4.35;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:19:34;5.03;;;3.47;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:22:00;6.90;;;3.90;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:24:26;5.45;;;2.83;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:27:08;10.18;;;3.58;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:29:38;5.57;;;3.40;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:32:16;4.45;;;2.83;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:34:50;3.58;;;3.10;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:37:31;5.07;;;3.38;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:40:17;4.43;;;2.95;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:42:57;6.15;;;4.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:45:25;5.47;;;3.83;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:48:00;4.55;;;3.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:50:33;6.15;;;3.70;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:53:06;6.20;;;3.85;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:55:36;4.75;;;3.20;;
25481;SDS011;13395;50.752;4.268;2022-07-23T12:58:03;4.80;;;4.10;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:03:29;5.35;;;3.15;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:05:58;4.53;;;3.42;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:08:25;3.42;;;3.13;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:10:53;6.55;;;3.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:13:22;4.65;;;3.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:15:49;5.53;;;3.35;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:18:16;5.90;;;3.50;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:20:42;7.45;;;4.38;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:23:08;5.15;;;3.58;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:25:34;5.93;;;3.78;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:28:00;3.58;;;2.72;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:30:26;11.55;;;3.38;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:32:52;8.70;;;3.38;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:35:18;5.93;;;3.40;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:37:43;3.53;;;3.10;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:40:09;4.50;;;3.50;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:42:36;4.55;;;3.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:45:02;3.83;;;3.42;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:47:28;5.05;;;3.45;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:49:54;4.55;;;3.60;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:52:19;8.63;;;3.80;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:54:45;5.60;;;3.40;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:57:11;5.95;;;3.42;;
25481;SDS011;13395;50.752;4.268;2022-07-23T13:59:36;4.03;;;3.40;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:02:03;4.55;;;3.67;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:04:29;5.15;;;3.35;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:06:55;8.20;;;3.80;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:09:22;5.32;;;3.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:11:49;4.60;;;3.40;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:14:16;3.72;;;3.38;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:16:43;5.03;;;3.95;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:19:09;4.55;;;3.50;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:21:35;5.43;;;3.58;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:24:01;3.30;;;2.97;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:26:27;4.18;;;3.40;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:28:52;6.95;;;3.70;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:31:18;4.95;;;4.30;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:33:44;4.38;;;3.67;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:36:09;5.60;;;3.97;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:38:37;6.03;;;4.15;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:41:03;5.60;;;4.30;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:43:32;5.72;;;4.18;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:45:58;5.35;;;3.63;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:48:25;5.32;;;4.20;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:50:50;5.20;;;3.85;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:53:16;5.47;;;4.07;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:55:42;5.75;;;4.13;;
25481;SDS011;13395;50.752;4.268;2022-07-23T14:58:08;5.65;;;3.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T15:00:34;7.35;;;4.47;;
25481;SDS011;13395;50.752;4.268;2022-07-23T15:02:59;4.68;;;4.25;;
25481;SDS011;13395;50.752;4.268;2022-07-23T15:05:25;6.15;;;4.00;;
25481;SDS011;13395;50.752;4.268;2022-07-23T15:07:51;5.05;;;3.65;;
25481;SDS011;13395;50.752;4.268;2022-07-23T15:10:17;5.30;;;3.95;;
25481;SDS011;13395;50.752;4.268;2022-07-23T15:12:42;6.32;;;3.88;;
25481;SDS011;13395;50.752;4.268;2022-07-23T15:15:08;6.45;;;4.45;;
25481;SDS011;13395;50.752;4.268;2022-07-23T15:17:34;7.78;;;3.75;;
25481;SDS011;13395;50.752;4.268;2022-07-23T15:20:00;5.30;;;3.90;;
25481;SDS011;13395;50.752;4.268;2022-07-23T15:22:25;5.03;;;3.90;;
25481;SDS011;13395;50.752;4.268;2022-07-23T15:24:51;5.57;;;4.38;;
25481;SDS011;13395;50.752;4.268;2022-07-23T15:27:17;4.82;;;4.18;;