sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15043;SDS011;7619;48.562;8.910;2023-04-03T00:02:10;2.67;;;2.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:04:38;2.97;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:07:07;2.47;;;2.27;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:09:35;3.93;;;2.27;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:12:03;3.73;;;2.27;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:14:31;5.00;;;2.47;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:16:59;2.87;;;2.53;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:19:28;2.40;;;2.17;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:21:56;2.30;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:24:24;3.40;;;1.93;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:26:52;2.20;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:29:20;2.97;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:31:48;5.57;;;3.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:34:17;2.93;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:36:45;4.20;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:39:13;2.47;;;2.27;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:41:41;2.87;;;2.57;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:44:22;2.43;;;2.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:46:51;3.40;;;2.53;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:49:19;4.00;;;2.43;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:51:47;3.17;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:54:15;3.10;;;2.53;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:56:43;2.40;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T00:59:13;2.77;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:01:41;4.00;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:04:24;2.37;;;2.17;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:06:54;4.23;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:09:23;2.23;;;1.83;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:11:51;3.53;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:14:19;2.43;;;2.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:16:52;1.90;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:19:20;2.87;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:24:37;3.43;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:27:06;3.37;;;2.43;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:29:35;2.93;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:32:03;3.13;;;2.33;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:34:32;3.50;;;2.53;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:37:00;3.20;;;2.63;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:39:28;4.33;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:41:56;2.03;;;1.93;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:44:25;4.37;;;2.57;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:46:53;3.00;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:49:22;2.90;;;2.43;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:51:50;2.43;;;2.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:54:18;2.30;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:56:46;2.40;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-04-03T01:59:13;4.27;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:01:43;2.60;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:04:12;4.07;;;2.47;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:06:40;5.87;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:09:08;3.93;;;2.47;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:11:36;3.67;;;2.37;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:14:05;2.67;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:16:33;4.17;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:19:01;2.90;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:21:29;2.43;;;2.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:23:57;2.40;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:26:25;2.63;;;2.33;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:28:53;3.10;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:31:21;3.00;;;2.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:33:50;2.83;;;2.17;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:36:18;1.93;;;1.73;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:38:46;3.30;;;2.47;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:41:15;4.23;;;2.47;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:43:43;2.47;;;2.27;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:46:11;5.80;;;2.67;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:48:41;2.83;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:51:09;2.73;;;2.37;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:53:37;2.97;;;2.33;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:56:05;2.47;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T02:58:33;2.27;;;2.07;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:01:01;3.07;;;2.77;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:03:29;4.13;;;2.33;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:06:01;3.23;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:08:29;2.53;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:10:57;5.67;;;2.17;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:13:25;2.40;;;2.03;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:15:54;4.17;;;1.97;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:18:22;2.60;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:20:51;5.27;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:23:19;2.97;;;2.63;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:25:47;2.17;;;2.03;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:28:15;2.57;;;2.37;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:30:43;2.80;;;2.33;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:33:11;3.20;;;2.57;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:35:39;2.50;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:38:08;2.20;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:40:36;3.47;;;2.57;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:43:04;2.50;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:45:32;3.03;;;2.73;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:48:01;2.93;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:50:29;3.23;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:52:57;2.90;;;2.07;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:55:25;2.30;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-04-03T03:57:53;2.43;;;2.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:00:21;2.00;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:02:49;2.47;;;1.87;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:05:17;2.73;;;2.33;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:07:46;3.93;;;2.17;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:10:14;2.70;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:12:42;2.63;;;2.03;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:15:10;2.47;;;2.27;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:17:39;2.00;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:20:07;3.83;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:22:35;2.47;;;1.93;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:25:04;3.00;;;2.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:27:33;2.13;;;1.97;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:30:01;2.30;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:32:29;2.50;;;1.93;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:34:57;2.80;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:37:25;2.50;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:39:54;3.13;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:42:22;3.37;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:44:50;2.03;;;1.83;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:47:18;3.87;;;2.37;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:49:46;3.80;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:52:14;3.73;;;2.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:54:43;4.87;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:57:11;2.80;;;2.03;;
15043;SDS011;7619;48.562;8.910;2023-04-03T04:59:39;3.60;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:02:07;3.57;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:04:35;1.90;;;1.67;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:07:03;2.20;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:09:31;2.10;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:11:59;2.53;;;2.33;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:14:27;4.10;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:16:55;3.07;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:19:24;3.10;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:21:52;2.47;;;2.27;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:24:20;2.97;;;2.67;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:26:48;3.90;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:29:16;3.17;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:31:44;2.20;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:34:12;3.33;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:36:40;3.13;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:39:08;2.33;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:41:37;3.57;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:44:05;3.97;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:46:33;3.13;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:49:01;2.03;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:51:30;1.73;;;1.63;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:54:00;1.80;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:56:28;1.90;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-04-03T05:58:56;3.00;;;2.43;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:01:24;2.00;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:03:53;1.87;;;1.67;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:06:21;2.13;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:11:26;5.27;;;2.07;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:13:55;1.87;;;1.73;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:16:23;4.10;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:18:51;2.73;;;1.83;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:21:19;2.60;;;1.83;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:23:47;2.10;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:26:15;2.33;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:28:43;1.73;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:31:11;3.17;;;1.57;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:33:39;1.77;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:36:09;2.10;;;1.63;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:38:38;3.47;;;1.37;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:41:06;1.80;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:43:34;2.70;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:46:03;1.97;;;1.63;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:48:31;1.70;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:50:59;2.37;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:53:28;2.73;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:55:56;3.07;;;1.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T06:58:24;1.60;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:00:52;3.37;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:03:20;1.67;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:05:49;4.70;;;2.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:08:17;1.30;;;1.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:10:45;1.57;;;1.47;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:13:13;1.60;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:15:41;2.03;;;1.53;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:18:09;1.83;;;1.53;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:20:37;1.47;;;1.37;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:23:06;3.40;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:25:34;1.63;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:28:02;2.27;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:30:30;1.40;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:32:58;0.90;;;0.90;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:35:26;1.60;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:37:54;1.67;;;1.33;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:40:22;4.57;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:42:50;1.50;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:45:19;2.77;;;1.73;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:47:47;1.67;;;1.57;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:50:15;2.00;;;1.83;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:52:43;1.97;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:55:12;1.43;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T07:57:40;3.40;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:00:10;1.70;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:02:38;3.53;;;1.37;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:05:07;1.80;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:07:36;1.47;;;1.37;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:10:05;1.50;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:12:33;1.70;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:15:04;2.80;;;1.53;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:17:32;2.20;;;1.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:20:00;1.30;;;1.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:22:28;1.63;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:24:57;1.70;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:27:25;3.27;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:29:53;2.03;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:32:22;1.77;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:34:50;2.13;;;1.93;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:37:18;3.20;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:39:46;2.13;;;1.47;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:42:16;1.47;;;0.90;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:44:46;3.00;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:47:18;1.60;;;1.47;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:49:48;6.07;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:52:19;2.13;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:54:49;1.67;;;1.43;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:57:20;2.90;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-04-03T08:59:48;3.83;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:02:21;1.70;;;1.57;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:04:48;0.90;;;0.90;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:07:18;1.83;;;1.10;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:09:46;1.60;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:12:18;1.43;;;1.33;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:14:48;1.70;;;1.33;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:17:19;2.87;;;1.67;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:19:48;2.13;;;1.57;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:22:18;2.33;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:24:48;2.47;;;1.17;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:27:17;3.57;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:29:45;1.30;;;1.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:32:18;1.80;;;1.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:34:48;1.63;;;1.47;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:37:34;2.13;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:40:03;2.63;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:42:31;2.80;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:45:00;1.57;;;1.47;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:47:29;1.60;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:50:09;1.63;;;1.53;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:52:37;1.73;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:55:07;1.40;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T09:57:35;1.43;;;1.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:00:04;3.47;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:02:34;1.80;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:05:02;1.63;;;1.53;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:07:31;2.03;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:10:01;1.40;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:12:30;1.63;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:14:58;1.43;;;1.27;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:17:32;1.37;;;1.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:20:04;1.77;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:22:32;1.57;;;1.47;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:25:02;2.50;;;1.73;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:27:35;1.90;;;1.37;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:30:06;4.37;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:32:46;3.63;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:35:18;4.17;;;1.53;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:37:50;1.57;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:40:22;1.23;;;1.13;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:42:53;1.80;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:45:22;1.43;;;1.33;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:47:53;1.80;;;1.33;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:50:31;2.37;;;1.37;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:53:01;1.30;;;1.10;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:55:35;1.27;;;1.17;;
15043;SDS011;7619;48.562;8.910;2023-04-03T10:58:04;2.00;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:00:35;1.10;;;1.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:03:05;1.57;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:05:36;1.37;;;1.07;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:08:05;1.43;;;1.33;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:10:36;2.97;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:13:08;1.33;;;1.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:15:37;1.20;;;1.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:18:06;2.73;;;1.63;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:20:35;1.40;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:23:05;1.70;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:25:34;3.10;;;1.37;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:28:04;1.57;;;1.13;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:30:33;1.73;;;1.47;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:33:05;1.17;;;1.03;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:35:33;2.23;;;1.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:38:02;3.70;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:40:33;3.63;;;1.37;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:43:06;3.70;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:45:36;2.50;;;1.33;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:48:05;2.80;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:50:41;1.10;;;1.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:53:27;1.53;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:55:56;4.97;;;2.57;;
15043;SDS011;7619;48.562;8.910;2023-04-03T11:58:25;4.63;;;2.17;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:03:56;1.60;;;1.47;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:06:48;1.33;;;1.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:09:23;1.47;;;1.37;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:11:52;1.20;;;1.10;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:14:22;1.23;;;1.10;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:16:52;2.23;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:19:33;3.33;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:22:06;1.73;;;1.27;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:24:35;1.33;;;1.10;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:27:09;2.80;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:29:40;1.30;;;1.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:32:11;3.10;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:34:44;1.93;;;1.10;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:37:19;1.50;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:39:53;1.33;;;1.03;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:42:25;2.40;;;1.13;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:44:55;2.07;;;1.13;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:47:27;4.43;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:49:56;2.47;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:52:29;2.53;;;1.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:54:58;1.93;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:57:29;4.20;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T12:59:57;1.10;;;1.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:02:26;1.53;;;1.10;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:04:55;1.80;;;1.43;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:07:27;3.23;;;1.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:09:56;0.90;;;0.90;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:12:24;1.10;;;1.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:14:52;1.57;;;1.13;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:17:21;3.77;;;1.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:19:49;2.23;;;1.33;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:22:25;3.83;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:24:53;0.80;;;0.80;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:27:22;1.47;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:29:51;1.70;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:32:21;2.87;;;1.77;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:34:50;4.10;;;1.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:37:22;4.53;;;1.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:39:58;1.47;;;0.87;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:42:27;2.27;;;1.33;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:45:10;1.50;;;1.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:47:39;1.00;;;0.90;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:50:14;2.40;;;1.13;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:52:43;2.33;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:55:17;3.00;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T13:57:49;2.20;;;1.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:00:22;1.97;;;1.33;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:02:51;1.60;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:05:21;2.60;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:07:50;2.20;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:10:18;1.90;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:12:46;1.33;;;1.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:15:16;1.33;;;1.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:17:45;2.67;;;1.07;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:20:15;1.47;;;1.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:22:43;1.70;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:25:11;2.70;;;1.00;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:27:40;1.20;;;1.10;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:30:11;2.30;;;1.37;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:32:38;2.33;;;1.37;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:35:07;2.47;;;1.47;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:37:35;1.70;;;1.27;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:40:04;1.37;;;1.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:42:33;2.23;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:45:03;2.20;;;1.20;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:47:31;4.40;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:50:00;1.50;;;0.97;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:52:30;1.43;;;1.23;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:54:58;4.03;;;2.13;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:57:28;2.90;;;1.57;;
15043;SDS011;7619;48.562;8.910;2023-04-03T14:59:56;2.40;;;1.40;;
15043;SDS011;7619;48.562;8.910;2023-04-03T15:02:26;2.70;;;2.17;;
15043;SDS011;7619;48.562;8.910;2023-04-03T15:04:54;1.20;;;1.10;;
15043;SDS011;7619;48.562;8.910;2023-04-03T15:07:22;3.03;;;1.73;;
15043;SDS011;7619;48.562;8.910;2023-04-03T15:09:52;2.30;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T15:12:20;4.03;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-04-03T15:14:48;1.37;;;1.07;;
15043;SDS011;7619;48.562;8.910;2023-04-03T15:17:16;2.17;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-04-03T15:19:45;0.73;;;0.73;;
15043;SDS011;7619;48.562;8.910;2023-04-03T15:22:13;2.57;;;1.20;;