sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49473;BME280;67434;50.956;6.918;2023-02-21T00:01:47;101634.47;;;8.13;79.96
49473;BME280;67434;50.956;6.918;2023-02-21T00:04:31;101636.09;;;8.14;79.85
49473;BME280;67434;50.956;6.918;2023-02-21T00:07:15;101638.63;;;8.09;80.45
49473;BME280;67434;50.956;6.918;2023-02-21T00:09:59;101630.13;;;8.12;79.88
49473;BME280;67434;50.956;6.918;2023-02-21T00:12:43;101621.50;;;8.04;80.12
49473;BME280;67434;50.956;6.918;2023-02-21T00:15:27;101628.91;;;8.08;80.29
49473;BME280;67434;50.956;6.918;2023-02-21T00:18:11;101629.34;;;8.05;80.30
49473;BME280;67434;50.956;6.918;2023-02-21T00:20:54;101625.38;;;8.08;80.22
49473;BME280;67434;50.956;6.918;2023-02-21T00:23:38;101628.53;;;8.05;80.09
49473;BME280;67434;50.956;6.918;2023-02-21T00:26:22;101633.31;;;8.03;80.48
49473;BME280;67434;50.956;6.918;2023-02-21T00:29:07;101632.66;;;8.07;80.45
49473;BME280;67434;50.956;6.918;2023-02-21T00:31:51;101623.53;;;8.08;80.08
49473;BME280;67434;50.956;6.918;2023-02-21T00:34:36;101622.88;;;8.13;79.95
49473;BME280;67434;50.956;6.918;2023-02-21T00:37:20;101634.25;;;8.15;79.94
49473;BME280;67434;50.956;6.918;2023-02-21T00:40:04;101638.19;;;8.19;79.60
49473;BME280;67434;50.956;6.918;2023-02-21T00:42:48;101637.53;;;8.17;79.79
49473;BME280;67434;50.956;6.918;2023-02-21T00:45:35;101647.25;;;8.25;79.33
49473;BME280;67434;50.956;6.918;2023-02-21T00:48:20;101643.34;;;8.21;79.99
49473;BME280;67434;50.956;6.918;2023-02-21T00:51:05;101639.00;;;8.20;79.71
49473;BME280;67434;50.956;6.918;2023-02-21T00:53:49;101638.78;;;8.21;79.74
49473;BME280;67434;50.956;6.918;2023-02-21T00:56:33;101636.25;;;8.26;79.30
49473;BME280;67434;50.956;6.918;2023-02-21T00:59:18;101626.53;;;8.25;79.80
49473;BME280;67434;50.956;6.918;2023-02-21T01:02:02;101633.50;;;8.33;79.71
49473;BME280;67434;50.956;6.918;2023-02-21T01:04:46;101623.16;;;8.30;79.64
49473;BME280;67434;50.956;6.918;2023-02-21T01:07:30;101626.97;;;8.22;79.98
49473;BME280;67434;50.956;6.918;2023-02-21T01:10:14;101627.50;;;8.31;79.56
49473;BME280;67434;50.956;6.918;2023-02-21T01:12:58;101635.66;;;8.24;79.70
49473;BME280;67434;50.956;6.918;2023-02-21T01:15:43;101630.63;;;8.28;80.04
49473;BME280;67434;50.956;6.918;2023-02-21T01:18:29;101618.91;;;8.15;80.17
49473;BME280;67434;50.956;6.918;2023-02-21T01:21:14;101620.38;;;8.18;80.50
49473;BME280;67434;50.956;6.918;2023-02-21T01:23:58;101628.22;;;8.20;80.19
49473;BME280;67434;50.956;6.918;2023-02-21T01:26:42;101625.78;;;8.11;80.50
49473;BME280;67434;50.956;6.918;2023-02-21T01:29:27;101621.88;;;8.07;80.83
49473;BME280;67434;50.956;6.918;2023-02-21T01:32:10;101624.56;;;8.07;80.93
49473;BME280;67434;50.956;6.918;2023-02-21T01:34:54;101628.69;;;8.10;80.79
49473;BME280;67434;50.956;6.918;2023-02-21T01:37:39;101618.13;;;8.08;80.86
49473;BME280;67434;50.956;6.918;2023-02-21T01:40:23;101618.69;;;8.17;80.18
49473;BME280;67434;50.956;6.918;2023-02-21T01:43:19;101613.34;;;8.10;80.57
49473;BME280;67434;50.956;6.918;2023-02-21T01:46:04;101618.13;;;8.08;80.64
49473;BME280;67434;50.956;6.918;2023-02-21T01:48:51;101620.59;;;8.10;80.83
49473;BME280;67434;50.956;6.918;2023-02-21T01:51:38;101614.44;;;8.03;80.89
49473;BME280;67434;50.956;6.918;2023-02-21T01:54:27;101612.81;;;8.02;81.19
49473;BME280;67434;50.956;6.918;2023-02-21T01:57:12;101615.44;;;8.08;80.80
49473;BME280;67434;50.956;6.918;2023-02-21T01:59:57;101609.28;;;8.01;80.89
49473;BME280;67434;50.956;6.918;2023-02-21T02:02:58;101611.75;;;8.03;80.93
49473;BME280;67434;50.956;6.918;2023-02-21T02:05:45;101603.06;;;8.01;81.31
49473;BME280;67434;50.956;6.918;2023-02-21T02:08:31;101602.69;;;7.97;81.56
49473;BME280;67434;50.956;6.918;2023-02-21T02:11:29;101610.78;;;7.97;81.60
49473;BME280;67434;50.956;6.918;2023-02-21T02:14:40;101608.41;;;8.07;80.99
49473;BME280;67434;50.956;6.918;2023-02-21T02:17:21;101603.19;;;8.12;80.75
49473;BME280;67434;50.956;6.918;2023-02-21T02:25:45;101590.31;;;8.14;80.90
49473;BME280;67434;50.956;6.918;2023-02-21T02:36:43;101586.94;;;8.26;80.03
49473;BME280;67434;50.956;6.918;2023-02-21T02:42:01;101595.28;;;8.18;80.92
49473;BME280;67434;50.956;6.918;2023-02-21T02:46:58;101584.94;;;8.14;80.95
49473;BME280;67434;50.956;6.918;2023-02-21T02:49:28;101589.28;;;8.15;81.03
49473;BME280;67434;50.956;6.918;2023-02-21T02:51:54;101588.06;;;8.11;81.32
49473;BME280;67434;50.956;6.918;2023-02-21T02:54:23;101577.47;;;8.16;81.02
49473;BME280;67434;50.956;6.918;2023-02-21T02:56:49;101577.91;;;8.13;80.99
49473;BME280;67434;50.956;6.918;2023-02-21T02:59:22;101577.22;;;8.25;80.23
49473;BME280;67434;50.956;6.918;2023-02-21T03:02:22;101571.16;;;8.29;80.28
49473;BME280;67434;50.956;6.918;2023-02-21T03:07:55;101569.72;;;8.27;79.94
49473;BME280;67434;50.956;6.918;2023-02-21T03:10:52;101568.25;;;8.31;79.80
49473;BME280;67434;50.956;6.918;2023-02-21T03:16:18;101566.66;;;8.23;80.19
49473;BME280;67434;50.956;6.918;2023-02-21T03:19:06;101571.38;;;8.28;79.87
49473;BME280;67434;50.956;6.918;2023-02-21T03:21:38;101575.34;;;8.25;80.23
49473;BME280;67434;50.956;6.918;2023-02-21T03:24:06;101572.28;;;8.22;79.94
49473;BME280;67434;50.956;6.918;2023-02-21T03:26:35;101569.13;;;8.25;80.09
49473;BME280;67434;50.956;6.918;2023-02-21T03:29:03;101566.00;;;8.28;79.84
49473;BME280;67434;50.956;6.918;2023-02-21T03:31:34;101570.63;;;8.21;79.89
49473;BME280;67434;50.956;6.918;2023-02-21T03:34:01;101563.59;;;8.20;80.33
49473;BME280;67434;50.956;6.918;2023-02-21T03:36:26;101569.34;;;8.23;80.18
49473;BME280;67434;50.956;6.918;2023-02-21T03:38:52;101572.28;;;8.22;80.16
49473;BME280;67434;50.956;6.918;2023-02-21T03:41:17;101561.94;;;8.19;79.99
49473;BME280;67434;50.956;6.918;2023-02-21T03:43:43;101556.50;;;8.25;79.95
49473;BME280;67434;50.956;6.918;2023-02-21T03:46:08;101559.78;;;8.27;79.50
49473;BME280;67434;50.956;6.918;2023-02-21T03:48:33;101562.47;;;8.27;79.78
49473;BME280;67434;50.956;6.918;2023-02-21T03:50:59;101569.00;;;8.13;80.07
49473;BME280;67434;50.956;6.918;2023-02-21T03:53:25;101568.41;;;8.11;80.56
49473;BME280;67434;50.956;6.918;2023-02-21T03:55:50;101569.22;;;8.11;80.36
49473;BME280;67434;50.956;6.918;2023-02-21T03:58:16;101569.44;;;8.10;80.36
49473;BME280;67434;50.956;6.918;2023-02-21T04:00:41;101557.41;;;8.12;80.33
49473;BME280;67434;50.956;6.918;2023-02-21T04:03:06;101571.75;;;8.06;80.30
49473;BME280;67434;50.956;6.918;2023-02-21T04:05:31;101570.72;;;8.07;80.17
49473;BME280;67434;50.956;6.918;2023-02-21T04:07:57;101564.56;;;8.00;80.90
49473;BME280;67434;50.956;6.918;2023-02-21T04:10:22;101555.59;;;8.06;80.12
49473;BME280;67434;50.956;6.918;2023-02-21T04:12:47;101555.38;;;8.08;80.40
49473;BME280;67434;50.956;6.918;2023-02-21T04:15:13;101553.06;;;8.11;79.97
49473;BME280;67434;50.956;6.918;2023-02-21T04:17:38;101546.25;;;8.09;80.34
49473;BME280;67434;50.956;6.918;2023-02-21T04:20:04;101548.13;;;8.08;80.21
49473;BME280;67434;50.956;6.918;2023-02-21T04:22:29;101546.41;;;8.14;80.09
49473;BME280;67434;50.956;6.918;2023-02-21T04:24:55;101544.53;;;8.14;79.82
49473;BME280;67434;50.956;6.918;2023-02-21T04:27:20;101548.72;;;8.10;80.18
49473;BME280;67434;50.956;6.918;2023-02-21T04:29:45;101550.38;;;8.11;80.10
49473;BME280;67434;50.956;6.918;2023-02-21T04:32:11;101547.03;;;8.16;79.90
49473;BME280;67434;50.956;6.918;2023-02-21T04:34:36;101542.28;;;8.11;80.34
49473;BME280;67434;50.956;6.918;2023-02-21T04:37:02;101553.28;;;8.10;80.29
49473;BME280;67434;50.956;6.918;2023-02-21T04:39:27;101552.97;;;8.00;80.76
49473;BME280;67434;50.956;6.918;2023-02-21T04:41:52;101558.28;;;8.06;80.33
49473;BME280;67434;50.956;6.918;2023-02-21T04:44:18;101556.66;;;8.05;80.21
49473;BME280;67434;50.956;6.918;2023-02-21T04:46:43;101557.47;;;8.06;80.21
49473;BME280;67434;50.956;6.918;2023-02-21T04:49:10;101555.81;;;8.05;80.31
49473;BME280;67434;50.956;6.918;2023-02-21T04:51:36;101549.16;;;8.07;80.12
49473;BME280;67434;50.956;6.918;2023-02-21T04:54:01;101541.91;;;8.08;80.10
49473;BME280;67434;50.956;6.918;2023-02-21T04:56:27;101541.03;;;8.14;79.82
49473;BME280;67434;50.956;6.918;2023-02-21T04:58:53;101540.66;;;8.10;79.97
49473;BME280;67434;50.956;6.918;2023-02-21T05:01:19;101545.06;;;8.05;80.30
49473;BME280;67434;50.956;6.918;2023-02-21T05:03:45;101545.94;;;7.99;80.24
49473;BME280;67434;50.956;6.918;2023-02-21T05:06:22;101544.88;;;8.00;80.15
49473;BME280;67434;50.956;6.918;2023-02-21T05:08:48;101549.66;;;7.98;80.55
49473;BME280;67434;50.956;6.918;2023-02-21T05:11:14;101551.31;;;7.99;80.66
49473;BME280;67434;50.956;6.918;2023-02-21T05:13:41;101550.50;;;7.98;80.51
49473;BME280;67434;50.956;6.918;2023-02-21T05:16:08;101551.94;;;8.01;80.24
49473;BME280;67434;50.956;6.918;2023-02-21T05:18:33;101542.88;;;7.95;80.78
49473;BME280;67434;50.956;6.918;2023-02-21T05:20:59;101553.84;;;7.94;80.75
49473;BME280;67434;50.956;6.918;2023-02-21T05:23:24;101549.63;;;8.04;80.43
49473;BME280;67434;50.956;6.918;2023-02-21T05:26:07;101545.88;;;8.05;80.25
49473;BME280;67434;50.956;6.918;2023-02-21T05:28:34;101542.88;;;7.95;80.56
49473;BME280;67434;50.956;6.918;2023-02-21T05:31:00;101549.06;;;7.96;80.52
49473;BME280;67434;50.956;6.918;2023-02-21T05:33:25;101547.13;;;8.03;80.31
49473;BME280;67434;50.956;6.918;2023-02-21T05:35:51;101550.22;;;8.06;80.01
49473;BME280;67434;50.956;6.918;2023-02-21T05:38:19;101550.50;;;7.98;80.70
49473;BME280;67434;50.956;6.918;2023-02-21T05:40:44;101543.78;;;8.07;79.82
49473;BME280;67434;50.956;6.918;2023-02-21T05:43:10;101550.00;;;8.08;79.82
49473;BME280;67434;50.956;6.918;2023-02-21T05:45:35;101536.81;;;8.00;80.28
49473;BME280;67434;50.956;6.918;2023-02-21T05:48:01;101538.41;;;8.07;79.84
49473;BME280;67434;50.956;6.918;2023-02-21T05:50:29;101539.38;;;8.13;79.77
49473;BME280;67434;50.956;6.918;2023-02-21T05:52:56;101537.13;;;8.10;79.84
49473;BME280;67434;50.956;6.918;2023-02-21T05:55:22;101540.50;;;8.05;79.89
49473;BME280;67434;50.956;6.918;2023-02-21T05:57:47;101538.69;;;7.99;80.19
49473;BME280;67434;50.956;6.918;2023-02-21T06:00:22;101541.16;;;8.01;80.42
49473;BME280;67434;50.956;6.918;2023-02-21T06:02:49;101544.66;;;8.01;80.17
49473;BME280;67434;50.956;6.918;2023-02-21T06:05:16;101558.72;;;8.03;80.33
49473;BME280;67434;50.956;6.918;2023-02-21T06:07:42;101554.22;;;7.97;80.41
49473;BME280;67434;50.956;6.918;2023-02-21T06:10:07;101552.88;;;7.88;80.56
49473;BME280;67434;50.956;6.918;2023-02-21T06:12:33;101551.44;;;7.86;80.87
49473;BME280;67434;50.956;6.918;2023-02-21T06:14:59;101557.59;;;7.93;80.65
49473;BME280;67434;50.956;6.918;2023-02-21T06:17:25;101555.44;;;8.01;80.50
49473;BME280;67434;50.956;6.918;2023-02-21T06:19:54;101547.47;;;7.88;80.72
49473;BME280;67434;50.956;6.918;2023-02-21T06:22:20;101555.16;;;7.84;81.17
49473;BME280;67434;50.956;6.918;2023-02-21T06:24:48;101553.25;;;7.92;80.85
49473;BME280;67434;50.956;6.918;2023-02-21T06:27:13;101551.00;;;7.89;81.32
49473;BME280;67434;50.956;6.918;2023-02-21T06:29:40;101555.88;;;7.98;81.25
49473;BME280;67434;50.956;6.918;2023-02-21T06:32:05;101556.25;;;8.02;80.61
49473;BME280;67434;50.956;6.918;2023-02-21T06:34:32;101556.81;;;8.10;80.10
49473;BME280;67434;50.956;6.918;2023-02-21T06:36:57;101547.59;;;8.00;80.46
49473;BME280;67434;50.956;6.918;2023-02-21T06:39:23;101555.13;;;7.91;81.23
49473;BME280;67434;50.956;6.918;2023-02-21T06:41:49;101553.47;;;7.90;80.86
49473;BME280;67434;50.956;6.918;2023-02-21T06:44:18;101556.00;;;7.85;81.47
49473;BME280;67434;50.956;6.918;2023-02-21T06:46:43;101562.16;;;7.92;81.11
49473;BME280;67434;50.956;6.918;2023-02-21T06:49:09;101560.13;;;7.88;81.56
49473;BME280;67434;50.956;6.918;2023-02-21T06:51:39;101563.78;;;7.93;81.52
49473;BME280;67434;50.956;6.918;2023-02-21T06:54:05;101559.84;;;7.96;81.56
49473;BME280;67434;50.956;6.918;2023-02-21T06:56:32;101563.19;;;7.91;82.13
49473;BME280;67434;50.956;6.918;2023-02-21T06:58:58;101556.81;;;7.86;82.25
49473;BME280;67434;50.956;6.918;2023-02-21T07:01:25;101559.72;;;7.84;82.54
49473;BME280;67434;50.956;6.918;2023-02-21T07:03:51;101559.81;;;7.71;83.26
49473;BME280;67434;50.956;6.918;2023-02-21T07:06:17;101561.88;;;7.69;83.51
49473;BME280;67434;50.956;6.918;2023-02-21T07:08:42;101566.84;;;7.72;83.48
49473;BME280;67434;50.956;6.918;2023-02-21T07:11:08;101557.53;;;7.68;83.73
49473;BME280;67434;50.956;6.918;2023-02-21T07:13:34;101561.44;;;7.72;83.34
49473;BME280;67434;50.956;6.918;2023-02-21T07:16:00;101565.63;;;7.68;83.76
49473;BME280;67434;50.956;6.918;2023-02-21T07:18:26;101560.25;;;7.68;83.89
49473;BME280;67434;50.956;6.918;2023-02-21T07:20:51;101573.03;;;7.72;83.58
49473;BME280;67434;50.956;6.918;2023-02-21T07:23:17;101570.34;;;7.72;84.03
49473;BME280;67434;50.956;6.918;2023-02-21T07:25:42;101565.63;;;7.68;83.68
49473;BME280;67434;50.956;6.918;2023-02-21T07:28:07;101561.28;;;7.67;83.97
49473;BME280;67434;50.956;6.918;2023-02-21T07:30:33;101566.22;;;7.70;83.94
49473;BME280;67434;50.956;6.918;2023-02-21T07:32:58;101563.47;;;7.83;83.75
49473;BME280;67434;50.956;6.918;2023-02-21T07:35:24;101570.09;;;7.80;83.92
49473;BME280;67434;50.956;6.918;2023-02-21T07:37:50;101575.22;;;7.89;83.38
49473;BME280;67434;50.956;6.918;2023-02-21T07:40:15;101567.97;;;7.89;83.52
49473;BME280;67434;50.956;6.918;2023-02-21T07:42:41;101572.59;;;7.82;83.84
49473;BME280;67434;50.956;6.918;2023-02-21T07:45:11;101576.13;;;7.76;84.22
49473;BME280;67434;50.956;6.918;2023-02-21T07:47:36;101578.78;;;7.82;84.19
49473;BME280;67434;50.956;6.918;2023-02-21T07:50:03;101580.91;;;7.74;84.56
49473;BME280;67434;50.956;6.918;2023-02-21T07:52:29;101573.00;;;7.79;84.15
49473;BME280;67434;50.956;6.918;2023-02-21T07:54:55;101571.88;;;7.93;83.62
49473;BME280;67434;50.956;6.918;2023-02-21T07:57:21;101572.09;;;7.92;83.61
49473;BME280;67434;50.956;6.918;2023-02-21T07:59:47;101573.31;;;7.96;83.43
49473;BME280;67434;50.956;6.918;2023-02-21T08:02:13;101572.25;;;7.97;83.44
49473;BME280;67434;50.956;6.918;2023-02-21T08:04:39;101576.22;;;7.94;83.69
49473;BME280;67434;50.956;6.918;2023-02-21T08:07:05;101568.28;;;7.99;83.39
49473;BME280;67434;50.956;6.918;2023-02-21T08:09:34;101571.91;;;8.11;82.88
49473;BME280;67434;50.956;6.918;2023-02-21T08:11:59;101566.38;;;8.06;83.03
49473;BME280;67434;50.956;6.918;2023-02-21T08:14:25;101572.13;;;8.10;82.78
49473;BME280;67434;50.956;6.918;2023-02-21T08:16:50;101569.59;;;8.15;82.85
49473;BME280;67434;50.956;6.918;2023-02-21T08:19:16;101566.50;;;8.18;82.27
49473;BME280;67434;50.956;6.918;2023-02-21T08:21:48;101570.19;;;8.24;82.42
49473;BME280;67434;50.956;6.918;2023-02-21T08:24:14;101573.81;;;8.36;81.71
49473;BME280;67434;50.956;6.918;2023-02-21T08:26:40;101563.94;;;8.48;81.00
49473;BME280;67434;50.956;6.918;2023-02-21T08:29:09;101561.69;;;8.45;80.73
49473;BME280;67434;50.956;6.918;2023-02-21T08:31:38;101565.72;;;8.36;81.48
49473;BME280;67434;50.956;6.918;2023-02-21T08:34:06;101571.13;;;8.36;81.68
49473;BME280;67434;50.956;6.918;2023-02-21T08:36:36;101570.91;;;8.37;81.31
49473;BME280;67434;50.956;6.918;2023-02-21T08:39:02;101571.72;;;8.38;81.56
49473;BME280;67434;50.956;6.918;2023-02-21T08:41:40;101557.50;;;8.49;80.92
49473;BME280;67434;50.956;6.918;2023-02-21T08:44:11;101563.28;;;8.53;80.53
49473;BME280;67434;50.956;6.918;2023-02-21T08:46:37;101571.31;;;8.59;80.49
49473;BME280;67434;50.956;6.918;2023-02-21T08:49:04;101568.44;;;8.36;80.67
49473;BME280;67434;50.956;6.918;2023-02-21T08:51:31;101561.41;;;8.35;81.26
49473;BME280;67434;50.956;6.918;2023-02-21T08:53:57;101566.28;;;8.44;80.78
49473;BME280;67434;50.956;6.918;2023-02-21T08:56:24;101566.28;;;8.44;81.15
49473;BME280;67434;50.956;6.918;2023-02-21T08:58:50;101565.06;;;8.40;80.84
49473;BME280;67434;50.956;6.918;2023-02-21T09:01:15;101571.53;;;8.33;81.49
49473;BME280;67434;50.956;6.918;2023-02-21T09:03:41;101560.75;;;8.33;81.46
49473;BME280;67434;50.956;6.918;2023-02-21T09:06:06;101561.81;;;8.32;81.63
49473;BME280;67434;50.956;6.918;2023-02-21T09:08:33;101561.81;;;8.32;81.47
49473;BME280;67434;50.956;6.918;2023-02-21T09:10:58;101563.38;;;8.21;81.72
49473;BME280;67434;50.956;6.918;2023-02-21T09:13:28;101559.34;;;8.30;81.60
49473;BME280;67434;50.956;6.918;2023-02-21T09:15:54;101555.78;;;8.36;81.68
49473;BME280;67434;50.956;6.918;2023-02-21T09:18:20;101558.63;;;8.41;81.46
49473;BME280;67434;50.956;6.918;2023-02-21T09:20:46;101556.91;;;8.47;80.91
49473;BME280;67434;50.956;6.918;2023-02-21T09:23:24;101561.41;;;8.53;80.77
49473;BME280;67434;50.956;6.918;2023-02-21T09:25:50;101552.13;;;8.49;81.13
49473;BME280;67434;50.956;6.918;2023-02-21T09:28:16;101549.59;;;8.54;80.47
49473;BME280;67434;50.956;6.918;2023-02-21T09:30:42;101554.38;;;8.52;80.96
49473;BME280;67434;50.956;6.918;2023-02-21T09:33:08;101553.06;;;8.61;80.25
49473;BME280;67434;50.956;6.918;2023-02-21T09:35:34;101548.13;;;8.58;79.94
49473;BME280;67434;50.956;6.918;2023-02-21T09:38:00;101541.94;;;8.51;80.95
49473;BME280;67434;50.956;6.918;2023-02-21T09:40:31;101542.50;;;8.60;80.49
49473;BME280;67434;50.956;6.918;2023-02-21T09:42:59;101538.53;;;8.62;80.02
49473;BME280;67434;50.956;6.918;2023-02-21T09:45:30;101542.13;;;8.56;80.56
49473;BME280;67434;50.956;6.918;2023-02-21T09:47:58;101544.81;;;8.74;79.85
49473;BME280;67434;50.956;6.918;2023-02-21T09:50:28;101547.44;;;8.81;79.48
49473;BME280;67434;50.956;6.918;2023-02-21T09:52:58;101537.38;;;8.88;78.91
49473;BME280;67434;50.956;6.918;2023-02-21T09:55:33;101542.19;;;8.86;79.25
49473;BME280;67434;50.956;6.918;2023-02-21T09:57:59;101539.25;;;8.88;79.23
49473;BME280;67434;50.956;6.918;2023-02-21T10:00:32;101547.06;;;8.96;79.02
49473;BME280;67434;50.956;6.918;2023-02-21T10:05:48;101543.59;;;8.89;78.95
49473;BME280;67434;50.956;6.918;2023-02-21T10:08:25;101542.13;;;8.93;79.25
49473;BME280;67434;50.956;6.918;2023-02-21T10:11:00;101554.16;;;9.08;78.50
49473;BME280;67434;50.956;6.918;2023-02-21T10:13:38;101538.63;;;9.22;77.84
49473;BME280;67434;50.956;6.918;2023-02-21T10:16:20;101533.66;;;9.37;77.13
49473;BME280;67434;50.956;6.918;2023-02-21T10:19:01;101527.78;;;9.40;76.93
49473;BME280;67434;50.956;6.918;2023-02-21T10:21:32;101536.28;;;9.56;76.29
49473;BME280;67434;50.956;6.918;2023-02-21T10:24:01;101548.09;;;9.43;76.50
49473;BME280;67434;50.956;6.918;2023-02-21T10:26:30;101541.75;;;9.37;76.35
49473;BME280;67434;50.956;6.918;2023-02-21T10:28:57;101549.84;;;9.37;76.37
49473;BME280;67434;50.956;6.918;2023-02-21T10:31:30;101535.44;;;9.44;76.52
49473;BME280;67434;50.956;6.918;2023-02-21T10:33:58;101534.16;;;9.58;76.39
49473;BME280;67434;50.956;6.918;2023-02-21T10:36:26;101543.59;;;10.20;73.82
49473;BME280;67434;50.956;6.918;2023-02-21T10:38:58;101547.09;;;10.09;74.28
49473;BME280;67434;50.956;6.918;2023-02-21T10:41:28;101549.66;;;10.04;74.26
49473;BME280;67434;50.956;6.918;2023-02-21T10:44:09;101534.81;;;9.83;74.59
49473;BME280;67434;50.956;6.918;2023-02-21T10:46:42;101542.00;;;9.89;74.74
49473;BME280;67434;50.956;6.918;2023-02-21T10:51:43;101542.81;;;9.90;74.39
49473;BME280;67434;50.956;6.918;2023-02-21T10:54:23;101546.91;;;9.81;74.28
49473;BME280;67434;50.956;6.918;2023-02-21T10:56:50;101533.78;;;9.96;74.33
49473;BME280;67434;50.956;6.918;2023-02-21T10:59:24;101533.00;;;10.07;73.48
49473;BME280;67434;50.956;6.918;2023-02-21T11:01:49;101525.13;;;10.29;72.66
49473;BME280;67434;50.956;6.918;2023-02-21T11:09:45;101519.94;;;10.62;71.22
49473;BME280;67434;50.956;6.918;2023-02-21T11:14:40;101521.78;;;10.74;71.38
49473;BME280;67434;50.956;6.918;2023-02-21T11:17:11;101518.50;;;10.83;71.23
49473;BME280;67434;50.956;6.918;2023-02-21T11:19:42;101512.38;;;10.88;70.58
49473;BME280;67434;50.956;6.918;2023-02-21T11:22:08;101507.69;;;10.83;70.71
49473;BME280;67434;50.956;6.918;2023-02-21T11:27:15;101502.13;;;10.90;70.75
49473;BME280;67434;50.956;6.918;2023-02-21T11:29:42;101498.75;;;10.71;71.13
49473;BME280;67434;50.956;6.918;2023-02-21T11:32:39;101496.47;;;10.51;71.96
49473;BME280;67434;50.956;6.918;2023-02-21T11:38:03;101485.84;;;10.61;71.74
49473;BME280;67434;50.956;6.918;2023-02-21T11:40:40;101474.75;;;10.75;71.45
49473;BME280;67434;50.956;6.918;2023-02-21T11:43:23;101468.78;;;11.01;70.59
49473;BME280;67434;50.956;6.918;2023-02-21T11:46:16;101469.69;;;11.35;69.64
49473;BME280;67434;50.956;6.918;2023-02-21T11:48:49;101471.38;;;11.53;68.66
49473;BME280;67434;50.956;6.918;2023-02-21T11:54:01;101465.13;;;11.52;68.02
49473;BME280;67434;50.956;6.918;2023-02-21T11:56:41;101455.69;;;11.55;68.25
49473;BME280;67434;50.956;6.918;2023-02-21T12:07:42;101448.50;;;11.94;67.30
49473;BME280;67434;50.956;6.918;2023-02-21T12:10:27;101443.84;;;12.11;66.52
49473;BME280;67434;50.956;6.918;2023-02-21T12:21:54;101428.22;;;12.62;64.36
49473;BME280;67434;50.956;6.918;2023-02-21T12:27:01;101420.50;;;12.71;64.51
49473;BME280;67434;50.956;6.918;2023-02-21T12:32:50;101411.22;;;12.67;64.21
49473;BME280;67434;50.956;6.918;2023-02-21T12:38:13;101404.97;;;12.66;64.06
49473;BME280;67434;50.956;6.918;2023-02-21T12:40:49;101398.75;;;12.66;64.43
49473;BME280;67434;50.956;6.918;2023-02-21T12:45:57;101392.94;;;12.84;64.25
49473;BME280;67434;50.956;6.918;2023-02-21T12:51:07;101390.31;;;13.48;62.36
49473;BME280;67434;50.956;6.918;2023-02-21T12:53:44;101374.19;;;13.73;61.79
49473;BME280;67434;50.956;6.918;2023-02-21T12:56:17;101390.84;;;13.45;61.60
49473;BME280;67434;50.956;6.918;2023-02-21T12:59:10;101378.41;;;12.95;63.80
49473;BME280;67434;50.956;6.918;2023-02-21T13:01:44;101382.25;;;12.72;64.72
49473;BME280;67434;50.956;6.918;2023-02-21T13:04:35;101377.63;;;12.46;65.10
49473;BME280;67434;50.956;6.918;2023-02-21T13:07:09;101373.56;;;12.48;65.10
49473;BME280;67434;50.956;6.918;2023-02-21T13:09:42;101374.53;;;12.37;65.90
49473;BME280;67434;50.956;6.918;2023-02-21T13:12:24;101372.50;;;12.49;65.30
49473;BME280;67434;50.956;6.918;2023-02-21T13:15:16;101367.47;;;12.36;65.76
49473;BME280;67434;50.956;6.918;2023-02-21T13:17:49;101365.84;;;12.35;65.62
49473;BME280;67434;50.956;6.918;2023-02-21T13:20:18;101358.16;;;12.27;65.95
49473;BME280;67434;50.956;6.918;2023-02-21T13:28:43;101346.13;;;11.79;67.84
49473;BME280;67434;50.956;6.918;2023-02-21T13:31:37;101349.56;;;11.75;68.29
49473;BME280;67434;50.956;6.918;2023-02-21T13:34:08;101339.91;;;11.79;68.55
49473;BME280;67434;50.956;6.918;2023-02-21T13:39:15;101334.38;;;11.74;68.48
49473;BME280;67434;50.956;6.918;2023-02-21T13:41:50;101331.91;;;11.72;68.24
49473;BME280;67434;50.956;6.918;2023-02-21T13:44:28;101327.19;;;11.63;68.60
49473;BME280;67434;50.956;6.918;2023-02-21T13:49:49;101324.84;;;11.33;69.87
49473;BME280;67434;50.956;6.918;2023-02-21T13:55:18;101316.84;;;11.59;68.90
49473;BME280;67434;50.956;6.918;2023-02-21T14:02:56;101320.59;;;11.75;68.64
49473;BME280;67434;50.956;6.918;2023-02-21T14:05:23;101312.81;;;11.79;68.55
49473;BME280;67434;50.956;6.918;2023-02-21T14:07:55;101307.53;;;11.72;68.50
49473;BME280;67434;50.956;6.918;2023-02-21T14:10:26;101309.69;;;11.70;68.57
49473;BME280;67434;50.956;6.918;2023-02-21T14:12:57;101309.97;;;11.52;69.22
49473;BME280;67434;50.956;6.918;2023-02-21T14:15:35;101307.75;;;11.49;69.55
49473;BME280;67434;50.956;6.918;2023-02-21T14:18:01;101305.75;;;11.22;70.68
49473;BME280;67434;50.956;6.918;2023-02-21T14:20:27;101307.13;;;11.25;70.58
49473;BME280;67434;50.956;6.918;2023-02-21T14:22:57;101305.41;;;11.02;71.56
49473;BME280;67434;50.956;6.918;2023-02-21T14:25:24;101301.81;;;10.96;71.74
49473;BME280;67434;50.956;6.918;2023-02-21T14:27:51;101299.91;;;11.14;71.28
49473;BME280;67434;50.956;6.918;2023-02-21T14:30:26;101300.50;;;11.16;71.01
49473;BME280;67434;50.956;6.918;2023-02-21T14:32:54;101302.88;;;10.95;71.55
49473;BME280;67434;50.956;6.918;2023-02-21T14:35:27;101297.47;;;10.79;72.23
49473;BME280;67434;50.956;6.918;2023-02-21T14:37:59;101291.84;;;10.69;72.94
49473;BME280;67434;50.956;6.918;2023-02-21T14:43:14;101283.56;;;10.75;73.12
49473;BME280;67434;50.956;6.918;2023-02-21T15:03:29;101282.91;;;10.23;74.79
49473;BME280;67434;50.956;6.918;2023-02-21T15:06:03;101276.13;;;10.09;75.53
49473;BME280;67434;50.956;6.918;2023-02-21T15:08:42;101286.69;;;10.22;75.12
49473;BME280;67434;50.956;6.918;2023-02-21T15:11:32;101274.41;;;10.31;74.77
49473;BME280;67434;50.956;6.918;2023-02-21T15:14:24;101273.84;;;10.17;75.17
49473;BME280;67434;50.956;6.918;2023-02-21T15:16:53;101269.91;;;10.08;75.63
49473;BME280;67434;50.956;6.918;2023-02-21T15:19:23;101270.00;;;10.13;75.57
49473;BME280;67434;50.956;6.918;2023-02-21T15:22:13;101268.97;;;10.02;75.75