sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73814;SDS011;62145;55.648;37.602;2023-12-22T00:00:40;10.55;;;4.15;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:03:06;12.50;;;4.43;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:05:32;9.98;;;4.00;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:07:58;12.15;;;4.57;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:10:24;12.30;;;4.60;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:12:50;11.00;;;3.65;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:15:16;11.63;;;4.20;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:17:42;10.63;;;4.13;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:20:08;13.10;;;4.50;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:22:38;14.77;;;4.75;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:25:04;12.60;;;4.20;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:27:30;13.50;;;4.57;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:30:04;12.32;;;4.47;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:32:30;14.85;;;4.53;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:34:56;14.75;;;5.18;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:37:23;12.90;;;4.53;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:39:49;14.95;;;5.35;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:42:15;14.52;;;5.47;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:44:41;15.93;;;5.77;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:47:07;19.08;;;6.53;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:49:32;18.13;;;5.43;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:51:58;19.55;;;6.20;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:54:24;22.10;;;5.80;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:56:50;18.63;;;5.93;;
73814;SDS011;62145;55.648;37.602;2023-12-22T00:59:16;18.10;;;5.82;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:01:42;19.00;;;6.10;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:04:09;14.77;;;5.10;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:06:37;18.98;;;6.00;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:09:04;16.50;;;4.85;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:11:30;16.77;;;5.77;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:13:56;19.33;;;6.18;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:16:22;20.00;;;6.32;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:18:49;15.27;;;6.00;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:21:19;16.67;;;5.23;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:23:45;16.25;;;5.95;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:26:10;16.90;;;5.32;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:28:36;15.32;;;5.45;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:31:02;14.43;;;4.65;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:33:28;13.45;;;5.03;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:35:55;8.40;;;3.28;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:38:22;12.60;;;4.47;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:40:47;12.57;;;4.10;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:43:13;14.27;;;5.05;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:45:40;13.88;;;5.32;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:48:09;14.35;;;5.03;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:50:35;15.83;;;5.27;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:53:02;11.98;;;4.22;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:55:28;13.63;;;4.95;;
73814;SDS011;62145;55.648;37.602;2023-12-22T01:57:54;12.10;;;4.90;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:00:20;12.73;;;4.63;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:02:49;15.23;;;5.27;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:05:15;13.30;;;5.03;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:07:42;11.85;;;5.07;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:10:08;12.77;;;4.50;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:12:35;12.73;;;4.68;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:15:04;14.00;;;4.97;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:20:07;11.82;;;4.57;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:22:33;12.18;;;4.60;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:24:59;13.63;;;5.10;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:27:44;10.65;;;4.70;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:32:48;11.10;;;4.60;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:35:15;12.97;;;4.90;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:37:44;11.50;;;4.15;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:40:12;13.68;;;4.57;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:42:39;13.05;;;5.43;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:45:05;13.38;;;5.10;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:47:32;14.23;;;5.40;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:49:58;11.80;;;4.78;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:52:24;13.48;;;5.30;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:54:50;12.40;;;4.90;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:57:16;11.68;;;4.63;;
73814;SDS011;62145;55.648;37.602;2023-12-22T02:59:42;11.20;;;4.53;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:02:08;13.57;;;5.38;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:04:34;12.32;;;4.72;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:07:00;13.77;;;5.37;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:09:29;13.98;;;4.95;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:11:55;13.00;;;5.40;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:14:30;12.13;;;4.60;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:16:58;15.60;;;5.72;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:19:25;14.37;;;6.00;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:21:51;14.70;;;5.47;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:24:17;12.43;;;5.50;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:26:48;15.33;;;5.17;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:29:14;13.95;;;5.13;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:31:40;13.63;;;5.82;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:34:06;13.98;;;5.50;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:36:32;12.00;;;4.93;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:38:58;14.43;;;5.67;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:41:24;12.50;;;4.18;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:43:50;15.25;;;5.70;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:46:16;10.02;;;3.67;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:48:42;11.60;;;5.23;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:51:08;12.38;;;5.22;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:53:36;12.38;;;5.07;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:56:02;12.70;;;5.10;;
73814;SDS011;62145;55.648;37.602;2023-12-22T03:58:29;15.07;;;5.30;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:00:56;12.40;;;4.63;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:03:22;12.82;;;5.30;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:05:48;12.80;;;5.10;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:08:13;12.83;;;5.03;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:10:39;10.98;;;5.28;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:13:05;12.25;;;5.28;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:15:31;15.50;;;5.65;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:17:57;14.90;;;6.03;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:20:23;15.00;;;5.70;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:22:49;14.60;;;5.60;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:25:15;16.58;;;6.60;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:27:41;16.13;;;6.10;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:30:07;15.35;;;5.10;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:32:34;13.60;;;5.70;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:34:59;14.53;;;6.00;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:37:26;16.15;;;5.95;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:39:51;15.45;;;6.05;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:42:18;15.30;;;6.50;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:44:45;13.07;;;5.03;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:47:10;16.02;;;5.95;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:49:38;17.13;;;6.32;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:52:04;11.98;;;5.15;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:54:30;20.13;;;5.87;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:56:56;13.13;;;5.40;;
73814;SDS011;62145;55.648;37.602;2023-12-22T04:59:22;16.88;;;6.75;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:01:48;15.90;;;4.85;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:04:14;11.57;;;4.87;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:06:40;15.73;;;6.55;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:09:06;17.27;;;6.05;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:11:35;16.52;;;6.63;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:14:01;19.00;;;6.87;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:16:27;17.60;;;7.15;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:18:57;17.77;;;6.95;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:21:23;19.15;;;7.00;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:23:49;16.33;;;6.82;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:26:19;15.30;;;6.37;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:28:45;19.92;;;7.13;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:31:11;15.18;;;5.75;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:33:37;16.90;;;6.60;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:36:03;16.80;;;5.83;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:38:30;21.20;;;8.65;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:40:56;15.82;;;5.78;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:43:22;17.90;;;6.65;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:45:48;20.60;;;7.70;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:48:14;21.67;;;6.80;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:50:40;20.10;;;8.20;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:53:06;21.13;;;8.03;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:55:32;25.00;;;10.10;;
73814;SDS011;62145;55.648;37.602;2023-12-22T05:57:58;24.25;;;9.05;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:00:24;22.93;;;9.53;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:02:50;16.52;;;6.43;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:05:15;21.52;;;8.88;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:07:41;23.33;;;9.37;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:10:07;24.25;;;9.55;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:12:35;22.60;;;9.05;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:15:02;24.83;;;9.70;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:17:30;21.17;;;8.80;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:19:56;20.55;;;8.70;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:22:22;23.67;;;9.68;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:24:48;23.57;;;9.27;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:27:14;20.13;;;8.75;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:29:40;22.45;;;8.38;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:32:07;20.58;;;8.75;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:34:33;23.37;;;9.03;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:36:59;22.17;;;9.35;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:39:25;20.20;;;8.60;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:41:53;20.20;;;9.38;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:44:19;18.70;;;8.13;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:46:47;18.88;;;8.57;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:49:13;20.45;;;8.45;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:51:40;21.92;;;8.98;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:54:06;15.97;;;6.77;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:56:35;17.25;;;7.03;;
73814;SDS011;62145;55.648;37.602;2023-12-22T06:59:01;15.75;;;7.28;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:01:28;15.57;;;7.10;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:03:57;14.97;;;6.57;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:06:28;20.20;;;7.85;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:11:24;16.88;;;7.25;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:13:50;15.70;;;6.88;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:16:16;16.37;;;7.40;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:18:42;17.15;;;7.35;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:21:08;13.25;;;5.50;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:23:34;19.67;;;7.70;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:26:00;16.23;;;7.50;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:28:26;13.57;;;5.30;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:30:52;16.42;;;6.70;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:33:18;14.43;;;6.15;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:35:47;15.17;;;6.07;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:38:13;15.63;;;6.75;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:40:39;11.00;;;4.15;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:43:05;15.27;;;5.97;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:45:31;14.10;;;6.00;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:47:58;14.82;;;6.15;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:50:24;13.45;;;5.47;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:52:50;10.50;;;5.20;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:55:19;12.27;;;5.67;;
73814;SDS011;62145;55.648;37.602;2023-12-22T07:57:45;14.13;;;5.78;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:00:11;14.13;;;6.65;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:02:37;8.63;;;3.22;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:05:04;12.27;;;4.80;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:07:30;13.65;;;5.20;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:09:56;14.02;;;5.65;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:12:22;12.55;;;5.30;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:14:48;13.13;;;5.88;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:17:14;14.83;;;6.03;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:19:40;14.98;;;6.07;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:22:09;15.18;;;5.85;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:24:36;16.35;;;7.00;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:27:02;14.90;;;6.07;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:29:28;13.73;;;6.15;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:31:56;14.50;;;5.63;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:34:22;9.77;;;3.85;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:36:51;14.00;;;4.57;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:39:23;13.87;;;4.93;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:41:55;12.70;;;5.05;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:44:21;13.07;;;5.28;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:46:47;15.10;;;6.38;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:49:13;11.70;;;4.97;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:51:39;13.77;;;5.40;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:54:05;16.20;;;6.90;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:56:31;18.55;;;7.45;;
73814;SDS011;62145;55.648;37.602;2023-12-22T08:58:57;12.43;;;5.35;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:01:26;15.90;;;6.77;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:03:52;15.57;;;5.20;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:06:18;20.88;;;8.18;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:08:48;15.60;;;7.03;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:11:16;20.00;;;7.70;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:13:43;15.90;;;6.85;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:16:09;24.88;;;9.57;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:18:36;18.20;;;8.45;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:21:02;25.85;;;10.13;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:23:29;25.47;;;9.67;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:25:55;20.08;;;8.27;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:28:21;25.98;;;9.43;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:30:46;25.80;;;10.80;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:33:13;24.13;;;10.40;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:35:39;24.30;;;9.93;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:38:07;28.83;;;11.38;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:40:40;24.50;;;9.98;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:43:07;18.85;;;7.57;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:45:34;15.27;;;6.33;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:48:01;23.85;;;10.30;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:50:27;19.40;;;7.75;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:52:54;22.23;;;8.90;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:55:23;22.67;;;9.07;;
73814;SDS011;62145;55.648;37.602;2023-12-22T09:57:52;16.75;;;6.35;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:00:22;25.85;;;9.68;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:02:48;17.88;;;6.88;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:05:14;17.63;;;7.72;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:07:44;21.45;;;8.02;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:10:11;27.08;;;10.10;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:12:38;21.13;;;7.45;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:15:07;19.50;;;8.50;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:17:35;22.43;;;9.10;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:20:01;20.27;;;8.38;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:22:31;20.55;;;8.30;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:24:57;20.05;;;7.60;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:27:23;12.70;;;5.90;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:29:58;14.98;;;5.68;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:32:24;15.90;;;6.78;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:34:51;18.75;;;7.60;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:37:18;18.30;;;7.40;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:39:44;10.43;;;4.43;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:42:16;15.98;;;6.80;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:44:42;14.85;;;5.80;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:47:08;15.82;;;5.75;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:49:35;14.63;;;6.00;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:52:02;16.35;;;5.95;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:54:31;11.88;;;4.60;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:56:58;16.38;;;5.85;;
73814;SDS011;62145;55.648;37.602;2023-12-22T10:59:29;10.50;;;4.57;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:01:58;17.43;;;6.83;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:04:25;15.40;;;6.57;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:06:57;18.00;;;6.10;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:09:25;14.60;;;5.88;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:11:52;12.60;;;5.43;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:14:18;12.73;;;4.63;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:16:45;17.23;;;6.63;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:19:14;12.93;;;5.45;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:21:41;17.70;;;7.07;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:24:12;12.40;;;4.70;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:26:41;13.40;;;6.30;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:29:10;18.25;;;6.82;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:31:37;11.07;;;4.65;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:34:13;14.43;;;6.13;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:36:40;14.80;;;5.93;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:39:06;11.87;;;4.47;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:41:33;15.63;;;6.05;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:44:02;12.98;;;5.35;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:46:30;11.18;;;4.25;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:48:56;12.25;;;4.88;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:51:22;15.07;;;6.30;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:53:51;11.32;;;4.28;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:56:17;11.82;;;4.45;;
73814;SDS011;62145;55.648;37.602;2023-12-22T11:58:53;14.05;;;5.25;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:01:21;14.88;;;5.32;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:03:55;12.53;;;4.87;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:08:55;11.05;;;3.83;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:11:22;11.13;;;4.07;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:13:49;10.55;;;4.80;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:16:19;14.63;;;5.33;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:18:49;12.32;;;4.68;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:21:18;12.77;;;5.13;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:23:44;9.48;;;3.78;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:26:10;15.55;;;5.90;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:28:37;14.27;;;6.00;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:31:08;12.75;;;4.55;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:33:37;13.13;;;4.57;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:36:03;12.68;;;5.20;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:38:36;14.60;;;5.78;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:41:06;10.97;;;3.97;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:43:35;13.07;;;4.75;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:46:05;10.18;;;4.38;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:48:31;14.85;;;6.18;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:51:06;15.13;;;6.60;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:53:32;14.03;;;5.43;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:56:00;14.88;;;5.85;;
73814;SDS011;62145;55.648;37.602;2023-12-22T12:58:33;12.93;;;5.72;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:01:09;16.75;;;6.50;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:03:52;16.50;;;4.10;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:06:19;14.30;;;5.33;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:08:52;13.73;;;5.78;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:11:22;13.32;;;5.00;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:13:48;10.70;;;3.75;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:16:18;14.32;;;5.95;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:18:52;9.30;;;3.43;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:21:18;14.82;;;5.32;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:23:44;14.10;;;5.25;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:26:19;12.10;;;3.80;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:28:46;16.52;;;4.93;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:31:12;10.83;;;3.97;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:33:44;16.63;;;5.60;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:36:10;12.93;;;4.72;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:38:37;11.70;;;4.63;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:41:03;14.53;;;5.47;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:43:30;16.80;;;6.43;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:45:57;15.57;;;5.82;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:48:23;14.02;;;5.13;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:50:58;13.93;;;4.97;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:53:29;12.40;;;4.67;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:55:58;16.63;;;5.95;;
73814;SDS011;62145;55.648;37.602;2023-12-22T13:58:25;16.27;;;6.40;;
73814;SDS011;62145;55.648;37.602;2023-12-22T14:00:51;17.15;;;6.00;;
73814;SDS011;62145;55.648;37.602;2023-12-22T14:03:19;12.43;;;5.07;;
73814;SDS011;62145;55.648;37.602;2023-12-22T14:05:48;12.02;;;5.22;;
73814;SDS011;62145;55.648;37.602;2023-12-22T14:08:15;17.20;;;6.78;;
73814;SDS011;62145;55.648;37.602;2023-12-22T14:10:45;13.75;;;5.55;;
73814;SDS011;62145;55.648;37.602;2023-12-22T14:13:12;14.90;;;6.30;;
73814;SDS011;62145;55.648;37.602;2023-12-22T14:15:38;15.50;;;5.53;;
73814;SDS011;62145;55.648;37.602;2023-12-22T14:18:04;15.55;;;5.20;;
73814;SDS011;62145;55.648;37.602;2023-12-22T14:20:30;12.43;;;5.10;;
73814;SDS011;62145;55.648;37.602;2023-12-22T14:22:56;16.77;;;6.60;;
73814;SDS011;62145;55.648;37.602;2023-12-22T14:25:22;14.97;;;5.70;;
73814;SDS011;62145;55.648;37.602;2023-12-22T14:27:50;17.73;;;6.32;;
73814;SDS011;62145;55.648;37.602;2023-12-22T14:30:18;12.65;;;4.40;;