sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84925;SDS011;75187;48.190;16.294;2024-01-15T00:01:41;8.77;;;4.50;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:04:07;7.88;;;4.15;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:06:32;6.53;;;3.85;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:08:58;9.45;;;5.13;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:11:23;6.57;;;3.85;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:13:49;9.05;;;4.03;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:16:14;7.23;;;4.17;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:18:40;9.20;;;5.38;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:21:05;8.00;;;4.90;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:23:30;9.00;;;4.70;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:25:56;11.48;;;5.82;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:28:21;11.17;;;5.33;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:30:46;10.30;;;4.75;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:33:12;13.73;;;5.45;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:35:37;10.70;;;4.78;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:38:03;11.07;;;5.75;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:40:28;10.65;;;5.00;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:42:54;9.53;;;5.00;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:45:19;8.50;;;4.45;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:47:44;7.80;;;4.38;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:50:10;8.95;;;4.88;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:52:35;7.87;;;4.43;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:55:00;9.55;;;4.63;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:57:26;8.10;;;4.38;;
84925;SDS011;75187;48.190;16.294;2024-01-15T00:59:51;9.70;;;5.35;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:02:16;11.67;;;4.83;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:04:42;9.05;;;4.63;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:07:07;8.57;;;4.88;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:09:33;9.38;;;4.72;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:11:58;11.35;;;4.97;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:14:23;8.60;;;4.50;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:16:49;10.05;;;4.68;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:19:14;12.55;;;5.28;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:21:40;7.68;;;4.40;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:24:05;9.95;;;4.50;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:26:30;11.88;;;4.55;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:28:56;11.85;;;4.43;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:31:22;11.70;;;5.35;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:33:48;11.73;;;4.82;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:36:13;10.93;;;5.03;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:38:39;10.85;;;4.97;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:41:05;9.80;;;5.03;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:43:30;9.63;;;4.72;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:45:56;10.75;;;4.70;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:48:23;10.45;;;4.82;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:50:50;9.15;;;5.15;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:53:16;8.82;;;3.88;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:55:41;10.77;;;4.95;;
84925;SDS011;75187;48.190;16.294;2024-01-15T01:58:07;9.02;;;4.68;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:00:32;7.78;;;4.15;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:02:59;8.13;;;4.43;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:05:25;8.80;;;4.07;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:07:51;8.43;;;4.65;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:10:17;10.55;;;5.10;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:12:42;7.40;;;4.28;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:15:08;8.68;;;4.78;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:17:34;9.95;;;4.63;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:19:59;17.50;;;5.93;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:22:24;11.90;;;5.93;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:24:50;12.03;;;5.23;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:27:15;9.68;;;5.45;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:29:42;14.48;;;5.88;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:32:08;11.00;;;5.78;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:34:34;11.60;;;5.93;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:36:59;14.55;;;5.80;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:39:24;11.98;;;6.55;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:41:50;13.50;;;5.90;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:44:15;12.88;;;5.75;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:46:41;11.57;;;5.63;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:49:06;12.77;;;6.20;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:51:31;14.40;;;6.45;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:53:57;10.40;;;5.35;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:56:22;10.55;;;6.18;;
84925;SDS011;75187;48.190;16.294;2024-01-15T02:58:47;13.13;;;5.57;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:01:13;12.52;;;5.78;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:03:39;11.35;;;5.60;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:06:05;11.93;;;5.88;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:08:30;12.48;;;6.35;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:10:56;12.45;;;5.80;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:13:21;12.80;;;5.97;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:15:46;13.38;;;6.43;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:18:12;11.02;;;5.88;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:20:37;12.27;;;6.13;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:23:03;12.40;;;5.83;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:25:28;12.27;;;6.45;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:27:53;14.52;;;6.35;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:30:19;11.70;;;5.93;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:32:44;11.33;;;5.67;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:35:09;13.05;;;6.57;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:37:35;12.63;;;6.78;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:40:00;12.68;;;6.60;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:42:26;13.77;;;7.38;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:44:51;17.07;;;7.70;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:47:17;13.88;;;7.30;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:49:42;15.40;;;8.17;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:52:07;14.15;;;8.07;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:54:33;14.07;;;7.40;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:56:58;16.60;;;8.45;;
84925;SDS011;75187;48.190;16.294;2024-01-15T03:59:23;17.67;;;7.97;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:01:49;12.77;;;6.93;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:04:16;17.30;;;8.38;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:06:42;15.73;;;8.63;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:09:08;16.27;;;8.43;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:11:33;13.40;;;7.33;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:13:58;15.13;;;6.97;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:16:24;15.00;;;6.93;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:18:49;13.30;;;6.27;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:21:16;13.87;;;6.40;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:23:42;13.20;;;6.47;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:26:07;12.50;;;6.57;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:28:33;12.98;;;7.00;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:30:58;12.23;;;6.55;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:33:23;13.40;;;7.00;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:35:49;15.13;;;6.80;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:38:14;14.48;;;6.82;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:40:39;13.63;;;7.28;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:43:05;11.57;;;7.38;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:45:31;14.48;;;7.53;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:47:56;14.73;;;7.07;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:50:22;14.32;;;7.47;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:52:48;15.05;;;7.68;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:55:13;15.80;;;7.45;;
84925;SDS011;75187;48.190;16.294;2024-01-15T04:57:39;15.50;;;8.45;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:00:04;14.60;;;7.43;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:02:30;13.68;;;7.63;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:04:55;12.23;;;7.83;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:07:21;17.65;;;7.82;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:09:46;13.98;;;8.05;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:12:12;16.70;;;8.17;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:14:38;16.48;;;7.60;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:17:03;16.15;;;8.18;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:19:29;15.65;;;7.82;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:21:54;16.53;;;8.47;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:24:19;16.42;;;8.15;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:26:45;16.53;;;7.70;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:29:10;16.97;;;7.73;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:31:35;15.67;;;7.47;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:34:01;16.92;;;7.60;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:36:26;15.82;;;8.20;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:38:52;16.00;;;6.75;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:41:17;14.30;;;7.68;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:43:43;15.10;;;7.43;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:46:08;12.50;;;6.63;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:48:33;17.27;;;7.05;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:50:59;14.10;;;7.70;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:53:24;13.13;;;7.00;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:55:50;11.23;;;6.50;;
84925;SDS011;75187;48.190;16.294;2024-01-15T05:58:15;11.15;;;5.88;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:00:40;11.30;;;5.70;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:03:06;13.60;;;6.10;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:05:31;10.93;;;5.88;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:07:57;11.60;;;6.13;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:10:22;16.45;;;6.38;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:12:47;14.57;;;7.03;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:15:13;12.23;;;6.50;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:17:38;11.10;;;5.63;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:20:04;12.73;;;5.97;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:22:30;13.20;;;6.57;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:24:55;11.32;;;5.93;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:27:21;13.00;;;6.05;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:29:46;13.63;;;6.47;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:32:12;12.40;;;6.28;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:34:38;13.55;;;6.50;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:37:04;13.32;;;6.10;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:39:29;11.82;;;5.72;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:41:55;12.20;;;6.50;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:44:20;12.07;;;6.25;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:46:46;11.77;;;6.05;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:49:12;11.63;;;5.78;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:51:37;13.75;;;6.70;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:54:03;14.68;;;6.88;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:56:29;11.77;;;6.63;;
84925;SDS011;75187;48.190;16.294;2024-01-15T06:58:54;14.00;;;7.22;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:01:19;12.02;;;5.55;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:03:45;11.40;;;6.10;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:06:11;14.00;;;6.05;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:08:36;15.02;;;6.90;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:11:05;11.15;;;5.95;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:13:31;10.82;;;5.72;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:15:57;9.43;;;5.72;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:18:23;12.35;;;6.25;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:20:49;9.73;;;5.63;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:23:15;12.98;;;6.20;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:25:40;10.30;;;6.22;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:28:06;12.68;;;6.00;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:30:31;10.98;;;6.18;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:32:56;10.52;;;6.07;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:35:22;14.20;;;7.03;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:37:47;18.87;;;8.50;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:40:12;11.25;;;5.72;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:42:38;11.32;;;6.20;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:45:04;10.07;;;5.60;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:47:30;11.93;;;5.38;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:49:55;12.57;;;5.53;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:52:21;13.63;;;6.15;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:54:46;10.60;;;5.72;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:57:12;12.00;;;6.05;;
84925;SDS011;75187;48.190;16.294;2024-01-15T07:59:38;11.07;;;5.30;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:02:03;12.43;;;5.80;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:04:28;11.40;;;5.88;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:06:54;12.27;;;6.13;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:09:21;9.93;;;5.30;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:11:47;11.52;;;5.43;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:14:12;13.10;;;6.37;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:16:38;11.18;;;5.43;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:19:04;12.52;;;6.25;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:21:29;12.27;;;5.50;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:23:56;10.60;;;6.05;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:26:22;10.40;;;5.97;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:28:47;18.85;;;6.45;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:31:13;11.27;;;6.07;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:33:38;12.85;;;6.03;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:36:04;20.50;;;8.57;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:38:29;10.82;;;5.63;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:40:54;9.45;;;5.28;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:43:21;8.57;;;4.75;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:45:47;11.25;;;5.15;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:48:13;8.45;;;4.82;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:50:38;8.32;;;5.07;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:53:04;9.57;;;5.55;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:55:29;8.98;;;4.80;;
84925;SDS011;75187;48.190;16.294;2024-01-15T08:57:54;9.70;;;4.82;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:00:20;9.82;;;5.30;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:02:45;7.63;;;4.37;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:05:10;9.02;;;4.28;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:07:36;9.07;;;4.10;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:10:01;8.20;;;4.47;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:12:27;8.65;;;3.75;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:14:53;8.00;;;4.05;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:17:19;7.72;;;4.55;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:19:44;6.35;;;3.95;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:22:11;7.88;;;3.97;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:24:39;8.60;;;3.88;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:27:05;7.47;;;4.22;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:29:30;7.82;;;4.78;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:31:56;7.70;;;4.30;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:34:22;9.95;;;5.25;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:36:47;8.38;;;4.80;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:39:13;7.43;;;4.95;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:41:40;7.25;;;4.28;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:44:06;6.57;;;4.05;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:46:33;7.47;;;4.05;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:48:59;10.15;;;4.50;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:51:26;7.18;;;4.32;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:53:56;10.00;;;4.50;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:56:22;9.15;;;4.20;;
84925;SDS011;75187;48.190;16.294;2024-01-15T09:58:48;6.00;;;3.97;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:01:14;8.13;;;4.22;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:03:41;8.82;;;4.60;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:06:07;8.75;;;4.15;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:08:34;8.23;;;4.45;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:11:02;7.22;;;3.95;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:13:29;8.32;;;4.30;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:15:55;10.45;;;4.50;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:18:21;8.48;;;3.72;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:20:46;7.13;;;3.80;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:23:12;7.22;;;3.72;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:25:41;7.03;;;3.53;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:28:07;8.18;;;4.35;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:30:32;5.00;;;3.33;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:32:58;6.97;;;3.35;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:35:30;10.73;;;4.45;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:37:56;7.70;;;3.42;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:40:22;6.22;;;3.63;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:42:48;5.82;;;3.53;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:45:13;7.50;;;3.42;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:47:40;5.43;;;3.10;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:50:06;5.07;;;3.22;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:52:33;7.07;;;3.65;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:55:00;5.80;;;3.38;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:57:27;5.85;;;3.30;;
84925;SDS011;75187;48.190;16.294;2024-01-15T10:59:54;8.80;;;3.60;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:02:19;5.18;;;3.47;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:04:45;4.47;;;2.92;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:07:11;4.68;;;2.85;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:09:38;4.95;;;3.17;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:12:11;6.55;;;3.75;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:14:41;5.32;;;2.88;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:17:10;4.50;;;3.13;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:19:37;6.72;;;3.47;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:22:11;4.85;;;2.90;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:24:56;5.20;;;3.10;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:27:40;4.45;;;3.05;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:30:10;6.38;;;3.20;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:32:37;6.85;;;3.42;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:35:06;7.47;;;3.33;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:40:17;5.93;;;2.95;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:42:44;5.78;;;4.05;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:45:10;6.15;;;3.78;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:47:46;5.93;;;3.30;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:53:05;5.68;;;3.05;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:55:42;5.00;;;3.30;;
84925;SDS011;75187;48.190;16.294;2024-01-15T11:58:14;6.18;;;3.65;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:00:40;4.38;;;3.63;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:03:08;5.13;;;3.40;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:05:36;6.28;;;3.70;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:08:02;5.28;;;3.08;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:10:28;4.32;;;2.65;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:12:58;5.45;;;3.38;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:15:25;4.40;;;2.92;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:17:52;4.97;;;3.20;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:20:19;4.22;;;2.85;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:22:45;4.50;;;3.40;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:25:11;6.65;;;3.10;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:27:36;7.70;;;3.10;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:30:02;6.10;;;3.53;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:32:28;5.63;;;3.60;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:34:54;5.90;;;3.60;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:37:20;4.85;;;3.05;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:39:46;5.32;;;3.05;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:42:14;6.60;;;3.30;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:44:40;5.00;;;3.13;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:47:06;6.30;;;3.03;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:49:31;5.35;;;3.55;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:51:57;7.60;;;2.95;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:54:23;11.55;;;3.35;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:56:49;7.22;;;3.47;;
84925;SDS011;75187;48.190;16.294;2024-01-15T12:59:15;5.30;;;2.75;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:01:41;5.30;;;2.97;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:04:06;4.57;;;2.95;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:06:34;6.30;;;3.50;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:09:02;5.05;;;2.55;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:11:30;3.30;;;2.53;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:13:56;4.38;;;2.63;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:16:22;4.63;;;2.72;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:18:47;4.30;;;2.40;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:21:14;3.25;;;2.55;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:23:40;4.03;;;2.83;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:26:05;4.13;;;2.90;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:28:32;4.60;;;2.80;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:30:57;3.50;;;2.55;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:33:22;3.25;;;2.53;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:35:48;4.18;;;2.55;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:38:16;4.05;;;2.15;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:40:41;3.17;;;2.20;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:43:07;4.47;;;2.38;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:45:33;4.30;;;2.13;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:48:00;4.70;;;2.15;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:50:26;4.50;;;2.85;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:52:52;9.30;;;2.75;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:55:18;4.22;;;2.45;;
84925;SDS011;75187;48.190;16.294;2024-01-15T13:57:43;6.00;;;2.33;;
84925;SDS011;75187;48.190;16.294;2024-01-15T14:00:08;4.65;;;2.58;;
84925;SDS011;75187;48.190;16.294;2024-01-15T14:02:36;4.35;;;2.50;;
84925;SDS011;75187;48.190;16.294;2024-01-15T14:05:02;4.53;;;2.28;;
84925;SDS011;75187;48.190;16.294;2024-01-15T14:07:28;5.82;;;2.70;;
84925;SDS011;75187;48.190;16.294;2024-01-15T14:09:53;3.75;;;2.40;;
84925;SDS011;75187;48.190;16.294;2024-01-15T14:12:18;3.07;;;2.00;;
84925;SDS011;75187;48.190;16.294;2024-01-15T14:14:44;4.65;;;2.38;;
84925;SDS011;75187;48.190;16.294;2024-01-15T14:17:09;3.57;;;2.00;;
84925;SDS011;75187;48.190;16.294;2024-01-15T14:19:34;3.08;;;2.10;;
84925;SDS011;75187;48.190;16.294;2024-01-15T14:22:00;4.53;;;2.35;;
84925;SDS011;75187;48.190;16.294;2024-01-15T14:24:25;4.10;;;2.15;;
84925;SDS011;75187;48.190;16.294;2024-01-15T14:26:51;5.45;;;2.20;;