sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46366;DHT22;32073;49.166;8.076;2022-11-25T00:02:50;8.90;62.30
46366;DHT22;32073;49.166;8.076;2022-11-25T00:06:51;8.90;62.30
46366;DHT22;32073;49.166;8.076;2022-11-25T00:10:51;8.90;62.20
46366;DHT22;32073;49.166;8.076;2022-11-25T00:14:52;8.90;62.20
46366;DHT22;32073;49.166;8.076;2022-11-25T00:18:54;8.80;62.20
46366;DHT22;32073;49.166;8.076;2022-11-25T00:22:55;8.80;62.30
46366;DHT22;32073;49.166;8.076;2022-11-25T00:26:56;8.90;62.40
46366;DHT22;32073;49.166;8.076;2022-11-25T00:31:06;8.90;62.50
46366;DHT22;32073;49.166;8.076;2022-11-25T00:35:11;8.90;62.40
46366;DHT22;32073;49.166;8.076;2022-11-25T00:39:14;8.80;62.30
46366;DHT22;32073;49.166;8.076;2022-11-25T00:43:16;8.80;62.20
46366;DHT22;32073;49.166;8.076;2022-11-25T00:47:35;8.80;62.20
46366;DHT22;32073;49.166;8.076;2022-11-25T00:51:35;8.80;62.20
46366;DHT22;32073;49.166;8.076;2022-11-25T00:55:36;8.70;62.30
46366;DHT22;32073;49.166;8.076;2022-11-25T00:59:56;8.70;62.60
46366;DHT22;32073;49.166;8.076;2022-11-25T01:03:57;8.80;62.70
46366;DHT22;32073;49.166;8.076;2022-11-25T01:07:58;8.80;62.70
46366;DHT22;32073;49.166;8.076;2022-11-25T01:11:58;8.80;62.70
46366;DHT22;32073;49.166;8.076;2022-11-25T01:16:06;8.90;62.70
46366;DHT22;32073;49.166;8.076;2022-11-25T01:20:08;8.90;62.70
46366;DHT22;32073;49.166;8.076;2022-11-25T01:24:11;8.90;62.70
46366;DHT22;32073;49.166;8.076;2022-11-25T01:28:13;8.90;62.70
46366;DHT22;32073;49.166;8.076;2022-11-25T01:32:13;8.90;62.80
46366;DHT22;32073;49.166;8.076;2022-11-25T01:36:16;9.00;62.70
46366;DHT22;32073;49.166;8.076;2022-11-25T01:40:17;8.90;62.60
46366;DHT22;32073;49.166;8.076;2022-11-25T01:44:21;8.90;62.60
46366;DHT22;32073;49.166;8.076;2022-11-25T01:48:40;9.00;62.70
46366;DHT22;32073;49.166;8.076;2022-11-25T01:52:45;8.90;62.60
46366;DHT22;32073;49.166;8.076;2022-11-25T01:56:57;8.90;62.60
46366;DHT22;32073;49.166;8.076;2022-11-25T02:00:59;9.00;62.80
46366;DHT22;32073;49.166;8.076;2022-11-25T02:05:02;8.90;62.70
46366;DHT22;32073;49.166;8.076;2022-11-25T02:09:07;8.90;62.70
46366;DHT22;32073;49.166;8.076;2022-11-25T02:13:09;8.90;62.80
46366;DHT22;32073;49.166;8.076;2022-11-25T02:17:10;8.90;62.70
46366;DHT22;32073;49.166;8.076;2022-11-25T02:21:14;9.00;62.80
46366;DHT22;32073;49.166;8.076;2022-11-25T02:25:24;8.90;62.80
46366;DHT22;32073;49.166;8.076;2022-11-25T02:29:26;9.00;62.80
46366;DHT22;32073;49.166;8.076;2022-11-25T02:33:27;9.00;62.80
46366;DHT22;32073;49.166;8.076;2022-11-25T02:37:28;9.00;62.80
46366;DHT22;32073;49.166;8.076;2022-11-25T02:41:34;9.00;62.90
46366;DHT22;32073;49.166;8.076;2022-11-25T02:49:43;9.00;62.80
46366;DHT22;32073;49.166;8.076;2022-11-25T02:53:44;9.00;62.70
46366;DHT22;32073;49.166;8.076;2022-11-25T02:57:45;9.00;62.80
46366;DHT22;32073;49.166;8.076;2022-11-25T03:01:45;9.00;62.80
46366;DHT22;32073;49.166;8.076;2022-11-25T03:05:46;9.00;62.80
46366;DHT22;32073;49.166;8.076;2022-11-25T03:09:47;9.00;62.90
46366;DHT22;32073;49.166;8.076;2022-11-25T03:13:48;9.00;63.10
46366;DHT22;32073;49.166;8.076;2022-11-25T03:17:48;9.00;63.20
46366;DHT22;32073;49.166;8.076;2022-11-25T03:21:49;9.10;63.20
46366;DHT22;32073;49.166;8.076;2022-11-25T03:25:49;9.10;63.20
46366;DHT22;32073;49.166;8.076;2022-11-25T03:29:50;9.10;63.30
46366;DHT22;32073;49.166;8.076;2022-11-25T03:33:51;9.20;63.40
46366;DHT22;32073;49.166;8.076;2022-11-25T03:37:51;9.20;63.40
46366;DHT22;32073;49.166;8.076;2022-11-25T03:41:52;9.20;63.30
46366;DHT22;32073;49.166;8.076;2022-11-25T03:45:53;9.20;63.20
46366;DHT22;32073;49.166;8.076;2022-11-25T03:49:53;9.20;63.20
46366;DHT22;32073;49.166;8.076;2022-11-25T03:53:54;9.20;63.20
46366;DHT22;32073;49.166;8.076;2022-11-25T03:57:54;9.20;63.30
46366;DHT22;32073;49.166;8.076;2022-11-25T04:01:55;9.20;63.30
46366;DHT22;32073;49.166;8.076;2022-11-25T04:05:56;9.20;63.30
46366;DHT22;32073;49.166;8.076;2022-11-25T04:09:56;9.10;63.40
46366;DHT22;32073;49.166;8.076;2022-11-25T04:13:57;9.20;63.50
46366;DHT22;32073;49.166;8.076;2022-11-25T04:17:57;9.20;63.50
46366;DHT22;32073;49.166;8.076;2022-11-25T04:21:58;9.20;63.70
46366;DHT22;32073;49.166;8.076;2022-11-25T04:26:00;9.20;63.70
46366;DHT22;32073;49.166;8.076;2022-11-25T04:30:01;9.20;63.50
46366;DHT22;32073;49.166;8.076;2022-11-25T04:34:01;9.20;63.40
46366;DHT22;32073;49.166;8.076;2022-11-25T04:38:02;9.10;63.20
46366;DHT22;32073;49.166;8.076;2022-11-25T04:42:03;9.10;63.10
46366;DHT22;32073;49.166;8.076;2022-11-25T04:46:24;9.00;63.00
46366;DHT22;32073;49.166;8.076;2022-11-25T04:50:27;8.90;62.80
46366;DHT22;32073;49.166;8.076;2022-11-25T04:54:28;8.80;62.80
46366;DHT22;32073;49.166;8.076;2022-11-25T04:58:28;8.70;62.80
46366;DHT22;32073;49.166;8.076;2022-11-25T05:02:48;8.70;63.00
46366;DHT22;32073;49.166;8.076;2022-11-25T05:06:48;8.60;62.90
46366;DHT22;32073;49.166;8.076;2022-11-25T05:10:50;8.50;62.90
46366;DHT22;32073;49.166;8.076;2022-11-25T05:14:51;8.50;63.10
46366;DHT22;32073;49.166;8.076;2022-11-25T05:18:54;8.50;63.30
46366;DHT22;32073;49.166;8.076;2022-11-25T05:22:56;8.50;63.50
46366;DHT22;32073;49.166;8.076;2022-11-25T05:26:57;8.60;63.60
46366;DHT22;32073;49.166;8.076;2022-11-25T05:30:57;8.60;63.70
46366;DHT22;32073;49.166;8.076;2022-11-25T05:34:58;8.60;63.80
46366;DHT22;32073;49.166;8.076;2022-11-25T05:38:59;8.70;63.90
46366;DHT22;32073;49.166;8.076;2022-11-25T05:43:00;8.70;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T05:47:01;8.80;64.10
46366;DHT22;32073;49.166;8.076;2022-11-25T05:51:03;8.80;64.10
46366;DHT22;32073;49.166;8.076;2022-11-25T05:55:04;8.90;64.70
46366;DHT22;32073;49.166;8.076;2022-11-25T05:59:06;8.90;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T06:03:06;9.10;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T06:07:07;9.00;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T06:11:10;9.10;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T06:15:12;9.10;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T06:19:13;9.10;64.40
46366;DHT22;32073;49.166;8.076;2022-11-25T06:23:14;9.10;64.50
46366;DHT22;32073;49.166;8.076;2022-11-25T06:27:14;9.20;64.60
46366;DHT22;32073;49.166;8.076;2022-11-25T06:31:18;9.20;64.70
46366;DHT22;32073;49.166;8.076;2022-11-25T06:35:20;9.20;64.80
46366;DHT22;32073;49.166;8.076;2022-11-25T06:39:21;9.30;64.90
46366;DHT22;32073;49.166;8.076;2022-11-25T06:43:21;9.30;64.90
46366;DHT22;32073;49.166;8.076;2022-11-25T06:47:22;9.40;64.90
46366;DHT22;32073;49.166;8.076;2022-11-25T06:51:22;9.40;64.90
46366;DHT22;32073;49.166;8.076;2022-11-25T06:55:23;9.40;64.90
46366;DHT22;32073;49.166;8.076;2022-11-25T06:59:24;9.50;65.00
46366;DHT22;32073;49.166;8.076;2022-11-25T07:03:25;9.50;65.00
46366;DHT22;32073;49.166;8.076;2022-11-25T07:07:26;9.50;65.00
46366;DHT22;32073;49.166;8.076;2022-11-25T07:11:29;9.60;65.00
46366;DHT22;32073;49.166;8.076;2022-11-25T07:15:33;9.60;65.70
46366;DHT22;32073;49.166;8.076;2022-11-25T07:19:34;9.70;65.10
46366;DHT22;32073;49.166;8.076;2022-11-25T07:23:36;9.70;65.10
46366;DHT22;32073;49.166;8.076;2022-11-25T07:27:37;9.70;65.10
46366;DHT22;32073;49.166;8.076;2022-11-25T07:31:40;9.80;65.20
46366;DHT22;32073;49.166;8.076;2022-11-25T07:35:42;9.90;65.40
46366;DHT22;32073;49.166;8.076;2022-11-25T07:39:43;9.80;65.30
46366;DHT22;32073;49.166;8.076;2022-11-25T07:43:45;9.90;65.30
46366;DHT22;32073;49.166;8.076;2022-11-25T07:47:46;10.00;65.40
46366;DHT22;32073;49.166;8.076;2022-11-25T07:51:50;10.00;65.40
46366;DHT22;32073;49.166;8.076;2022-11-25T07:55:52;10.00;65.40
46366;DHT22;32073;49.166;8.076;2022-11-25T07:59:53;10.10;65.30
46366;DHT22;32073;49.166;8.076;2022-11-25T08:03:54;10.10;65.30
46366;DHT22;32073;49.166;8.076;2022-11-25T08:07:55;10.20;65.30
46366;DHT22;32073;49.166;8.076;2022-11-25T08:11:56;10.20;65.30
46366;DHT22;32073;49.166;8.076;2022-11-25T08:15:58;10.20;65.30
46366;DHT22;32073;49.166;8.076;2022-11-25T08:20:00;10.30;65.30
46366;DHT22;32073;49.166;8.076;2022-11-25T08:24:00;10.30;65.30
46366;DHT22;32073;49.166;8.076;2022-11-25T08:28:02;10.30;65.30
46366;DHT22;32073;49.166;8.076;2022-11-25T08:32:03;10.30;65.30
46366;DHT22;32073;49.166;8.076;2022-11-25T08:36:04;10.40;65.40
46366;DHT22;32073;49.166;8.076;2022-11-25T08:40:06;10.40;65.40
46366;DHT22;32073;49.166;8.076;2022-11-25T08:44:09;10.50;65.50
46366;DHT22;32073;49.166;8.076;2022-11-25T08:48:12;10.50;65.60
46366;DHT22;32073;49.166;8.076;2022-11-25T08:52:12;10.50;65.50
46366;DHT22;32073;49.166;8.076;2022-11-25T08:56:13;10.50;65.50
46366;DHT22;32073;49.166;8.076;2022-11-25T09:00:14;10.50;65.60
46366;DHT22;32073;49.166;8.076;2022-11-25T09:04:15;10.60;65.70
46366;DHT22;32073;49.166;8.076;2022-11-25T09:08:16;10.70;65.70
46366;DHT22;32073;49.166;8.076;2022-11-25T09:12:17;10.70;65.80
46366;DHT22;32073;49.166;8.076;2022-11-25T09:16:19;10.80;65.90
46366;DHT22;32073;49.166;8.076;2022-11-25T09:20:20;10.80;66.00
46366;DHT22;32073;49.166;8.076;2022-11-25T09:24:20;10.90;66.10
46366;DHT22;32073;49.166;8.076;2022-11-25T09:28:22;10.90;66.10
46366;DHT22;32073;49.166;8.076;2022-11-25T09:32:23;11.00;66.10
46366;DHT22;32073;49.166;8.076;2022-11-25T09:36:24;11.10;66.20
46366;DHT22;32073;49.166;8.076;2022-11-25T09:40:59;11.20;66.30
46366;DHT22;32073;49.166;8.076;2022-11-25T09:45:19;11.30;66.50
46366;DHT22;32073;49.166;8.076;2022-11-25T09:50:02;11.40;66.60
46366;DHT22;32073;49.166;8.076;2022-11-25T09:54:28;11.50;66.60
46366;DHT22;32073;49.166;8.076;2022-11-25T09:58:37;11.60;66.50
46366;DHT22;32073;49.166;8.076;2022-11-25T10:03:00;11.70;66.40
46366;DHT22;32073;49.166;8.076;2022-11-25T10:07:03;11.70;66.40
46366;DHT22;32073;49.166;8.076;2022-11-25T10:11:20;11.80;66.60
46366;DHT22;32073;49.166;8.076;2022-11-25T10:15:28;11.90;66.90
46366;DHT22;32073;49.166;8.076;2022-11-25T10:19:52;12.00;66.80
46366;DHT22;32073;49.166;8.076;2022-11-25T10:23:54;12.10;66.90
46366;DHT22;32073;49.166;8.076;2022-11-25T10:32:23;12.20;66.90
46366;DHT22;32073;49.166;8.076;2022-11-25T10:36:30;12.30;67.00
46366;DHT22;32073;49.166;8.076;2022-11-25T10:40:32;12.40;66.90
46366;DHT22;32073;49.166;8.076;2022-11-25T10:44:35;12.40;66.90
46366;DHT22;32073;49.166;8.076;2022-11-25T10:48:54;12.50;67.00
46366;DHT22;32073;49.166;8.076;2022-11-25T10:53:20;12.60;67.00
46366;DHT22;32073;49.166;8.076;2022-11-25T10:57:27;12.60;67.00
46366;DHT22;32073;49.166;8.076;2022-11-25T11:01:29;12.70;67.00
46366;DHT22;32073;49.166;8.076;2022-11-25T11:05:29;12.80;67.00
46366;DHT22;32073;49.166;8.076;2022-11-25T11:09:36;12.90;67.10
46366;DHT22;32073;49.166;8.076;2022-11-25T11:13:38;12.90;67.20
46366;DHT22;32073;49.166;8.076;2022-11-25T11:17:39;12.90;67.00
46366;DHT22;32073;49.166;8.076;2022-11-25T11:21:40;13.00;67.30
46366;DHT22;32073;49.166;8.076;2022-11-25T11:30:23;13.10;67.00
46366;DHT22;32073;49.166;8.076;2022-11-25T11:39:00;13.10;66.80
46366;DHT22;32073;49.166;8.076;2022-11-25T11:43:37;13.10;66.70
46366;DHT22;32073;49.166;8.076;2022-11-25T12:05:32;13.30;66.80
46366;DHT22;32073;49.166;8.076;2022-11-25T12:09:54;13.30;66.80
46366;DHT22;32073;49.166;8.076;2022-11-25T12:23:31;13.50;66.80
46366;DHT22;32073;49.166;8.076;2022-11-25T12:28:04;13.60;66.50
46366;DHT22;32073;49.166;8.076;2022-11-25T12:36:42;13.60;65.90
46366;DHT22;32073;49.166;8.076;2022-11-25T12:41:11;13.60;65.70
46366;DHT22;32073;49.166;8.076;2022-11-25T12:45:36;13.60;65.70
46366;DHT22;32073;49.166;8.076;2022-11-25T12:49:49;13.60;66.40
46366;DHT22;32073;49.166;8.076;2022-11-25T13:16:23;13.60;64.60
46366;DHT22;32073;49.166;8.076;2022-11-25T13:24:37;13.60;65.10
46366;DHT22;32073;49.166;8.076;2022-11-25T13:28:39;13.60;65.30
46366;DHT22;32073;49.166;8.076;2022-11-25T13:32:40;13.60;65.70
46366;DHT22;32073;49.166;8.076;2022-11-25T13:36:50;13.70;65.30
46366;DHT22;32073;49.166;8.076;2022-11-25T13:41:00;13.70;65.10
46366;DHT22;32073;49.166;8.076;2022-11-25T13:45:00;13.70;65.10
46366;DHT22;32073;49.166;8.076;2022-11-25T13:49:01;13.70;65.00
46366;DHT22;32073;49.166;8.076;2022-11-25T13:53:22;13.70;64.90
46366;DHT22;32073;49.166;8.076;2022-11-25T13:57:30;13.80;64.90
46366;DHT22;32073;49.166;8.076;2022-11-25T14:01:34;13.80;64.80
46366;DHT22;32073;49.166;8.076;2022-11-25T14:05:45;13.80;65.00
46366;DHT22;32073;49.166;8.076;2022-11-25T14:10:07;13.80;64.90
46366;DHT22;32073;49.166;8.076;2022-11-25T14:23:01;13.80;65.00
46366;DHT22;32073;49.166;8.076;2022-11-25T14:27:18;13.80;64.50
46366;DHT22;32073;49.166;8.076;2022-11-25T14:31:29;13.80;64.50
46366;DHT22;32073;49.166;8.076;2022-11-25T14:35:51;13.80;64.50
46366;DHT22;32073;49.166;8.076;2022-11-25T14:39:58;13.70;64.40
46366;DHT22;32073;49.166;8.076;2022-11-25T14:44:11;13.70;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T14:48:15;13.70;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T14:52:27;13.70;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T14:56:32;13.60;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T15:00:33;13.60;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T15:04:40;13.60;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T15:08:44;13.60;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T15:12:45;13.60;64.10
46366;DHT22;32073;49.166;8.076;2022-11-25T15:16:46;13.50;64.10
46366;DHT22;32073;49.166;8.076;2022-11-25T15:20:49;13.50;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T15:24:54;13.50;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T15:29:00;13.50;63.90
46366;DHT22;32073;49.166;8.076;2022-11-25T15:33:02;13.40;63.80
46366;DHT22;32073;49.166;8.076;2022-11-25T15:37:03;13.40;63.80
46366;DHT22;32073;49.166;8.076;2022-11-25T15:41:05;13.30;63.80
46366;DHT22;32073;49.166;8.076;2022-11-25T15:45:19;13.20;63.60
46366;DHT22;32073;49.166;8.076;2022-11-25T15:49:21;13.10;63.60
46366;DHT22;32073;49.166;8.076;2022-11-25T15:53:24;13.00;63.50
46366;DHT22;32073;49.166;8.076;2022-11-25T15:57:28;12.90;63.50
46366;DHT22;32073;49.166;8.076;2022-11-25T16:01:31;12.80;63.40
46366;DHT22;32073;49.166;8.076;2022-11-25T16:05:36;12.70;63.50
46366;DHT22;32073;49.166;8.076;2022-11-25T16:09:49;12.60;63.50
46366;DHT22;32073;49.166;8.076;2022-11-25T16:13:51;12.60;63.50
46366;DHT22;32073;49.166;8.076;2022-11-25T16:17:52;12.50;63.40
46366;DHT22;32073;49.166;8.076;2022-11-25T16:22:01;12.40;63.40
46366;DHT22;32073;49.166;8.076;2022-11-25T16:30:18;12.20;63.50
46366;DHT22;32073;49.166;8.076;2022-11-25T16:34:20;12.20;63.60
46366;DHT22;32073;49.166;8.076;2022-11-25T16:38:23;12.20;63.80
46366;DHT22;32073;49.166;8.076;2022-11-25T16:42:24;12.10;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T16:46:24;12.20;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T16:50:25;12.20;64.40
46366;DHT22;32073;49.166;8.076;2022-11-25T16:54:26;12.20;64.50
46366;DHT22;32073;49.166;8.076;2022-11-25T16:58:26;12.20;64.40
46366;DHT22;32073;49.166;8.076;2022-11-25T17:02:27;12.30;64.40
46366;DHT22;32073;49.166;8.076;2022-11-25T17:06:28;12.30;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T17:10:30;12.30;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T17:14:33;12.30;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T17:18:35;12.20;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T17:22:36;12.20;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T17:26:38;12.10;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T17:30:42;12.20;64.10
46366;DHT22;32073;49.166;8.076;2022-11-25T17:34:44;12.10;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T17:38:44;12.10;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T17:42:45;12.10;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T17:46:48;12.00;63.90
46366;DHT22;32073;49.166;8.076;2022-11-25T17:50:50;12.00;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T17:54:50;11.90;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T17:58:52;11.90;64.60
46366;DHT22;32073;49.166;8.076;2022-11-25T18:02:53;11.80;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T18:06:53;11.80;64.10
46366;DHT22;32073;49.166;8.076;2022-11-25T18:10:54;11.70;64.10
46366;DHT22;32073;49.166;8.076;2022-11-25T18:14:55;11.70;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T18:18:56;11.70;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T18:22:58;11.70;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T18:26:59;11.60;64.10
46366;DHT22;32073;49.166;8.076;2022-11-25T18:31:04;11.50;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T18:35:26;11.70;64.10
46366;DHT22;32073;49.166;8.076;2022-11-25T18:39:31;11.50;64.10
46366;DHT22;32073;49.166;8.076;2022-11-25T18:43:32;11.50;63.90
46366;DHT22;32073;49.166;8.076;2022-11-25T18:47:34;11.40;63.90
46366;DHT22;32073;49.166;8.076;2022-11-25T18:51:35;11.40;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T18:55:35;11.30;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T18:59:41;11.30;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T19:03:43;11.30;64.10
46366;DHT22;32073;49.166;8.076;2022-11-25T19:07:47;11.20;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T19:11:51;11.20;64.10
46366;DHT22;32073;49.166;8.076;2022-11-25T19:15:53;11.20;64.10
46366;DHT22;32073;49.166;8.076;2022-11-25T19:19:55;11.20;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T19:23:59;11.20;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T19:28:02;11.20;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T19:32:05;11.20;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T19:36:26;11.20;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T19:40:28;11.20;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T19:44:32;11.30;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T19:48:38;11.20;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T19:52:39;11.20;64.50
46366;DHT22;32073;49.166;8.076;2022-11-25T19:56:40;11.40;64.70
46366;DHT22;32073;49.166;8.076;2022-11-25T20:00:43;11.40;64.70
46366;DHT22;32073;49.166;8.076;2022-11-25T20:04:46;11.40;64.80
46366;DHT22;32073;49.166;8.076;2022-11-25T20:08:48;11.50;64.80
46366;DHT22;32073;49.166;8.076;2022-11-25T20:12:50;11.50;64.80
46366;DHT22;32073;49.166;8.076;2022-11-25T20:16:51;11.60;64.80
46366;DHT22;32073;49.166;8.076;2022-11-25T20:21:03;11.60;64.80
46366;DHT22;32073;49.166;8.076;2022-11-25T20:25:06;11.70;64.90
46366;DHT22;32073;49.166;8.076;2022-11-25T20:29:15;11.70;64.80
46366;DHT22;32073;49.166;8.076;2022-11-25T20:33:17;11.80;64.80
46366;DHT22;32073;49.166;8.076;2022-11-25T20:37:18;11.80;64.70
46366;DHT22;32073;49.166;8.076;2022-11-25T20:41:23;11.80;64.70
46366;DHT22;32073;49.166;8.076;2022-11-25T20:45:24;11.90;64.70
46366;DHT22;32073;49.166;8.076;2022-11-25T20:49:25;11.90;64.70
46366;DHT22;32073;49.166;8.076;2022-11-25T20:53:28;11.90;64.70
46366;DHT22;32073;49.166;8.076;2022-11-25T20:57:31;11.90;64.80
46366;DHT22;32073;49.166;8.076;2022-11-25T21:01:35;11.90;64.70
46366;DHT22;32073;49.166;8.076;2022-11-25T21:05:35;12.00;64.80
46366;DHT22;32073;49.166;8.076;2022-11-25T21:09:36;12.00;64.70
46366;DHT22;32073;49.166;8.076;2022-11-25T21:13:37;12.00;64.70
46366;DHT22;32073;49.166;8.076;2022-11-25T21:17:38;12.00;64.70
46366;DHT22;32073;49.166;8.076;2022-11-25T21:21:43;12.00;64.70
46366;DHT22;32073;49.166;8.076;2022-11-25T21:25:45;12.00;64.60
46366;DHT22;32073;49.166;8.076;2022-11-25T21:29:47;12.00;64.50
46366;DHT22;32073;49.166;8.076;2022-11-25T21:33:48;12.00;64.40
46366;DHT22;32073;49.166;8.076;2022-11-25T21:37:49;12.00;64.40
46366;DHT22;32073;49.166;8.076;2022-11-25T21:41:50;12.00;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T21:46:01;11.90;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T21:50:14;11.90;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T21:54:16;11.90;64.40
46366;DHT22;32073;49.166;8.076;2022-11-25T21:58:23;11.80;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T22:02:25;11.80;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T22:06:28;11.80;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T22:10:31;11.70;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T22:14:34;11.70;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T22:18:46;11.70;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T22:22:47;11.60;64.00
46366;DHT22;32073;49.166;8.076;2022-11-25T22:26:51;11.40;63.80
46366;DHT22;32073;49.166;8.076;2022-11-25T22:30:54;11.50;64.10
46366;DHT22;32073;49.166;8.076;2022-11-25T22:35:12;11.40;64.10
46366;DHT22;32073;49.166;8.076;2022-11-25T22:39:19;11.40;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T22:43:37;11.30;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T22:47:44;11.30;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T22:51:46;11.20;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T22:55:46;11.20;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T22:59:47;11.10;64.10
46366;DHT22;32073;49.166;8.076;2022-11-25T23:03:48;11.10;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T23:07:48;11.10;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T23:11:49;11.10;64.30
46366;DHT22;32073;49.166;8.076;2022-11-25T23:15:52;11.00;64.20
46366;DHT22;32073;49.166;8.076;2022-11-25T23:19:54;11.00;64.40
46366;DHT22;32073;49.166;8.076;2022-11-25T23:23:55;10.90;64.40
46366;DHT22;32073;49.166;8.076;2022-11-25T23:27:56;10.90;64.50
46366;DHT22;32073;49.166;8.076;2022-11-25T23:31:58;10.90;64.50
46366;DHT22;32073;49.166;8.076;2022-11-25T23:36:24;10.90;64.60
46366;DHT22;32073;49.166;8.076;2022-11-25T23:40:25;10.90;64.70
46366;DHT22;32073;49.166;8.076;2022-11-25T23:44:29;10.80;64.70
46366;DHT22;32073;49.166;8.076;2022-11-25T23:48:31;10.80;64.80
46366;DHT22;32073;49.166;8.076;2022-11-25T23:52:32;10.80;64.90
46366;DHT22;32073;49.166;8.076;2022-11-25T23:56:32;10.80;64.90
