sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5823;SDS011;2938;52.254;12.988;2023-04-06T00:02:23;11.88;;;7.90;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:04:48;14.35;;;7.93;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:07:14;10.13;;;7.63;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:09:40;16.55;;;9.23;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:12:07;12.13;;;8.27;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:14:33;15.52;;;10.73;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:16:58;15.57;;;9.77;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:19:23;15.60;;;10.45;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:21:49;14.63;;;11.75;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:24:14;23.85;;;14.25;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:26:39;22.95;;;14.90;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:29:05;19.58;;;13.93;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:31:30;18.60;;;13.10;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:33:55;14.70;;;11.73;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:36:22;16.27;;;11.25;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:38:48;18.85;;;12.48;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:41:13;13.23;;;11.40;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:43:38;21.77;;;13.27;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:46:04;14.73;;;12.13;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:48:30;19.30;;;11.43;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:50:56;18.77;;;11.00;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:53:25;12.00;;;9.45;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:55:50;15.90;;;11.32;;
5823;SDS011;2938;52.254;12.988;2023-04-06T00:58:16;35.47;;;18.27;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:00:41;23.15;;;14.32;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:03:07;29.85;;;17.52;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:08:06;20.33;;;10.80;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:10:31;15.18;;;9.93;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:12:57;16.00;;;9.60;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:15:22;12.65;;;9.25;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:17:48;11.90;;;9.43;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:20:14;13.82;;;10.07;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:22:39;15.15;;;10.57;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:25:05;12.57;;;8.65;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:27:31;13.95;;;9.15;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:29:59;16.90;;;8.60;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:32:25;19.90;;;10.20;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:34:50;12.23;;;9.70;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:37:15;13.98;;;8.43;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:39:41;12.45;;;9.50;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:42:07;14.02;;;8.38;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:44:35;17.42;;;9.45;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:47:02;15.80;;;10.25;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:49:27;17.33;;;9.18;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:51:52;19.33;;;9.63;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:54:19;21.00;;;9.35;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:56:44;13.43;;;8.55;;
5823;SDS011;2938;52.254;12.988;2023-04-06T01:59:10;18.08;;;8.05;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:01:35;15.98;;;9.10;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:04:01;16.42;;;8.90;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:06:26;14.13;;;8.73;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:08:52;11.55;;;8.32;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:11:18;13.95;;;9.13;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:13:43;8.35;;;7.10;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:16:08;9.77;;;7.43;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:18:34;12.70;;;8.18;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:20:59;17.65;;;8.18;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:23:25;15.15;;;9.05;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:25:51;12.73;;;8.65;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:28:16;13.73;;;9.82;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:30:48;12.15;;;8.93;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:33:14;16.35;;;9.63;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:35:39;12.55;;;9.02;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:38:05;14.52;;;9.40;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:40:30;9.02;;;7.93;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:42:56;17.13;;;9.90;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:45:21;24.00;;;9.73;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:47:46;14.00;;;9.25;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:50:11;11.07;;;9.10;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:52:37;11.23;;;8.93;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:55:02;15.18;;;10.30;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:57:28;14.50;;;9.35;;
5823;SDS011;2938;52.254;12.988;2023-04-06T02:59:53;15.27;;;10.77;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:02:18;15.85;;;9.00;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:04:44;12.77;;;10.00;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:07:09;14.93;;;9.77;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:09:36;13.77;;;9.27;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:12:02;13.02;;;9.15;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:14:27;16.85;;;9.63;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:16:59;11.00;;;8.20;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:19:24;12.45;;;7.85;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:21:49;15.25;;;9.00;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:24:15;14.50;;;8.80;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:26:40;12.25;;;8.65;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:29:06;14.00;;;8.38;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:31:31;11.25;;;8.38;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:33:56;12.25;;;8.88;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:36:21;11.95;;;9.20;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:38:47;16.17;;;9.60;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:41:12;16.48;;;10.52;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:43:40;17.85;;;10.27;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:46:05;24.63;;;9.85;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:48:30;17.48;;;9.70;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:50:56;18.38;;;11.60;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:53:21;13.32;;;8.43;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:55:46;14.40;;;8.18;;
5823;SDS011;2938;52.254;12.988;2023-04-06T03:58:14;13.63;;;9.00;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:00:40;14.73;;;8.63;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:03:05;10.52;;;8.30;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:05:30;11.25;;;8.25;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:07:58;12.23;;;8.38;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:10:23;14.90;;;9.52;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:12:52;15.70;;;8.75;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:15:24;12.27;;;8.57;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:17:50;16.67;;;9.10;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:20:17;12.13;;;8.93;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:22:43;14.48;;;7.80;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:25:09;19.02;;;9.38;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:27:38;15.75;;;9.85;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:30:03;13.13;;;8.82;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:32:41;14.40;;;8.60;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:35:07;12.35;;;7.93;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:37:35;12.68;;;8.60;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:40:01;13.35;;;7.85;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:42:32;14.25;;;7.63;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:44:59;15.48;;;8.15;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:47:25;11.93;;;7.45;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:49:56;11.30;;;7.45;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:52:28;8.30;;;7.18;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:54:54;11.73;;;7.32;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:57:22;10.48;;;7.43;;
5823;SDS011;2938;52.254;12.988;2023-04-06T04:59:57;10.30;;;7.25;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:02:25;11.80;;;7.70;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:04:51;13.68;;;8.63;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:07:16;18.17;;;8.18;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:09:46;15.40;;;8.73;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:12:53;14.45;;;8.73;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:15:30;15.82;;;8.95;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:17:59;12.05;;;8.43;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:20:46;19.30;;;10.02;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:23:16;14.57;;;9.15;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:25:49;15.55;;;9.95;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:28:37;18.52;;;8.48;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:31:02;11.05;;;8.40;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:33:27;10.63;;;7.70;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:35:54;23.67;;;7.05;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:38:26;23.05;;;9.15;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:40:54;13.27;;;6.78;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:45:56;16.75;;;7.22;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:48:24;19.65;;;7.10;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:50:50;14.05;;;6.90;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:53:15;9.75;;;6.38;;
5823;SDS011;2938;52.254;12.988;2023-04-06T05:55:44;10.55;;;7.18;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:01:19;18.95;;;7.50;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:03:44;8.07;;;6.75;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:06:10;10.68;;;7.18;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:08:35;9.73;;;6.88;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:11:04;8.18;;;5.95;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:13:29;11.50;;;7.20;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:15:55;8.25;;;5.70;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:18:20;12.77;;;7.35;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:20:48;12.60;;;8.98;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:23:14;9.98;;;7.35;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:25:40;11.50;;;7.18;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:28:05;8.13;;;7.32;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:30:30;19.63;;;7.68;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:32:55;12.63;;;7.88;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:35:24;16.63;;;8.05;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:37:49;10.07;;;7.05;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:40:14;21.58;;;8.05;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:42:42;13.55;;;7.35;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:45:07;12.80;;;8.48;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:47:36;9.85;;;6.90;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:50:01;18.58;;;7.63;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:52:28;10.00;;;6.80;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:54:53;11.50;;;7.93;;
5823;SDS011;2938;52.254;12.988;2023-04-06T06:57:22;14.48;;;8.10;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:00:11;6.78;;;5.95;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:02:38;11.07;;;6.97;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:05:03;14.40;;;7.10;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:07:35;11.05;;;7.75;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:10:21;13.32;;;6.78;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:12:52;12.32;;;6.93;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:15:21;11.93;;;7.18;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:18:09;8.80;;;6.38;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:20:42;12.50;;;8.52;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:23:11;15.95;;;7.22;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:25:40;11.05;;;7.10;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:28:11;8.45;;;6.40;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:30:47;9.82;;;6.13;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:33:12;10.80;;;6.50;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:35:38;13.73;;;6.95;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:38:10;12.95;;;5.88;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:40:42;9.13;;;6.30;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:43:13;12.88;;;7.63;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:45:38;14.30;;;6.43;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:48:15;23.77;;;6.65;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:50:43;9.77;;;5.53;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:53:10;9.68;;;6.00;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:55:36;9.00;;;5.57;;
5823;SDS011;2938;52.254;12.988;2023-04-06T07:58:01;13.93;;;6.60;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:00:27;15.85;;;7.40;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:02:55;11.70;;;5.60;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:05:20;11.77;;;7.10;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:07:45;8.90;;;6.57;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:10:14;11.90;;;6.60;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:12:39;19.02;;;7.40;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:15:05;15.30;;;6.25;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:17:33;8.15;;;5.15;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:20:00;11.95;;;6.03;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:22:25;11.68;;;6.88;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:24:51;10.38;;;5.85;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:27:16;10.00;;;5.97;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:29:41;7.53;;;5.80;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:32:06;8.98;;;5.22;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:34:35;10.73;;;6.05;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:37:00;7.22;;;4.68;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:39:26;11.27;;;5.85;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:41:52;8.77;;;5.28;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:44:21;11.20;;;6.43;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:46:47;9.63;;;5.68;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:49:12;13.27;;;5.43;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:51:39;14.68;;;5.25;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:54:04;9.20;;;5.57;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:56:30;9.27;;;5.30;;
5823;SDS011;2938;52.254;12.988;2023-04-06T08:58:55;14.95;;;6.03;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:01:25;8.02;;;4.85;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:03:55;8.98;;;4.68;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:06:22;8.10;;;5.15;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:08:47;12.43;;;4.68;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:11:13;10.07;;;4.97;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:13:48;8.23;;;5.93;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:16:14;7.10;;;4.60;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:18:40;11.95;;;4.90;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:21:06;10.65;;;6.80;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:23:32;7.68;;;5.70;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:26:11;9.98;;;6.57;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:28:41;6.53;;;5.68;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:31:06;8.10;;;6.03;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:33:32;10.30;;;6.10;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:35:57;9.32;;;5.22;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:38:23;8.10;;;5.30;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:40:51;7.35;;;5.13;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:43:23;7.30;;;5.35;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:45:49;6.70;;;5.15;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:48:15;10.48;;;5.53;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:50:40;12.52;;;5.13;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:53:06;5.53;;;4.90;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:55:36;9.18;;;4.85;;
5823;SDS011;2938;52.254;12.988;2023-04-06T09:58:12;10.75;;;5.43;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:00:56;7.47;;;4.97;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:03:31;8.35;;;6.20;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:06:13;8.48;;;5.45;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:08:42;9.05;;;5.47;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:11:10;6.88;;;4.82;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:13:36;7.93;;;5.50;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:16:02;17.35;;;5.70;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:18:27;8.07;;;5.90;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:20:54;13.00;;;5.30;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:23:35;10.95;;;6.53;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:26:01;10.45;;;6.35;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:28:35;7.72;;;5.75;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:31:02;8.20;;;5.50;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:33:30;8.75;;;5.20;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:35:55;9.27;;;5.03;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:38:20;9.02;;;5.80;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:40:47;15.63;;;6.57;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:43:18;9.40;;;5.97;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:45:44;11.65;;;5.95;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:48:13;8.80;;;6.38;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:50:40;12.02;;;6.30;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:53:06;9.63;;;7.05;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:55:32;9.88;;;6.22;;
5823;SDS011;2938;52.254;12.988;2023-04-06T10:57:57;9.25;;;6.68;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:00:22;7.30;;;6.50;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:02:48;13.25;;;7.75;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:05:13;8.10;;;6.78;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:07:39;8.63;;;6.72;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:10:05;8.43;;;6.10;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:12:33;12.05;;;7.05;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:15:02;8.45;;;7.07;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:17:31;11.43;;;7.05;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:19:58;8.88;;;6.75;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:22:24;11.07;;;7.95;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:24:53;12.27;;;7.15;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:27:29;7.80;;;6.55;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:29:57;7.85;;;7.05;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:32:22;9.27;;;7.43;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:34:48;17.77;;;7.07;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:37:13;11.45;;;6.95;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:39:40;9.85;;;6.53;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:42:08;9.50;;;7.32;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:44:35;10.43;;;6.40;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:47:04;9.60;;;7.80;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:49:30;11.27;;;7.75;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:51:57;11.30;;;8.02;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:54:56;17.58;;;7.88;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:57:16;9.90;;;7.53;;
5823;SDS011;2938;52.254;12.988;2023-04-06T11:59:42;10.40;;;6.90;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:02:07;11.75;;;7.43;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:04:33;9.57;;;6.78;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:06:58;16.10;;;7.15;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:09:23;13.85;;;7.25;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:11:49;8.82;;;7.90;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:14:14;17.13;;;8.77;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:16:40;21.35;;;9.32;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:19:05;9.50;;;7.63;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:21:31;9.43;;;7.88;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:23:59;10.52;;;6.97;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:26:25;10.15;;;6.47;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:28:51;10.68;;;7.78;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:31:20;10.13;;;7.35;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:33:46;10.43;;;7.45;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:36:16;10.77;;;8.75;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:38:45;13.13;;;9.07;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:41:12;11.07;;;8.27;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:43:38;9.50;;;8.52;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:46:04;14.88;;;8.93;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:48:32;9.30;;;7.97;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:50:58;9.88;;;8.45;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:53:25;10.40;;;8.57;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:55:50;19.77;;;8.60;;
5823;SDS011;2938;52.254;12.988;2023-04-06T12:58:16;9.43;;;7.80;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:00:44;12.60;;;7.85;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:03:10;8.90;;;7.95;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:05:35;12.98;;;8.20;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:08:00;8.10;;;7.20;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:10:26;10.57;;;8.00;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:12:51;25.13;;;9.18;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:15:17;9.10;;;8.00;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:17:42;10.18;;;8.43;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:20:07;12.40;;;8.77;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:22:33;11.75;;;8.30;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:24:58;8.93;;;7.68;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:27:24;11.18;;;7.95;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:29:49;9.98;;;8.05;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:32:14;9.48;;;7.20;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:34:40;10.23;;;7.35;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:37:09;12.02;;;8.07;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:39:35;19.75;;;7.80;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:42:01;9.15;;;7.57;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:44:27;10.52;;;7.78;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:46:53;13.23;;;8.23;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:49:18;9.57;;;7.40;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:51:43;9.45;;;7.65;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:54:09;11.82;;;8.15;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:56:34;8.80;;;7.78;;
5823;SDS011;2938;52.254;12.988;2023-04-06T13:58:59;9.77;;;7.88;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:01:25;9.73;;;8.25;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:03:51;9.27;;;8.00;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:06:16;8.75;;;7.93;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:08:42;14.85;;;8.32;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:11:11;9.48;;;8.10;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:13:37;11.23;;;8.27;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:16:02;13.93;;;7.85;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:18:28;12.20;;;7.97;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:20:55;12.30;;;8.05;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:23:24;9.13;;;7.75;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:25:51;7.68;;;6.68;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:28:17;14.05;;;7.95;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:30:42;8.45;;;7.65;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:33:07;12.65;;;8.30;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:35:33;10.18;;;7.38;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:37:58;10.95;;;7.82;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:40:24;8.05;;;7.20;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:42:50;11.85;;;8.38;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:45:16;9.18;;;7.03;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:47:44;12.30;;;8.13;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:50:12;10.85;;;7.88;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:52:37;11.38;;;7.35;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:55:02;11.23;;;7.93;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:57:29;15.27;;;8.05;;
5823;SDS011;2938;52.254;12.988;2023-04-06T14:59:55;10.43;;;7.90;;