sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41547;DHT22;27271;45.412;10.852;2022-09-02T00:02:51;20.60;96.90
41547;DHT22;27271;45.412;10.852;2022-09-02T00:06:16;20.50;96.60
41547;DHT22;27271;45.412;10.852;2022-09-02T00:09:38;20.40;97.00
41547;DHT22;27271;45.412;10.852;2022-09-02T00:13:01;20.30;97.30
41547;DHT22;27271;45.412;10.852;2022-09-02T00:16:24;20.20;98.20
41547;DHT22;27271;45.412;10.852;2022-09-02T00:19:46;20.00;98.00
41547;DHT22;27271;45.412;10.852;2022-09-02T00:23:15;20.00;98.30
41547;DHT22;27271;45.412;10.852;2022-09-02T00:26:37;19.90;99.40
41547;DHT22;27271;45.412;10.852;2022-09-02T00:29:59;19.80;98.40
41547;DHT22;27271;45.412;10.852;2022-09-02T00:33:21;19.80;99.00
41547;DHT22;27271;45.412;10.852;2022-09-02T00:36:44;19.80;99.10
41547;DHT22;27271;45.412;10.852;2022-09-02T00:40:07;19.70;98.90
41547;DHT22;27271;45.412;10.852;2022-09-02T00:47:01;19.50;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T00:50:28;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T00:53:51;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T00:57:15;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T01:00:42;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T01:04:05;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T01:07:30;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T01:10:55;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T01:14:17;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T01:17:42;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T01:21:06;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T01:24:30;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T01:28:01;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T01:31:23;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T01:34:46;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T01:38:08;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T01:41:31;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T01:44:53;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T01:48:15;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T01:51:44;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T01:55:06;19.00;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T01:58:29;19.00;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T02:01:51;19.00;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T02:05:15;19.00;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T02:08:38;18.90;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T02:12:01;19.00;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T02:15:24;19.00;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T02:18:45;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T02:22:07;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T02:25:30;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T02:28:52;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T02:32:14;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T02:35:40;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T02:39:05;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T02:42:28;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T02:45:50;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T02:49:13;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T02:52:38;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T02:56:01;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T02:59:25;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T03:02:47;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T03:06:14;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T03:09:41;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T03:13:04;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T03:16:26;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T03:19:49;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T03:23:12;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T03:26:41;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T03:30:07;19.00;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T03:33:31;19.00;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T03:36:53;18.90;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T03:40:22;18.90;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T03:43:46;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T03:47:09;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T03:50:35;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T03:53:59;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T03:57:23;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T04:00:51;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T04:04:17;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T04:07:45;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T04:11:10;18.90;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T04:14:33;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T04:17:55;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T04:21:22;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T04:24:45;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T04:28:08;18.60;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T04:31:31;18.60;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T04:34:54;18.60;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T04:38:16;18.60;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T04:41:39;18.60;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T04:45:06;18.60;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T04:48:30;18.60;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T04:51:53;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T04:55:17;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T04:58:41;18.90;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T05:02:07;19.00;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T05:05:29;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T05:08:55;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T05:12:21;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T05:15:48;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T05:19:11;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T05:22:40;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T05:26:06;19.50;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T05:29:30;20.00;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T05:32:52;20.80;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T05:36:18;21.80;98.60
41547;DHT22;27271;45.412;10.852;2022-09-02T05:39:41;22.10;97.60
41547;DHT22;27271;45.412;10.852;2022-09-02T05:43:05;22.30;97.50
41547;DHT22;27271;45.412;10.852;2022-09-02T05:46:31;23.60;95.80
41547;DHT22;27271;45.412;10.852;2022-09-02T05:49:54;25.20;94.70
41547;DHT22;27271;45.412;10.852;2022-09-02T05:53:18;26.40;92.60
41547;DHT22;27271;45.412;10.852;2022-09-02T05:56:43;26.60;86.40
41547;DHT22;27271;45.412;10.852;2022-09-02T06:00:07;26.00;86.60
41547;DHT22;27271;45.412;10.852;2022-09-02T06:03:36;25.80;91.80
41547;DHT22;27271;45.412;10.852;2022-09-02T06:07:01;26.10;91.50
41547;DHT22;27271;45.412;10.852;2022-09-02T06:10:23;26.80;90.40
41547;DHT22;27271;45.412;10.852;2022-09-02T06:13:46;27.00;83.20
41547;DHT22;27271;45.412;10.852;2022-09-02T06:17:10;26.30;78.90
41547;DHT22;27271;45.412;10.852;2022-09-02T06:20:40;26.20;77.50
41547;DHT22;27271;45.412;10.852;2022-09-02T06:24:05;25.90;79.70
41547;DHT22;27271;45.412;10.852;2022-09-02T06:27:27;26.30;79.60
41547;DHT22;27271;45.412;10.852;2022-09-02T06:30:50;25.90;82.40
41547;DHT22;27271;45.412;10.852;2022-09-02T06:34:19;25.20;83.10
41547;DHT22;27271;45.412;10.852;2022-09-02T06:37:42;24.30;84.40
41547;DHT22;27271;45.412;10.852;2022-09-02T06:41:06;23.90;83.80
41547;DHT22;27271;45.412;10.852;2022-09-02T06:44:35;23.60;85.50
41547;DHT22;27271;45.412;10.852;2022-09-02T06:47:59;23.30;83.70
41547;DHT22;27271;45.412;10.852;2022-09-02T06:51:27;22.80;85.40
41547;DHT22;27271;45.412;10.852;2022-09-02T06:54:50;22.70;88.50
41547;DHT22;27271;45.412;10.852;2022-09-02T06:58:13;22.40;89.00
41547;DHT22;27271;45.412;10.852;2022-09-02T07:01:36;22.20;91.30
41547;DHT22;27271;45.412;10.852;2022-09-02T07:05:02;22.30;90.80
41547;DHT22;27271;45.412;10.852;2022-09-02T07:08:31;22.30;91.60
41547;DHT22;27271;45.412;10.852;2022-09-02T07:11:57;22.50;91.10
41547;DHT22;27271;45.412;10.852;2022-09-02T07:15:28;23.00;90.60
41547;DHT22;27271;45.412;10.852;2022-09-02T07:18:51;24.10;91.70
41547;DHT22;27271;45.412;10.852;2022-09-02T07:22:13;26.70;85.00
41547;DHT22;27271;45.412;10.852;2022-09-02T07:25:41;29.60;71.00
41547;DHT22;27271;45.412;10.852;2022-09-02T07:29:08;31.70;66.40
41547;DHT22;27271;45.412;10.852;2022-09-02T07:32:30;33.10;61.70
41547;DHT22;27271;45.412;10.852;2022-09-02T07:35:53;33.30;61.10
41547;DHT22;27271;45.412;10.852;2022-09-02T07:39:17;33.40;58.60
41547;DHT22;27271;45.412;10.852;2022-09-02T07:42:42;32.70;57.00
41547;DHT22;27271;45.412;10.852;2022-09-02T07:46:06;33.80;60.40
41547;DHT22;27271;45.412;10.852;2022-09-02T07:49:30;32.30;56.70
41547;DHT22;27271;45.412;10.852;2022-09-02T07:53:12;31.30;62.80
41547;DHT22;27271;45.412;10.852;2022-09-02T07:56:39;32.20;57.90
41547;DHT22;27271;45.412;10.852;2022-09-02T08:00:04;31.20;58.30
41547;DHT22;27271;45.412;10.852;2022-09-02T08:03:35;31.70;60.80
41547;DHT22;27271;45.412;10.852;2022-09-02T08:06:57;31.80;61.00
41547;DHT22;27271;45.412;10.852;2022-09-02T08:10:19;32.10;60.50
41547;DHT22;27271;45.412;10.852;2022-09-02T08:13:41;30.70;63.20
41547;DHT22;27271;45.412;10.852;2022-09-02T08:17:04;31.10;62.20
41547;DHT22;27271;45.412;10.852;2022-09-02T08:20:27;30.90;62.80
41547;DHT22;27271;45.412;10.852;2022-09-02T08:23:51;30.80;62.50
41547;DHT22;27271;45.412;10.852;2022-09-02T08:27:13;31.10;59.60
41547;DHT22;27271;45.412;10.852;2022-09-02T08:30:35;31.80;57.40
41547;DHT22;27271;45.412;10.852;2022-09-02T08:33:58;32.00;55.80
41547;DHT22;27271;45.412;10.852;2022-09-02T08:37:20;32.20;55.70
41547;DHT22;27271;45.412;10.852;2022-09-02T08:40:43;32.20;57.20
41547;DHT22;27271;45.412;10.852;2022-09-02T08:44:06;32.50;55.70
41547;DHT22;27271;45.412;10.852;2022-09-02T08:47:34;32.00;55.20
41547;DHT22;27271;45.412;10.852;2022-09-02T08:51:02;32.40;59.60
41547;DHT22;27271;45.412;10.852;2022-09-02T08:54:43;31.90;56.60
41547;DHT22;27271;45.412;10.852;2022-09-02T08:58:06;32.20;57.50
41547;DHT22;27271;45.412;10.852;2022-09-02T09:01:44;32.10;56.10
41547;DHT22;27271;45.412;10.852;2022-09-02T09:05:21;32.80;56.40
41547;DHT22;27271;45.412;10.852;2022-09-02T09:12:56;32.20;59.20
41547;DHT22;27271;45.412;10.852;2022-09-02T09:19:54;32.30;57.10
41547;DHT22;27271;45.412;10.852;2022-09-02T09:23:31;33.00;53.00
41547;DHT22;27271;45.412;10.852;2022-09-02T09:26:55;33.50;53.60
41547;DHT22;27271;45.412;10.852;2022-09-02T09:30:18;34.40;50.90
41547;DHT22;27271;45.412;10.852;2022-09-02T09:33:57;35.00;49.50
41547;DHT22;27271;45.412;10.852;2022-09-02T09:37:49;33.60;53.50
41547;DHT22;27271;45.412;10.852;2022-09-02T09:41:18;31.60;52.20
41547;DHT22;27271;45.412;10.852;2022-09-02T09:44:47;31.30;58.90
41547;DHT22;27271;45.412;10.852;2022-09-02T09:51:53;32.40;52.70
41547;DHT22;27271;45.412;10.852;2022-09-02T09:55:20;32.30;51.10
41547;DHT22;27271;45.412;10.852;2022-09-02T09:58:47;32.50;52.30
41547;DHT22;27271;45.412;10.852;2022-09-02T10:02:21;33.10;51.00
41547;DHT22;27271;45.412;10.852;2022-09-02T10:05:44;31.90;50.30
41547;DHT22;27271;45.412;10.852;2022-09-02T10:12:41;32.10;49.40
41547;DHT22;27271;45.412;10.852;2022-09-02T10:16:20;31.60;51.50
41547;DHT22;27271;45.412;10.852;2022-09-02T10:23:34;32.80;47.30
41547;DHT22;27271;45.412;10.852;2022-09-02T10:26:58;32.60;49.00
41547;DHT22;27271;45.412;10.852;2022-09-02T10:30:23;32.00;50.20
41547;DHT22;27271;45.412;10.852;2022-09-02T10:34:10;32.00;51.10
41547;DHT22;27271;45.412;10.852;2022-09-02T10:37:55;32.70;50.00
41547;DHT22;27271;45.412;10.852;2022-09-02T10:41:40;32.30;47.70
41547;DHT22;27271;45.412;10.852;2022-09-02T10:45:15;31.10;52.40
41547;DHT22;27271;45.412;10.852;2022-09-02T10:49:13;30.40;53.20
41547;DHT22;27271;45.412;10.852;2022-09-02T10:53:02;30.20;53.50
41547;DHT22;27271;45.412;10.852;2022-09-02T11:00:21;29.80;51.10
41547;DHT22;27271;45.412;10.852;2022-09-02T11:03:57;29.70;61.20
41547;DHT22;27271;45.412;10.852;2022-09-02T11:07:24;30.80;54.90
41547;DHT22;27271;45.412;10.852;2022-09-02T11:11:11;31.60;53.40
41547;DHT22;27271;45.412;10.852;2022-09-02T11:14:49;31.80;49.30
41547;DHT22;27271;45.412;10.852;2022-09-02T11:26:04;31.10;52.00
41547;DHT22;27271;45.412;10.852;2022-09-02T11:33:24;31.20;56.60
41547;DHT22;27271;45.412;10.852;2022-09-02T11:36:49;29.70;61.00
41547;DHT22;27271;45.412;10.852;2022-09-02T11:40:30;30.10;53.10
41547;DHT22;27271;45.412;10.852;2022-09-02T11:48:01;29.60;52.20
41547;DHT22;27271;45.412;10.852;2022-09-02T11:55:21;30.10;55.20
41547;DHT22;27271;45.412;10.852;2022-09-02T11:58:49;29.30;54.70
41547;DHT22;27271;45.412;10.852;2022-09-02T12:02:37;28.70;56.60
41547;DHT22;27271;45.412;10.852;2022-09-02T12:06:12;28.80;55.10
41547;DHT22;27271;45.412;10.852;2022-09-02T12:09:50;28.30;59.60
41547;DHT22;27271;45.412;10.852;2022-09-02T12:13:36;28.50;57.20
41547;DHT22;27271;45.412;10.852;2022-09-02T12:17:00;29.10;57.80
41547;DHT22;27271;45.412;10.852;2022-09-02T12:27:35;29.90;54.30
41547;DHT22;27271;45.412;10.852;2022-09-02T12:41:23;30.40;56.40
41547;DHT22;27271;45.412;10.852;2022-09-02T12:45:02;30.00;54.20
41547;DHT22;27271;45.412;10.852;2022-09-02T12:48:35;29.90;52.10
41547;DHT22;27271;45.412;10.852;2022-09-02T12:52:05;30.00;53.20
41547;DHT22;27271;45.412;10.852;2022-09-02T12:55:30;29.30;55.80
41547;DHT22;27271;45.412;10.852;2022-09-02T12:58:56;28.50;55.00
41547;DHT22;27271;45.412;10.852;2022-09-02T13:02:34;28.90;54.00
41547;DHT22;27271;45.412;10.852;2022-09-02T13:31:22;28.70;56.30
41547;DHT22;27271;45.412;10.852;2022-09-02T13:34:46;29.30;55.40
41547;DHT22;27271;45.412;10.852;2022-09-02T13:38:13;29.60;52.30
41547;DHT22;27271;45.412;10.852;2022-09-02T13:41:39;29.70;53.10
41547;DHT22;27271;45.412;10.852;2022-09-02T13:45:16;29.90;52.70
41547;DHT22;27271;45.412;10.852;2022-09-02T13:48:39;29.80;54.80
41547;DHT22;27271;45.412;10.852;2022-09-02T13:52:02;28.70;54.20
41547;DHT22;27271;45.412;10.852;2022-09-02T13:55:27;28.60;55.90
41547;DHT22;27271;45.412;10.852;2022-09-02T13:58:54;28.80;56.20
41547;DHT22;27271;45.412;10.852;2022-09-02T14:02:28;29.20;60.30
41547;DHT22;27271;45.412;10.852;2022-09-02T14:05:52;29.40;55.10
41547;DHT22;27271;45.412;10.852;2022-09-02T14:09:21;29.60;59.20
41547;DHT22;27271;45.412;10.852;2022-09-02T14:12:45;29.40;56.00
41547;DHT22;27271;45.412;10.852;2022-09-02T14:19:51;29.50;52.10
41547;DHT22;27271;45.412;10.852;2022-09-02T14:23:30;29.30;56.80
41547;DHT22;27271;45.412;10.852;2022-09-02T14:26:58;28.80;54.80
41547;DHT22;27271;45.412;10.852;2022-09-02T14:30:35;28.30;58.30
41547;DHT22;27271;45.412;10.852;2022-09-02T14:33:57;28.70;55.00
41547;DHT22;27271;45.412;10.852;2022-09-02T14:37:23;29.00;56.50
41547;DHT22;27271;45.412;10.852;2022-09-02T14:40:46;29.20;53.90
41547;DHT22;27271;45.412;10.852;2022-09-02T14:44:25;29.30;54.60
41547;DHT22;27271;45.412;10.852;2022-09-02T14:47:54;29.50;56.20
41547;DHT22;27271;45.412;10.852;2022-09-02T14:51:17;29.30;56.30
41547;DHT22;27271;45.412;10.852;2022-09-02T14:54:42;28.50;57.80
41547;DHT22;27271;45.412;10.852;2022-09-02T14:58:05;28.60;57.30
41547;DHT22;27271;45.412;10.852;2022-09-02T15:01:27;28.70;55.70
41547;DHT22;27271;45.412;10.852;2022-09-02T15:04:49;28.50;56.90
41547;DHT22;27271;45.412;10.852;2022-09-02T15:08:12;28.40;55.90
41547;DHT22;27271;45.412;10.852;2022-09-02T15:11:37;28.00;55.50
41547;DHT22;27271;45.412;10.852;2022-09-02T15:15:00;27.80;57.20
41547;DHT22;27271;45.412;10.852;2022-09-02T15:18:22;27.50;57.30
41547;DHT22;27271;45.412;10.852;2022-09-02T15:21:45;27.40;61.60
41547;DHT22;27271;45.412;10.852;2022-09-02T15:25:07;27.20;58.30
41547;DHT22;27271;45.412;10.852;2022-09-02T15:28:29;27.20;57.10
41547;DHT22;27271;45.412;10.852;2022-09-02T15:31:52;27.10;59.10
41547;DHT22;27271;45.412;10.852;2022-09-02T15:35:15;26.80;61.80
41547;DHT22;27271;45.412;10.852;2022-09-02T15:38:38;27.00;58.60
41547;DHT22;27271;45.412;10.852;2022-09-02T15:42:02;27.30;60.30
41547;DHT22;27271;45.412;10.852;2022-09-02T15:45:24;27.30;58.60
41547;DHT22;27271;45.412;10.852;2022-09-02T15:48:48;27.40;57.90
41547;DHT22;27271;45.412;10.852;2022-09-02T15:52:10;27.30;56.90
41547;DHT22;27271;45.412;10.852;2022-09-02T15:55:33;27.10;57.80
41547;DHT22;27271;45.412;10.852;2022-09-02T15:58:55;27.00;57.70
41547;DHT22;27271;45.412;10.852;2022-09-02T16:02:18;27.00;60.20
41547;DHT22;27271;45.412;10.852;2022-09-02T16:05:40;26.70;58.80
41547;DHT22;27271;45.412;10.852;2022-09-02T16:09:09;26.50;62.40
41547;DHT22;27271;45.412;10.852;2022-09-02T16:12:31;26.40;59.10
41547;DHT22;27271;45.412;10.852;2022-09-02T16:16:00;26.50;60.50
41547;DHT22;27271;45.412;10.852;2022-09-02T16:19:23;26.30;59.90
41547;DHT22;27271;45.412;10.852;2022-09-02T16:22:50;25.80;62.40
41547;DHT22;27271;45.412;10.852;2022-09-02T16:26:22;25.80;60.60
41547;DHT22;27271;45.412;10.852;2022-09-02T16:29:44;25.90;59.90
41547;DHT22;27271;45.412;10.852;2022-09-02T16:33:07;26.10;60.20
41547;DHT22;27271;45.412;10.852;2022-09-02T16:36:31;26.10;62.00
41547;DHT22;27271;45.412;10.852;2022-09-02T16:39:54;26.00;61.40
41547;DHT22;27271;45.412;10.852;2022-09-02T16:43:16;26.00;61.20
41547;DHT22;27271;45.412;10.852;2022-09-02T16:46:38;26.10;60.10
41547;DHT22;27271;45.412;10.852;2022-09-02T16:50:04;25.90;59.80
41547;DHT22;27271;45.412;10.852;2022-09-02T16:53:26;25.80;63.10
41547;DHT22;27271;45.412;10.852;2022-09-02T16:56:48;25.60;63.90
41547;DHT22;27271;45.412;10.852;2022-09-02T17:00:10;25.40;62.20
41547;DHT22;27271;45.412;10.852;2022-09-02T17:03:33;25.20;64.90
41547;DHT22;27271;45.412;10.852;2022-09-02T17:06:57;25.10;64.40
41547;DHT22;27271;45.412;10.852;2022-09-02T17:10:19;25.00;66.00
41547;DHT22;27271;45.412;10.852;2022-09-02T17:13:41;24.80;66.00
41547;DHT22;27271;45.412;10.852;2022-09-02T17:17:03;24.60;66.60
41547;DHT22;27271;45.412;10.852;2022-09-02T17:20:26;24.50;67.00
41547;DHT22;27271;45.412;10.852;2022-09-02T17:23:48;24.30;68.40
41547;DHT22;27271;45.412;10.852;2022-09-02T17:27:10;24.20;68.80
41547;DHT22;27271;45.412;10.852;2022-09-02T17:30:33;24.10;68.50
41547;DHT22;27271;45.412;10.852;2022-09-02T17:33:57;24.00;70.60
41547;DHT22;27271;45.412;10.852;2022-09-02T17:37:20;23.80;69.50
41547;DHT22;27271;45.412;10.852;2022-09-02T17:40:42;23.70;70.90
41547;DHT22;27271;45.412;10.852;2022-09-02T17:44:26;23.50;71.10
41547;DHT22;27271;45.412;10.852;2022-09-02T17:47:50;23.50;71.80
41547;DHT22;27271;45.412;10.852;2022-09-02T17:51:12;23.40;74.80
41547;DHT22;27271;45.412;10.852;2022-09-02T17:54:40;23.30;75.90
41547;DHT22;27271;45.412;10.852;2022-09-02T17:58:11;23.20;76.00
41547;DHT22;27271;45.412;10.852;2022-09-02T18:01:43;23.10;77.90
41547;DHT22;27271;45.412;10.852;2022-09-02T18:09:00;22.90;79.80
41547;DHT22;27271;45.412;10.852;2022-09-02T18:12:23;22.80;81.30
41547;DHT22;27271;45.412;10.852;2022-09-02T18:19:45;22.60;83.00
41547;DHT22;27271;45.412;10.852;2022-09-02T18:30:06;22.40;83.30
41547;DHT22;27271;45.412;10.852;2022-09-02T18:33:39;22.20;86.00
41547;DHT22;27271;45.412;10.852;2022-09-02T18:40:47;22.10;85.80
41547;DHT22;27271;45.412;10.852;2022-09-02T18:48:34;21.80;88.80
41547;DHT22;27271;45.412;10.852;2022-09-02T18:51:59;21.70;89.30
41547;DHT22;27271;45.412;10.852;2022-09-02T18:55:35;21.70;89.90
41547;DHT22;27271;45.412;10.852;2022-09-02T18:59:10;21.70;90.00
41547;DHT22;27271;45.412;10.852;2022-09-02T19:06:17;21.50;90.90
41547;DHT22;27271;45.412;10.852;2022-09-02T19:09:41;21.40;91.30
41547;DHT22;27271;45.412;10.852;2022-09-02T19:13:03;21.30;90.90
41547;DHT22;27271;45.412;10.852;2022-09-02T19:16:30;21.30;92.80
41547;DHT22;27271;45.412;10.852;2022-09-02T19:19:53;21.20;93.60
41547;DHT22;27271;45.412;10.852;2022-09-02T19:23:16;21.20;93.20
41547;DHT22;27271;45.412;10.852;2022-09-02T19:26:39;21.20;93.20
41547;DHT22;27271;45.412;10.852;2022-09-02T19:30:10;21.20;92.60
41547;DHT22;27271;45.412;10.852;2022-09-02T19:33:34;21.20;93.40
41547;DHT22;27271;45.412;10.852;2022-09-02T19:36:59;21.10;92.90
41547;DHT22;27271;45.412;10.852;2022-09-02T19:40:28;21.00;93.90
41547;DHT22;27271;45.412;10.852;2022-09-02T19:43:54;21.10;92.70
41547;DHT22;27271;45.412;10.852;2022-09-02T19:47:17;21.10;92.40
41547;DHT22;27271;45.412;10.852;2022-09-02T19:51:03;21.10;92.70
41547;DHT22;27271;45.412;10.852;2022-09-02T19:54:27;21.10;93.00
41547;DHT22;27271;45.412;10.852;2022-09-02T19:57:50;20.90;92.90
41547;DHT22;27271;45.412;10.852;2022-09-02T20:01:13;20.80;94.00
41547;DHT22;27271;45.412;10.852;2022-09-02T20:04:36;20.70;94.80
41547;DHT22;27271;45.412;10.852;2022-09-02T20:08:00;20.80;94.80
41547;DHT22;27271;45.412;10.852;2022-09-02T20:11:26;20.70;94.10
41547;DHT22;27271;45.412;10.852;2022-09-02T20:14:48;20.60;93.30
41547;DHT22;27271;45.412;10.852;2022-09-02T20:18:13;20.60;94.20
41547;DHT22;27271;45.412;10.852;2022-09-02T20:21:42;20.60;94.30
41547;DHT22;27271;45.412;10.852;2022-09-02T20:25:06;20.50;95.20
41547;DHT22;27271;45.412;10.852;2022-09-02T20:36:09;20.70;94.10
41547;DHT22;27271;45.412;10.852;2022-09-02T20:43:57;20.60;93.70
41547;DHT22;27271;45.412;10.852;2022-09-02T20:54:54;20.50;92.00
41547;DHT22;27271;45.412;10.852;2022-09-02T20:58:58;20.60;91.50
41547;DHT22;27271;45.412;10.852;2022-09-02T21:02:30;20.60;91.50
41547;DHT22;27271;45.412;10.852;2022-09-02T21:05:57;20.50;91.40
41547;DHT22;27271;45.412;10.852;2022-09-02T21:13:43;20.40;92.20
41547;DHT22;27271;45.412;10.852;2022-09-02T21:17:27;20.30;90.90
41547;DHT22;27271;45.412;10.852;2022-09-02T21:28:16;20.10;92.50
41547;DHT22;27271;45.412;10.852;2022-09-02T21:32:18;20.10;92.10
41547;DHT22;27271;45.412;10.852;2022-09-02T21:35:47;20.00;91.90
41547;DHT22;27271;45.412;10.852;2022-09-02T21:39:15;20.00;91.70
41547;DHT22;27271;45.412;10.852;2022-09-02T21:43:01;20.00;92.00
41547;DHT22;27271;45.412;10.852;2022-09-02T21:50:24;19.80;94.00
41547;DHT22;27271;45.412;10.852;2022-09-02T21:54:02;19.70;95.00
41547;DHT22;27271;45.412;10.852;2022-09-02T21:57:44;19.50;95.00
41547;DHT22;27271;45.412;10.852;2022-09-02T22:01:31;19.40;95.30
41547;DHT22;27271;45.412;10.852;2022-09-02T22:08:51;19.30;96.00
41547;DHT22;27271;45.412;10.852;2022-09-02T22:12:16;19.20;97.00
41547;DHT22;27271;45.412;10.852;2022-09-02T22:19:09;19.00;96.90
41547;DHT22;27271;45.412;10.852;2022-09-02T22:22:38;19.00;98.80
41547;DHT22;27271;45.412;10.852;2022-09-02T22:26:19;18.90;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T22:33:22;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T22:40:19;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T22:47:16;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T22:51:35;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T23:03:05;18.50;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T23:09:36;18.40;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T23:13:08;18.40;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T23:20:43;18.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T23:24:15;18.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T23:27:46;18.20;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T23:42:11;17.90;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T23:45:35;17.80;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T23:49:47;17.80;99.90
41547;DHT22;27271;45.412;10.852;2022-09-02T23:53:14;17.80;99.90
