sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34978;SDS011;21185;50.978;13.720;2023-05-27T00:03:25;13.07;;;2.67;;
34978;SDS011;21185;50.978;13.720;2023-05-27T00:08:27;14.57;;;2.30;;
34978;SDS011;21185;50.978;13.720;2023-05-27T00:13:29;5.38;;;1.70;;
34978;SDS011;21185;50.978;13.720;2023-05-27T00:18:31;4.88;;;2.00;;
34978;SDS011;21185;50.978;13.720;2023-05-27T00:23:34;6.53;;;2.30;;
34978;SDS011;21185;50.978;13.720;2023-05-27T00:28:36;13.90;;;2.63;;
34978;SDS011;21185;50.978;13.720;2023-05-27T00:33:38;13.77;;;1.88;;
34978;SDS011;21185;50.978;13.720;2023-05-27T00:38:41;9.10;;;1.70;;
34978;SDS011;21185;50.978;13.720;2023-05-27T00:43:43;7.65;;;2.22;;
34978;SDS011;21185;50.978;13.720;2023-05-27T00:48:45;7.47;;;1.98;;
34978;SDS011;21185;50.978;13.720;2023-05-27T00:53:49;13.77;;;2.35;;
34978;SDS011;21185;50.978;13.720;2023-05-27T00:58:51;5.90;;;1.77;;
34978;SDS011;21185;50.978;13.720;2023-05-27T01:03:54;7.22;;;2.00;;
34978;SDS011;21185;50.978;13.720;2023-05-27T01:14:10;18.33;;;1.88;;
34978;SDS011;21185;50.978;13.720;2023-05-27T01:19:15;12.25;;;2.03;;
34978;SDS011;21185;50.978;13.720;2023-05-27T01:24:31;4.05;;;2.00;;
34978;SDS011;21185;50.978;13.720;2023-05-27T01:29:35;6.97;;;2.38;;
34978;SDS011;21185;50.978;13.720;2023-05-27T01:34:47;11.68;;;2.15;;
34978;SDS011;21185;50.978;13.720;2023-05-27T01:39:58;7.55;;;2.67;;
34978;SDS011;21185;50.978;13.720;2023-05-27T01:45:06;7.35;;;2.28;;
34978;SDS011;21185;50.978;13.720;2023-05-27T01:50:10;7.45;;;1.90;;
34978;SDS011;21185;50.978;13.720;2023-05-27T01:55:13;5.63;;;1.85;;
34978;SDS011;21185;50.978;13.720;2023-05-27T02:00:15;9.23;;;2.03;;
34978;SDS011;21185;50.978;13.720;2023-05-27T02:05:17;8.27;;;2.13;;
34978;SDS011;21185;50.978;13.720;2023-05-27T02:10:20;8.00;;;2.65;;
34978;SDS011;21185;50.978;13.720;2023-05-27T02:15:23;14.73;;;2.35;;
34978;SDS011;21185;50.978;13.720;2023-05-27T02:20:25;14.65;;;2.85;;
34978;SDS011;21185;50.978;13.720;2023-05-27T02:25:27;8.63;;;2.38;;
34978;SDS011;21185;50.978;13.720;2023-05-27T02:30:29;7.45;;;2.40;;
34978;SDS011;21185;50.978;13.720;2023-05-27T02:35:41;5.38;;;1.92;;
34978;SDS011;21185;50.978;13.720;2023-05-27T02:40:43;9.27;;;2.05;;
34978;SDS011;21185;50.978;13.720;2023-05-27T02:45:45;6.03;;;2.58;;
34978;SDS011;21185;50.978;13.720;2023-05-27T02:50:47;8.57;;;1.88;;
34978;SDS011;21185;50.978;13.720;2023-05-27T02:55:51;5.13;;;1.55;;
34978;SDS011;21185;50.978;13.720;2023-05-27T03:00:54;5.95;;;2.00;;
34978;SDS011;21185;50.978;13.720;2023-05-27T03:05:56;10.35;;;2.13;;
34978;SDS011;21185;50.978;13.720;2023-05-27T03:10:58;7.70;;;1.77;;
34978;SDS011;21185;50.978;13.720;2023-05-27T03:16:00;6.35;;;2.15;;
34978;SDS011;21185;50.978;13.720;2023-05-27T03:21:02;3.88;;;1.75;;
34978;SDS011;21185;50.978;13.720;2023-05-27T03:26:04;9.98;;;2.35;;
34978;SDS011;21185;50.978;13.720;2023-05-27T03:31:07;10.50;;;2.25;;
34978;SDS011;21185;50.978;13.720;2023-05-27T03:36:22;9.60;;;2.35;;
34978;SDS011;21185;50.978;13.720;2023-05-27T03:41:26;9.68;;;3.78;;
34978;SDS011;21185;50.978;13.720;2023-05-27T03:46:29;13.02;;;2.40;;
34978;SDS011;21185;50.978;13.720;2023-05-27T03:51:32;8.02;;;2.45;;
34978;SDS011;21185;50.978;13.720;2023-05-27T03:56:34;7.53;;;2.40;;
34978;SDS011;21185;50.978;13.720;2023-05-27T04:01:36;6.30;;;2.10;;
34978;SDS011;21185;50.978;13.720;2023-05-27T04:06:39;4.43;;;2.25;;
34978;SDS011;21185;50.978;13.720;2023-05-27T04:11:43;6.82;;;2.58;;
34978;SDS011;21185;50.978;13.720;2023-05-27T04:16:45;11.73;;;2.60;;
34978;SDS011;21185;50.978;13.720;2023-05-27T04:21:48;8.35;;;3.03;;
34978;SDS011;21185;50.978;13.720;2023-05-27T04:26:51;9.73;;;2.03;;
34978;SDS011;21185;50.978;13.720;2023-05-27T04:32:00;10.70;;;2.72;;
34978;SDS011;21185;50.978;13.720;2023-05-27T04:37:03;11.15;;;2.42;;
34978;SDS011;21185;50.978;13.720;2023-05-27T04:42:06;6.35;;;2.20;;
34978;SDS011;21185;50.978;13.720;2023-05-27T04:47:14;9.20;;;2.60;;
34978;SDS011;21185;50.978;13.720;2023-05-27T04:52:16;7.85;;;2.03;;
34978;SDS011;21185;50.978;13.720;2023-05-27T04:57:23;7.97;;;2.45;;
34978;SDS011;21185;50.978;13.720;2023-05-27T05:02:26;5.18;;;2.30;;
34978;SDS011;21185;50.978;13.720;2023-05-27T05:07:56;5.00;;;2.13;;
34978;SDS011;21185;50.978;13.720;2023-05-27T05:12:59;8.27;;;2.63;;
34978;SDS011;21185;50.978;13.720;2023-05-27T05:18:01;12.82;;;2.97;;
34978;SDS011;21185;50.978;13.720;2023-05-27T05:23:13;10.20;;;3.08;;
34978;SDS011;21185;50.978;13.720;2023-05-27T05:28:33;11.65;;;2.97;;
34978;SDS011;21185;50.978;13.720;2023-05-27T05:33:41;17.42;;;3.47;;
34978;SDS011;21185;50.978;13.720;2023-05-27T05:38:43;13.20;;;3.83;;
34978;SDS011;21185;50.978;13.720;2023-05-27T05:43:49;11.00;;;3.15;;
34978;SDS011;21185;50.978;13.720;2023-05-27T05:49:11;8.20;;;3.17;;
34978;SDS011;21185;50.978;13.720;2023-05-27T05:54:19;6.45;;;2.50;;
34978;SDS011;21185;50.978;13.720;2023-05-27T05:59:26;13.23;;;3.10;;
34978;SDS011;21185;50.978;13.720;2023-05-27T06:04:28;14.70;;;2.53;;
34978;SDS011;21185;50.978;13.720;2023-05-27T06:09:31;8.93;;;2.28;;
34978;SDS011;21185;50.978;13.720;2023-05-27T06:14:37;12.05;;;2.65;;
34978;SDS011;21185;50.978;13.720;2023-05-27T06:19:39;6.57;;;2.08;;
34978;SDS011;21185;50.978;13.720;2023-05-27T06:24:41;8.70;;;2.15;;
34978;SDS011;21185;50.978;13.720;2023-05-27T06:29:55;10.20;;;1.70;;
34978;SDS011;21185;50.978;13.720;2023-05-27T06:35:07;7.40;;;2.00;;
34978;SDS011;21185;50.978;13.720;2023-05-27T06:40:11;9.57;;;2.97;;
34978;SDS011;21185;50.978;13.720;2023-05-27T06:45:14;5.65;;;1.70;;
34978;SDS011;21185;50.978;13.720;2023-05-27T06:50:18;9.95;;;2.50;;
34978;SDS011;21185;50.978;13.720;2023-05-27T06:55:20;7.30;;;2.08;;
34978;SDS011;21185;50.978;13.720;2023-05-27T07:00:46;9.18;;;2.05;;
34978;SDS011;21185;50.978;13.720;2023-05-27T07:06:25;6.75;;;1.98;;
34978;SDS011;21185;50.978;13.720;2023-05-27T07:11:29;12.30;;;3.15;;
34978;SDS011;21185;50.978;13.720;2023-05-27T07:16:37;14.27;;;3.10;;
34978;SDS011;21185;50.978;13.720;2023-05-27T07:21:41;11.85;;;2.80;;
34978;SDS011;21185;50.978;13.720;2023-05-27T07:31:53;7.60;;;1.65;;
34978;SDS011;21185;50.978;13.720;2023-05-27T07:37:01;8.40;;;1.95;;
34978;SDS011;21185;50.978;13.720;2023-05-27T07:42:04;5.82;;;2.10;;
34978;SDS011;21185;50.978;13.720;2023-05-27T07:47:07;8.00;;;1.77;;
34978;SDS011;21185;50.978;13.720;2023-05-27T07:52:09;6.50;;;2.40;;
34978;SDS011;21185;50.978;13.720;2023-05-27T07:57:12;8.30;;;2.00;;
34978;SDS011;21185;50.978;13.720;2023-05-27T08:02:16;9.25;;;1.65;;
34978;SDS011;21185;50.978;13.720;2023-05-27T08:07:20;9.82;;;1.83;;
34978;SDS011;21185;50.978;13.720;2023-05-27T08:12:27;12.68;;;1.75;;
34978;SDS011;21185;50.978;13.720;2023-05-27T08:17:58;11.93;;;1.58;;
34978;SDS011;21185;50.978;13.720;2023-05-27T08:23:12;6.55;;;2.03;;
34978;SDS011;21185;50.978;13.720;2023-05-27T08:28:46;8.05;;;2.42;;
34978;SDS011;21185;50.978;13.720;2023-05-27T08:34:00;10.30;;;1.30;;
34978;SDS011;21185;50.978;13.720;2023-05-27T08:39:02;9.52;;;1.88;;
34978;SDS011;21185;50.978;13.720;2023-05-27T08:44:14;9.23;;;2.05;;
34978;SDS011;21185;50.978;13.720;2023-05-27T08:49:37;6.40;;;1.40;;
34978;SDS011;21185;50.978;13.720;2023-05-27T08:54:39;11.15;;;2.03;;
34978;SDS011;21185;50.978;13.720;2023-05-27T08:59:43;4.35;;;1.10;;
34978;SDS011;21185;50.978;13.720;2023-05-27T09:04:49;7.25;;;1.98;;
34978;SDS011;21185;50.978;13.720;2023-05-27T09:09:58;4.65;;;1.25;;
34978;SDS011;21185;50.978;13.720;2023-05-27T09:15:00;3.45;;;1.30;;
34978;SDS011;21185;50.978;13.720;2023-05-27T09:20:04;4.65;;;1.42;;
34978;SDS011;21185;50.978;13.720;2023-05-27T09:25:09;5.60;;;2.17;;
34978;SDS011;21185;50.978;13.720;2023-05-27T09:30:18;4.65;;;1.73;;
34978;SDS011;21185;50.978;13.720;2023-05-27T09:35:22;3.83;;;1.47;;
34978;SDS011;21185;50.978;13.720;2023-05-27T09:40:26;3.15;;;1.05;;
34978;SDS011;21185;50.978;13.720;2023-05-27T09:45:31;5.95;;;1.40;;
34978;SDS011;21185;50.978;13.720;2023-05-27T09:50:35;4.43;;;1.23;;
34978;SDS011;21185;50.978;13.720;2023-05-27T09:55:42;12.68;;;1.13;;
34978;SDS011;21185;50.978;13.720;2023-05-27T10:00:50;4.80;;;1.38;;
34978;SDS011;21185;50.978;13.720;2023-05-27T10:06:06;3.78;;;1.23;;
34978;SDS011;21185;50.978;13.720;2023-05-27T10:11:10;5.97;;;1.63;;
34978;SDS011;21185;50.978;13.720;2023-05-27T10:16:19;7.32;;;1.90;;
34978;SDS011;21185;50.978;13.720;2023-05-27T10:21:28;4.25;;;1.65;;
34978;SDS011;21185;50.978;13.720;2023-05-27T10:26:41;10.57;;;2.17;;
34978;SDS011;21185;50.978;13.720;2023-05-27T10:31:46;7.03;;;1.38;;
34978;SDS011;21185;50.978;13.720;2023-05-27T10:37:00;4.93;;;2.13;;
34978;SDS011;21185;50.978;13.720;2023-05-27T10:42:02;6.80;;;1.85;;
34978;SDS011;21185;50.978;13.720;2023-05-27T10:52:16;5.18;;;1.52;;
34978;SDS011;21185;50.978;13.720;2023-05-27T10:57:19;6.43;;;1.73;;
34978;SDS011;21185;50.978;13.720;2023-05-27T11:02:24;4.32;;;1.45;;
34978;SDS011;21185;50.978;13.720;2023-05-27T11:07:33;6.85;;;1.80;;
34978;SDS011;21185;50.978;13.720;2023-05-27T11:12:43;7.67;;;3.10;;
34978;SDS011;21185;50.978;13.720;2023-05-27T11:17:45;6.03;;;1.45;;
34978;SDS011;21185;50.978;13.720;2023-05-27T11:22:50;4.45;;;1.58;;
34978;SDS011;21185;50.978;13.720;2023-05-27T11:27:52;8.32;;;1.95;;
34978;SDS011;21185;50.978;13.720;2023-05-27T11:33:01;3.80;;;1.40;;
34978;SDS011;21185;50.978;13.720;2023-05-27T11:38:15;6.63;;;1.58;;
34978;SDS011;21185;50.978;13.720;2023-05-27T11:43:18;4.95;;;1.50;;
34978;SDS011;21185;50.978;13.720;2023-05-27T11:48:22;7.70;;;1.33;;
34978;SDS011;21185;50.978;13.720;2023-05-27T11:53:26;3.03;;;1.40;;
34978;SDS011;21185;50.978;13.720;2023-05-27T11:58:31;5.25;;;1.33;;
34978;SDS011;21185;50.978;13.720;2023-05-27T12:03:35;8.40;;;1.83;;
34978;SDS011;21185;50.978;13.720;2023-05-27T12:08:38;5.25;;;1.63;;
34978;SDS011;21185;50.978;13.720;2023-05-27T12:13:40;4.60;;;1.65;;
34978;SDS011;21185;50.978;13.720;2023-05-27T12:18:42;5.50;;;1.65;;
34978;SDS011;21185;50.978;13.720;2023-05-27T12:23:47;3.45;;;1.40;;
34978;SDS011;21185;50.978;13.720;2023-05-27T12:28:49;3.45;;;1.85;;
34978;SDS011;21185;50.978;13.720;2023-05-27T12:33:52;5.85;;;1.20;;
34978;SDS011;21185;50.978;13.720;2023-05-27T12:38:54;5.20;;;1.27;;
34978;SDS011;21185;50.978;13.720;2023-05-27T12:43:56;6.47;;;2.33;;
34978;SDS011;21185;50.978;13.720;2023-05-27T12:48:58;7.47;;;1.52;;
34978;SDS011;21185;50.978;13.720;2023-05-27T12:54:00;6.45;;;1.45;;
34978;SDS011;21185;50.978;13.720;2023-05-27T12:59:11;1.90;;;1.00;;
34978;SDS011;21185;50.978;13.720;2023-05-27T13:04:14;3.03;;;0.95;;
34978;SDS011;21185;50.978;13.720;2023-05-27T13:09:16;4.85;;;1.08;;
34978;SDS011;21185;50.978;13.720;2023-05-27T13:14:20;4.28;;;1.38;;
34978;SDS011;21185;50.978;13.720;2023-05-27T13:19:22;4.90;;;1.50;;
34978;SDS011;21185;50.978;13.720;2023-05-27T13:24:28;6.32;;;1.58;;
34978;SDS011;21185;50.978;13.720;2023-05-27T13:29:30;5.45;;;1.50;;
34978;SDS011;21185;50.978;13.720;2023-05-27T13:34:32;3.85;;;1.38;;
34978;SDS011;21185;50.978;13.720;2023-05-27T13:39:34;6.13;;;1.08;;
34978;SDS011;21185;50.978;13.720;2023-05-27T13:44:36;3.35;;;1.30;;
34978;SDS011;21185;50.978;13.720;2023-05-27T13:49:38;3.08;;;1.30;;
34978;SDS011;21185;50.978;13.720;2023-05-27T13:54:40;4.40;;;1.20;;
34978;SDS011;21185;50.978;13.720;2023-05-27T13:59:43;2.22;;;1.20;;
34978;SDS011;21185;50.978;13.720;2023-05-27T14:04:45;3.22;;;1.23;;
34978;SDS011;21185;50.978;13.720;2023-05-27T14:09:47;3.90;;;0.80;;
34978;SDS011;21185;50.978;13.720;2023-05-27T14:14:49;4.03;;;1.58;;
34978;SDS011;21185;50.978;13.720;2023-05-27T14:19:51;8.27;;;1.75;;
34978;SDS011;21185;50.978;13.720;2023-05-27T14:24:53;3.33;;;1.20;;
34978;SDS011;21185;50.978;13.720;2023-05-27T14:29:55;2.53;;;1.20;;
34978;SDS011;21185;50.978;13.720;2023-05-27T14:34:57;3.28;;;1.33;;
34978;SDS011;21185;50.978;13.720;2023-05-27T14:39:59;3.50;;;1.55;;
34978;SDS011;21185;50.978;13.720;2023-05-27T14:45:02;6.13;;;1.50;;
34978;SDS011;21185;50.978;13.720;2023-05-27T14:50:04;3.20;;;1.40;;
34978;SDS011;21185;50.978;13.720;2023-05-27T14:55:07;3.63;;;1.08;;
34978;SDS011;21185;50.978;13.720;2023-05-27T15:00:09;4.32;;;1.20;;
34978;SDS011;21185;50.978;13.720;2023-05-27T15:05:12;4.65;;;1.48;;
34978;SDS011;21185;50.978;13.720;2023-05-27T15:10:14;4.53;;;1.30;;
34978;SDS011;21185;50.978;13.720;2023-05-27T15:15:19;2.95;;;1.30;;
34978;SDS011;21185;50.978;13.720;2023-05-27T15:20:31;4.03;;;1.25;;
34978;SDS011;21185;50.978;13.720;2023-05-27T15:25:34;5.43;;;1.33;;
34978;SDS011;21185;50.978;13.720;2023-05-27T15:30:37;7.38;;;2.00;;
34978;SDS011;21185;50.978;13.720;2023-05-27T15:35:40;4.53;;;1.80;;
34978;SDS011;21185;50.978;13.720;2023-05-27T15:40:44;2.13;;;1.15;;
34978;SDS011;21185;50.978;13.720;2023-05-27T15:45:46;4.90;;;1.20;;
34978;SDS011;21185;50.978;13.720;2023-05-27T15:51:05;11.35;;;1.42;;
34978;SDS011;21185;50.978;13.720;2023-05-27T15:56:10;3.83;;;1.30;;
34978;SDS011;21185;50.978;13.720;2023-05-27T16:01:13;3.63;;;1.30;;
34978;SDS011;21185;50.978;13.720;2023-05-27T16:06:15;12.35;;;2.10;;
34978;SDS011;21185;50.978;13.720;2023-05-27T16:11:18;34.33;;;2.42;;
34978;SDS011;21185;50.978;13.720;2023-05-27T16:16:20;9.45;;;1.80;;
34978;SDS011;21185;50.978;13.720;2023-05-27T16:21:23;4.88;;;1.77;;
34978;SDS011;21185;50.978;13.720;2023-05-27T16:26:25;8.35;;;1.90;;
34978;SDS011;21185;50.978;13.720;2023-05-27T16:31:28;7.05;;;1.77;;
34978;SDS011;21185;50.978;13.720;2023-05-27T16:36:30;3.75;;;1.40;;
34978;SDS011;21185;50.978;13.720;2023-05-27T16:41:33;6.47;;;1.65;;
34978;SDS011;21185;50.978;13.720;2023-05-27T16:46:36;3.38;;;1.27;;
34978;SDS011;21185;50.978;13.720;2023-05-27T16:51:38;3.28;;;1.45;;
34978;SDS011;21185;50.978;13.720;2023-05-27T16:56:40;6.15;;;1.40;;
34978;SDS011;21185;50.978;13.720;2023-05-27T17:01:44;5.65;;;1.67;;
34978;SDS011;21185;50.978;13.720;2023-05-27T17:06:46;3.88;;;1.40;;
34978;SDS011;21185;50.978;13.720;2023-05-27T17:11:49;5.22;;;1.55;;
34978;SDS011;21185;50.978;13.720;2023-05-27T17:16:52;11.40;;;1.88;;
34978;SDS011;21185;50.978;13.720;2023-05-27T17:21:55;4.15;;;1.77;;
34978;SDS011;21185;50.978;13.720;2023-05-27T17:26:57;4.35;;;1.77;;
34978;SDS011;21185;50.978;13.720;2023-05-27T17:31:59;3.10;;;1.50;;
34978;SDS011;21185;50.978;13.720;2023-05-27T17:37:01;10.55;;;1.42;;
34978;SDS011;21185;50.978;13.720;2023-05-27T17:42:06;2.55;;;1.23;;
34978;SDS011;21185;50.978;13.720;2023-05-27T17:47:08;4.25;;;2.08;;
34978;SDS011;21185;50.978;13.720;2023-05-27T17:52:10;3.42;;;1.65;;
34978;SDS011;21185;50.978;13.720;2023-05-27T17:57:20;5.18;;;1.52;;
34978;SDS011;21185;50.978;13.720;2023-05-27T18:02:22;3.80;;;1.70;;
34978;SDS011;21185;50.978;13.720;2023-05-27T18:07:24;5.43;;;2.90;;
34978;SDS011;21185;50.978;13.720;2023-05-27T18:12:26;12.98;;;3.85;;
34978;SDS011;21185;50.978;13.720;2023-05-27T18:17:28;8.32;;;2.58;;
34978;SDS011;21185;50.978;13.720;2023-05-27T18:22:31;9.20;;;3.08;;
34978;SDS011;21185;50.978;13.720;2023-05-27T18:27:32;11.55;;;3.35;;
34978;SDS011;21185;50.978;13.720;2023-05-27T18:32:47;8.52;;;3.25;;
34978;SDS011;21185;50.978;13.720;2023-05-27T18:37:50;10.95;;;3.10;;
34978;SDS011;21185;50.978;13.720;2023-05-27T18:42:52;6.40;;;2.28;;
34978;SDS011;21185;50.978;13.720;2023-05-27T18:47:55;3.22;;;1.70;;
34978;SDS011;21185;50.978;13.720;2023-05-27T18:52:57;3.40;;;1.60;;
34978;SDS011;21185;50.978;13.720;2023-05-27T18:57:59;3.90;;;2.10;;
34978;SDS011;21185;50.978;13.720;2023-05-27T19:03:05;5.10;;;2.30;;
34978;SDS011;21185;50.978;13.720;2023-05-27T19:08:08;5.80;;;2.00;;
34978;SDS011;21185;50.978;13.720;2023-05-27T19:13:14;5.82;;;1.95;;
34978;SDS011;21185;50.978;13.720;2023-05-27T19:18:16;4.90;;;2.10;;
34978;SDS011;21185;50.978;13.720;2023-05-27T19:23:18;6.88;;;2.40;;
34978;SDS011;21185;50.978;13.720;2023-05-27T19:28:20;6.35;;;2.10;;
34978;SDS011;21185;50.978;13.720;2023-05-27T19:33:22;7.43;;;2.30;;
34978;SDS011;21185;50.978;13.720;2023-05-27T19:38:24;6.15;;;2.13;;
34978;SDS011;21185;50.978;13.720;2023-05-27T19:43:26;12.10;;;2.85;;
34978;SDS011;21185;50.978;13.720;2023-05-27T19:48:28;9.85;;;2.50;;
34978;SDS011;21185;50.978;13.720;2023-05-27T19:53:30;8.32;;;2.67;;
34978;SDS011;21185;50.978;13.720;2023-05-27T19:58:33;5.32;;;1.80;;
34978;SDS011;21185;50.978;13.720;2023-05-27T20:03:37;5.45;;;1.77;;
34978;SDS011;21185;50.978;13.720;2023-05-27T20:08:40;9.63;;;3.03;;
34978;SDS011;21185;50.978;13.720;2023-05-27T20:13:42;5.25;;;2.00;;
34978;SDS011;21185;50.978;13.720;2023-05-27T20:18:45;5.97;;;1.92;;
34978;SDS011;21185;50.978;13.720;2023-05-27T20:23:47;3.75;;;2.00;;
34978;SDS011;21185;50.978;13.720;2023-05-27T20:28:49;4.53;;;2.50;;
34978;SDS011;21185;50.978;13.720;2023-05-27T20:33:51;4.65;;;2.35;;
34978;SDS011;21185;50.978;13.720;2023-05-27T20:38:53;6.07;;;2.20;;
34978;SDS011;21185;50.978;13.720;2023-05-27T20:43:59;5.07;;;2.42;;
34978;SDS011;21185;50.978;13.720;2023-05-27T20:49:02;6.35;;;2.40;;
34978;SDS011;21185;50.978;13.720;2023-05-27T20:54:04;6.65;;;2.28;;
34978;SDS011;21185;50.978;13.720;2023-05-27T20:59:06;8.35;;;2.67;;
34978;SDS011;21185;50.978;13.720;2023-05-27T21:04:08;7.30;;;2.30;;
34978;SDS011;21185;50.978;13.720;2023-05-27T21:09:10;11.55;;;2.55;;
34978;SDS011;21185;50.978;13.720;2023-05-27T21:14:12;6.45;;;2.20;;
34978;SDS011;21185;50.978;13.720;2023-05-27T21:19:14;11.93;;;2.47;;
34978;SDS011;21185;50.978;13.720;2023-05-27T21:24:16;5.47;;;2.30;;
34978;SDS011;21185;50.978;13.720;2023-05-27T21:29:18;7.80;;;2.92;;
34978;SDS011;21185;50.978;13.720;2023-05-27T21:34:21;11.38;;;2.65;;
34978;SDS011;21185;50.978;13.720;2023-05-27T21:39:22;5.00;;;2.28;;
34978;SDS011;21185;50.978;13.720;2023-05-27T21:44:25;5.18;;;2.58;;
34978;SDS011;21185;50.978;13.720;2023-05-27T21:49:29;8.25;;;3.45;;
34978;SDS011;21185;50.978;13.720;2023-05-27T21:54:32;5.75;;;2.55;;
34978;SDS011;21185;50.978;13.720;2023-05-27T21:59:34;5.13;;;2.13;;
34978;SDS011;21185;50.978;13.720;2023-05-27T22:04:36;4.50;;;2.13;;
34978;SDS011;21185;50.978;13.720;2023-05-27T22:09:38;7.63;;;2.47;;
34978;SDS011;21185;50.978;13.720;2023-05-27T22:14:45;6.57;;;2.28;;
34978;SDS011;21185;50.978;13.720;2023-05-27T22:19:47;8.18;;;2.33;;
34978;SDS011;21185;50.978;13.720;2023-05-27T22:24:49;5.82;;;2.63;;
34978;SDS011;21185;50.978;13.720;2023-05-27T22:29:51;10.80;;;2.75;;
34978;SDS011;21185;50.978;13.720;2023-05-27T22:34:53;8.77;;;2.95;;
34978;SDS011;21185;50.978;13.720;2023-05-27T22:39:55;8.07;;;2.53;;
34978;SDS011;21185;50.978;13.720;2023-05-27T22:44:57;6.53;;;2.40;;
34978;SDS011;21185;50.978;13.720;2023-05-27T22:49:59;6.43;;;2.55;;
34978;SDS011;21185;50.978;13.720;2023-05-27T22:55:01;8.02;;;2.47;;
34978;SDS011;21185;50.978;13.720;2023-05-27T23:00:03;8.63;;;2.58;;
34978;SDS011;21185;50.978;13.720;2023-05-27T23:05:07;5.18;;;2.20;;
34978;SDS011;21185;50.978;13.720;2023-05-27T23:10:09;6.47;;;2.42;;
34978;SDS011;21185;50.978;13.720;2023-05-27T23:15:11;5.28;;;2.33;;
34978;SDS011;21185;50.978;13.720;2023-05-27T23:20:13;6.25;;;2.92;;
34978;SDS011;21185;50.978;13.720;2023-05-27T23:25:16;8.57;;;3.28;;
34978;SDS011;21185;50.978;13.720;2023-05-27T23:30:18;7.68;;;2.30;;
34978;SDS011;21185;50.978;13.720;2023-05-27T23:35:23;6.47;;;2.47;;
34978;SDS011;21185;50.978;13.720;2023-05-27T23:40:26;3.97;;;1.88;;
34978;SDS011;21185;50.978;13.720;2023-05-27T23:45:28;7.63;;;2.20;;
34978;SDS011;21185;50.978;13.720;2023-05-27T23:50:30;3.65;;;1.95;;
34978;SDS011;21185;50.978;13.720;2023-05-27T23:55:32;8.07;;;2.40;;
