sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41080;DHT22;26826;50.718;7.114;2023-07-13T00:00:07;18.50;93.80
41080;DHT22;26826;50.718;7.114;2023-07-13T00:10:10;18.30;95.30
41080;DHT22;26826;50.718;7.114;2023-07-13T00:20:11;18.20;96.60
41080;DHT22;26826;50.718;7.114;2023-07-13T00:30:12;18.00;97.80
41080;DHT22;26826;50.718;7.114;2023-07-13T00:40:13;17.90;98.80
41080;DHT22;26826;50.718;7.114;2023-07-13T00:50:16;17.90;99.50
41080;DHT22;26826;50.718;7.114;2023-07-13T01:00:17;17.80;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T01:10:22;17.80;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T01:20:22;17.80;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T01:30:23;17.70;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T01:40:24;17.60;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T01:50:25;17.50;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T02:00:26;17.40;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T02:10:26;17.20;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T02:20:28;17.10;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T02:30:29;17.10;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T02:40:30;16.80;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T02:50:33;16.50;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T03:00:33;16.40;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T03:10:34;16.00;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T03:20:35;15.90;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T03:30:35;15.90;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T03:40:36;15.90;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T03:50:37;16.00;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T04:00:37;16.00;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T04:10:38;16.00;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T04:20:39;16.00;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T04:30:39;15.90;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T04:40:40;15.90;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T04:50:40;15.90;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T05:01:02;16.00;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T05:11:04;16.10;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T05:21:08;16.30;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T05:31:10;16.40;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T05:41:10;16.80;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T05:51:11;16.90;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T06:01:14;17.30;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T06:11:21;17.70;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T06:21:23;18.70;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T06:31:24;18.80;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T06:41:24;18.80;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T06:51:26;18.90;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T07:01:27;18.90;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T07:11:27;19.50;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T07:21:28;21.00;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T07:31:28;21.70;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T07:41:29;22.10;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T07:51:29;22.40;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T08:01:30;22.80;99.00
41080;DHT22;26826;50.718;7.114;2023-07-13T08:11:30;23.50;98.20
41080;DHT22;26826;50.718;7.114;2023-07-13T08:21:31;23.40;98.10
41080;DHT22;26826;50.718;7.114;2023-07-13T08:31:32;23.40;98.90
41080;DHT22;26826;50.718;7.114;2023-07-13T08:41:33;23.60;98.50
41080;DHT22;26826;50.718;7.114;2023-07-13T09:01:57;24.10;96.70
41080;DHT22;26826;50.718;7.114;2023-07-13T09:12:09;24.90;94.40
41080;DHT22;26826;50.718;7.114;2023-07-13T09:22:18;24.30;94.40
41080;DHT22;26826;50.718;7.114;2023-07-13T09:32:21;24.70;92.80
41080;DHT22;26826;50.718;7.114;2023-07-13T09:42:25;23.80;94.20
41080;DHT22;26826;50.718;7.114;2023-07-13T09:52:27;23.40;94.50
41080;DHT22;26826;50.718;7.114;2023-07-13T10:02:38;25.00;93.30
41080;DHT22;26826;50.718;7.114;2023-07-13T10:12:39;24.00;93.30
41080;DHT22;26826;50.718;7.114;2023-07-13T10:22:55;25.00;93.40
41080;DHT22;26826;50.718;7.114;2023-07-13T10:33:03;26.50;87.10
41080;DHT22;26826;50.718;7.114;2023-07-13T10:43:08;26.70;92.20
41080;DHT22;26826;50.718;7.114;2023-07-13T10:53:28;26.70;92.10
41080;DHT22;26826;50.718;7.114;2023-07-13T11:03:31;26.60;86.10
41080;DHT22;26826;50.718;7.114;2023-07-13T11:23:42;25.10;84.50
41080;DHT22;26826;50.718;7.114;2023-07-13T11:43:44;24.70;85.60
41080;DHT22;26826;50.718;7.114;2023-07-13T11:53:46;24.40;85.60
41080;DHT22;26826;50.718;7.114;2023-07-13T12:03:48;23.90;87.50
41080;DHT22;26826;50.718;7.114;2023-07-13T12:13:50;23.60;85.30
41080;DHT22;26826;50.718;7.114;2023-07-13T12:23:50;23.70;86.90
41080;DHT22;26826;50.718;7.114;2023-07-13T12:34:18;24.40;86.90
41080;DHT22;26826;50.718;7.114;2023-07-13T12:44:29;24.60;86.70
41080;DHT22;26826;50.718;7.114;2023-07-13T12:54:30;24.10;90.80
41080;DHT22;26826;50.718;7.114;2023-07-13T13:04:31;24.20;90.50
41080;DHT22;26826;50.718;7.114;2023-07-13T13:14:31;24.50;89.20
41080;DHT22;26826;50.718;7.114;2023-07-13T13:24:32;24.00;89.90
41080;DHT22;26826;50.718;7.114;2023-07-13T13:34:33;23.90;87.60
41080;DHT22;26826;50.718;7.114;2023-07-13T13:44:34;24.20;89.70
41080;DHT22;26826;50.718;7.114;2023-07-13T13:54:35;24.50;88.30
41080;DHT22;26826;50.718;7.114;2023-07-13T14:04:35;24.70;88.10
41080;DHT22;26826;50.718;7.114;2023-07-13T14:14:36;25.70;84.90
41080;DHT22;26826;50.718;7.114;2023-07-13T14:24:37;26.50;83.20
41080;DHT22;26826;50.718;7.114;2023-07-13T14:34:38;25.70;84.70
41080;DHT22;26826;50.718;7.114;2023-07-13T14:44:39;25.90;83.30
41080;DHT22;26826;50.718;7.114;2023-07-13T14:54:41;26.40;82.00
41080;DHT22;26826;50.718;7.114;2023-07-13T15:04:43;25.90;82.20
41080;DHT22;26826;50.718;7.114;2023-07-13T15:14:44;24.90;84.30
41080;DHT22;26826;50.718;7.114;2023-07-13T15:24:45;25.50;83.40
41080;DHT22;26826;50.718;7.114;2023-07-13T15:34:45;26.10;81.00
41080;DHT22;26826;50.718;7.114;2023-07-13T15:44:46;26.40;80.10
41080;DHT22;26826;50.718;7.114;2023-07-13T15:54:48;26.30;80.70
41080;DHT22;26826;50.718;7.114;2023-07-13T16:04:49;26.70;80.50
41080;DHT22;26826;50.718;7.114;2023-07-13T16:14:49;26.40;81.40
41080;DHT22;26826;50.718;7.114;2023-07-13T16:24:50;25.30;83.30
41080;DHT22;26826;50.718;7.114;2023-07-13T16:34:55;24.90;83.80
41080;DHT22;26826;50.718;7.114;2023-07-13T16:44:55;24.50;85.20
41080;DHT22;26826;50.718;7.114;2023-07-13T16:54:56;24.20;87.60
41080;DHT22;26826;50.718;7.114;2023-07-13T17:15:01;23.40;91.70
41080;DHT22;26826;50.718;7.114;2023-07-13T17:25:05;23.20;92.60
41080;DHT22;26826;50.718;7.114;2023-07-13T17:35:23;23.00;93.00
41080;DHT22;26826;50.718;7.114;2023-07-13T17:45:27;22.90;93.70
41080;DHT22;26826;50.718;7.114;2023-07-13T17:55:28;22.80;93.80
41080;DHT22;26826;50.718;7.114;2023-07-13T18:05:30;22.50;94.70
41080;DHT22;26826;50.718;7.114;2023-07-13T18:15:31;22.40;94.40
41080;DHT22;26826;50.718;7.114;2023-07-13T18:25:32;22.30;94.40
41080;DHT22;26826;50.718;7.114;2023-07-13T18:35:33;22.10;95.10
41080;DHT22;26826;50.718;7.114;2023-07-13T18:45:35;22.00;95.10
41080;DHT22;26826;50.718;7.114;2023-07-13T18:55:35;21.90;96.40
41080;DHT22;26826;50.718;7.114;2023-07-13T19:05:36;21.60;99.10
41080;DHT22;26826;50.718;7.114;2023-07-13T19:15:37;21.30;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T19:39:38;23.20;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T19:49:40;22.20;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T19:59:41;21.20;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T20:09:42;20.80;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T20:19:48;20.40;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T20:29:49;20.10;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T20:39:49;19.80;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T20:49:50;19.50;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T20:59:53;19.40;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T21:09:54;19.20;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T21:19:54;19.00;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T21:29:55;18.80;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T21:39:56;18.60;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T21:49:56;18.40;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T21:59:57;18.10;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T22:09:57;17.90;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T22:19:58;17.60;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T22:29:58;17.40;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T22:39:59;17.40;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T22:50:01;17.50;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T23:00:02;17.50;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T23:10:16;17.10;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T23:20:28;16.90;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T23:30:31;16.70;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T23:40:32;16.50;99.90
41080;DHT22;26826;50.718;7.114;2023-07-13T23:50:33;16.40;99.90
