sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21282;DHT22;10800;53.096;18.328;2024-01-30T00:00:39;-0.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T00:05:47;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T00:10:52;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T00:15:58;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T00:21:04;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T00:26:09;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T00:31:15;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T00:36:21;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T00:41:27;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T00:46:32;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T00:51:38;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T00:56:43;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T01:01:48;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T01:06:54;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T01:12:00;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T01:17:05;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T01:22:13;-1.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T01:27:18;-1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T01:32:25;-1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T01:37:33;-1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T01:42:39;-1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T01:47:47;-1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T01:52:53;-1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T01:58:00;-1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T02:03:12;-1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T02:08:19;-1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T02:13:25;-1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T02:18:33;-1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T02:23:41;-1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T02:28:48;-1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T02:33:56;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T02:39:02;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T02:44:08;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T02:49:19;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T02:54:24;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T02:59:31;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T03:04:40;-1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T03:09:51;-1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T03:15:02;-1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T03:20:09;-1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T03:25:19;-1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T03:30:26;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T03:35:45;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T03:40:51;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T03:45:58;-1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T03:51:04;-1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T03:56:10;-1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T04:01:16;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T04:06:23;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T04:11:29;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T04:16:36;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T04:21:42;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T04:26:48;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T04:31:54;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T04:37:00;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T04:42:06;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T04:47:13;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T04:52:22;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T04:57:27;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T05:02:33;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T05:07:41;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T05:12:46;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T05:17:52;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T05:23:00;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T05:28:10;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T05:33:17;-1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T05:38:28;-1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T05:43:34;-1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T05:48:41;-1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T05:53:49;-1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T05:58:55;-1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T06:04:02;-1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T06:09:10;-1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T06:14:19;-1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T06:19:27;-1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T06:24:32;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T06:29:40;-0.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T06:34:46;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T06:39:53;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T06:44:58;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T06:50:03;-0.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T06:55:10;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T07:00:16;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T07:05:23;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T07:10:28;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T07:15:35;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T07:20:46;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T07:25:54;-0.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T07:31:02;-0.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T07:36:09;0.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T07:41:15;0.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T07:46:20;0.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T07:51:25;0.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T07:56:32;0.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T08:01:39;0.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T08:06:45;0.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T08:12:00;1.00;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T08:17:06;1.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T08:22:19;1.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T08:27:26;1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T08:32:33;1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T08:37:42;1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T08:42:48;1.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T08:47:54;2.00;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T08:53:01;2.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T08:58:08;2.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T09:03:16;2.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T09:08:23;3.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T09:13:42;3.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T09:18:49;3.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T09:24:02;3.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T09:29:09;4.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T09:34:15;4.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T09:39:21;4.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T09:44:26;4.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T09:49:34;4.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T09:54:41;4.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T09:59:46;4.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T10:04:52;5.00;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T10:09:58;5.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T10:15:06;5.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T10:20:11;5.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T10:25:17;6.00;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T10:30:26;6.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T10:35:34;6.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T10:40:40;6.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T10:45:48;6.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T10:50:58;6.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T10:56:06;6.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T11:01:12;7.00;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T11:06:18;7.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T11:11:25;7.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T11:16:33;7.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T11:21:42;7.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T11:26:58;7.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T11:32:04;7.70;99.00
21282;DHT22;10800;53.096;18.328;2024-01-30T11:37:17;7.60;99.40
21282;DHT22;10800;53.096;18.328;2024-01-30T11:42:35;7.50;99.20
21282;DHT22;10800;53.096;18.328;2024-01-30T11:47:43;7.30;98.90
21282;DHT22;10800;53.096;18.328;2024-01-30T11:52:49;7.30;99.50
21282;DHT22;10800;53.096;18.328;2024-01-30T11:57:59;7.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T12:03:05;7.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T12:08:16;7.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T12:13:22;7.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T12:18:28;7.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T12:23:34;7.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T12:28:49;7.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T12:34:01;7.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T12:39:13;7.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T12:44:19;7.50;99.60
21282;DHT22;10800;53.096;18.328;2024-01-30T12:49:27;7.50;99.80
21282;DHT22;10800;53.096;18.328;2024-01-30T12:54:34;7.50;99.80
21282;DHT22;10800;53.096;18.328;2024-01-30T12:59:40;7.50;99.70
21282;DHT22;10800;53.096;18.328;2024-01-30T13:04:45;7.50;99.10
21282;DHT22;10800;53.096;18.328;2024-01-30T13:09:52;7.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T13:14:58;7.50;99.10
21282;DHT22;10800;53.096;18.328;2024-01-30T13:20:06;7.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T13:25:14;7.30;99.60
21282;DHT22;10800;53.096;18.328;2024-01-30T13:30:20;7.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T13:35:25;7.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T13:40:31;7.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T13:45:50;7.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T13:51:25;7.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T13:56:30;7.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T14:01:36;7.00;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T14:06:41;6.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T14:11:48;6.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T14:16:54;6.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T14:22:03;6.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T14:27:22;6.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T14:32:29;6.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T14:37:34;6.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T14:42:41;6.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T14:47:47;6.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T14:52:53;6.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T14:57:59;6.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T15:03:07;6.00;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T15:08:23;5.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T15:13:32;5.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T15:18:37;5.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T15:23:46;5.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T15:28:53;5.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T15:34:02;5.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T15:39:09;5.00;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T15:44:15;4.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T15:49:21;4.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T15:54:26;4.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T15:59:32;4.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T16:04:37;4.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T16:09:44;4.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T16:14:50;4.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T16:19:55;4.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T16:25:01;4.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T16:30:09;4.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T16:35:14;4.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T16:40:20;4.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T16:45:26;4.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T16:50:33;3.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T16:55:38;3.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T17:00:43;3.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T17:05:49;3.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T17:10:57;3.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T17:16:03;3.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T17:21:32;3.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T17:26:22;3.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T17:31:29;3.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T17:36:35;3.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T17:41:40;3.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T17:46:46;3.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T17:51:53;3.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T17:56:58;3.00;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T18:02:04;2.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T18:07:09;2.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T18:12:23;3.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T18:17:28;3.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T18:22:33;3.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T18:33:37;3.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T18:38:44;3.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T18:43:52;3.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T18:48:57;3.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T19:00:06;2.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T19:05:12;2.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T19:10:23;2.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T19:15:30;2.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T19:20:35;2.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T19:25:41;2.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T19:30:48;2.00;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T19:35:55;1.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T19:41:02;1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T19:46:11;1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T19:51:18;1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T19:56:23;1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T20:01:29;1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T20:06:34;1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T20:11:40;1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T20:16:46;1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T20:21:54;1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T20:27:00;1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T20:32:16;1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T20:37:26;1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T20:42:46;1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T20:47:52;1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T20:52:58;1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T20:58:04;1.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T21:03:11;1.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T21:08:19;2.00;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T21:13:25;2.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T21:18:37;2.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T21:23:44;2.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T21:28:53;2.00;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T21:33:58;1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T21:39:04;1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T21:44:09;1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T21:49:14;1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T21:54:20;1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T21:59:25;1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T22:04:31;1.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T22:09:36;1.00;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T22:14:41;1.00;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T22:19:47;1.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T22:24:53;1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T22:29:58;1.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T22:35:04;1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T22:40:12;1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T22:45:17;1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T22:50:23;1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T22:55:28;1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T23:00:33;1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T23:05:41;1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T23:10:48;1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T23:15:54;1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T23:21:00;1.90;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T23:26:05;2.10;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T23:31:11;2.30;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T23:36:17;2.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T23:41:22;2.40;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T23:46:28;2.50;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T23:51:33;2.60;99.90
21282;DHT22;10800;53.096;18.328;2024-01-30T23:56:39;2.70;99.90
