sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56381;SDS011;50261;51.150;4.470;2023-04-06T00:01:31;28.95;;;15.68;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:03:57;25.08;;;15.30;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:06:23;25.98;;;15.75;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:08:49;24.05;;;14.85;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:11:14;24.73;;;15.18;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:13:42;23.50;;;14.93;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:16:07;24.00;;;15.25;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:18:33;24.75;;;14.65;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:20:59;24.23;;;15.15;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:23:25;24.25;;;15.15;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:25:51;23.23;;;15.38;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:28:17;22.98;;;15.45;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:30:43;24.77;;;14.90;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:33:08;24.02;;;15.10;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:35:34;25.48;;;14.55;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:38:00;24.23;;;14.65;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:40:26;26.83;;;15.55;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:42:54;23.42;;;14.20;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:45:20;23.35;;;14.73;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:47:46;21.77;;;13.48;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:50:11;22.63;;;14.93;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:52:37;20.20;;;13.57;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:55:06;23.58;;;14.05;;
56381;SDS011;50261;51.150;4.470;2023-04-06T00:57:38;20.80;;;13.30;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:00:04;19.80;;;13.98;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:02:30;21.58;;;13.93;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:04:56;21.15;;;13.48;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:07:27;21.85;;;13.35;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:10:25;22.70;;;13.88;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:12:54;21.52;;;13.52;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:15:39;19.35;;;12.65;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:18:08;20.48;;;13.23;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:20:39;21.30;;;12.82;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:23:06;20.52;;;12.57;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:25:33;28.25;;;13.07;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:28:06;17.60;;;12.02;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:30:51;21.48;;;13.30;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:33:34;23.17;;;13.30;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:36:05;23.55;;;13.52;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:38:32;18.50;;;12.35;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:40:58;18.85;;;12.43;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:43:26;20.05;;;12.80;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:46:04;21.50;;;13.75;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:48:36;21.77;;;13.00;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:51:11;23.08;;;12.95;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:53:45;20.30;;;12.35;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:56:11;19.52;;;12.57;;
56381;SDS011;50261;51.150;4.470;2023-04-06T01:58:42;20.73;;;13.23;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:01:11;22.73;;;11.98;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:03:48;18.25;;;11.32;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:06:14;21.73;;;12.20;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:08:40;20.65;;;12.40;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:11:06;20.98;;;13.43;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:13:38;20.65;;;12.52;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:16:04;18.67;;;12.57;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:18:30;21.85;;;12.10;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:20:56;20.08;;;12.02;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:23:22;21.00;;;12.63;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:25:48;18.98;;;12.93;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:28:14;23.45;;;12.88;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:30:40;18.33;;;11.38;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:33:06;20.30;;;13.10;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:35:40;22.02;;;12.77;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:38:06;18.15;;;11.80;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:40:32;20.20;;;11.27;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:43:07;18.23;;;11.88;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:45:32;19.38;;;12.48;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:48:00;20.13;;;11.88;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:50:27;19.33;;;11.90;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:52:58;20.17;;;11.57;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:55:24;17.25;;;12.07;;
56381;SDS011;50261;51.150;4.470;2023-04-06T02:57:49;21.60;;;11.75;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:00:18;18.38;;;11.48;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:02:44;19.45;;;11.50;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:05:13;25.95;;;12.13;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:07:42;17.90;;;11.48;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:10:13;18.80;;;12.93;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:12:39;20.38;;;11.70;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:15:12;19.50;;;11.95;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:17:43;16.90;;;11.50;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:20:16;18.55;;;11.35;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:22:42;18.08;;;12.05;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:25:12;18.20;;;11.38;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:27:39;18.25;;;11.85;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:30:09;16.73;;;11.32;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:32:35;20.02;;;11.43;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:35:01;19.63;;;11.30;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:37:27;17.67;;;11.70;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:39:58;17.75;;;10.75;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:42:24;15.23;;;10.88;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:44:55;18.55;;;11.35;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:47:21;17.17;;;11.15;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:49:47;18.38;;;12.35;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:52:14;20.60;;;11.88;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:54:40;21.08;;;11.57;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:57:05;16.80;;;11.68;;
56381;SDS011;50261;51.150;4.470;2023-04-06T03:59:31;17.35;;;11.65;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:01:57;23.95;;;12.10;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:04:23;19.15;;;11.73;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:06:48;22.83;;;12.00;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:09:14;20.08;;;12.02;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:11:40;18.05;;;11.15;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:14:06;18.77;;;11.40;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:16:32;19.73;;;11.93;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:18:57;20.75;;;11.93;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:21:28;17.40;;;11.55;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:23:55;20.23;;;12.07;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:26:21;21.58;;;11.13;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:28:46;21.65;;;12.32;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:31:13;23.70;;;12.48;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:33:40;22.65;;;12.00;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:36:11;18.85;;;11.75;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:38:41;18.38;;;11.60;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:41:06;22.08;;;12.48;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:43:35;18.95;;;11.60;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:46:02;20.90;;;12.18;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:48:47;21.80;;;11.63;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:51:13;18.65;;;11.50;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:54:02;17.63;;;11.40;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:56:30;19.05;;;10.75;;
56381;SDS011;50261;51.150;4.470;2023-04-06T04:59:04;19.48;;;12.07;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:01:34;18.02;;;11.57;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:04:00;17.75;;;12.13;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:06:26;18.92;;;12.27;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:08:53;17.63;;;12.05;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:11:21;21.05;;;12.27;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:13:54;21.73;;;12.18;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:16:23;19.48;;;12.73;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:18:50;21.08;;;12.07;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:21:16;18.10;;;12.10;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:23:56;20.70;;;12.27;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:26:22;21.70;;;12.90;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:28:51;19.95;;;12.25;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:31:17;20.60;;;12.23;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:33:47;21.27;;;12.18;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:36:15;23.25;;;11.70;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:38:44;18.45;;;12.13;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:41:27;19.02;;;11.98;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:43:54;21.58;;;13.65;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:46:19;27.80;;;15.63;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:48:46;25.05;;;13.57;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:51:13;25.20;;;13.52;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:53:46;23.15;;;13.45;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:56:12;20.88;;;12.65;;
56381;SDS011;50261;51.150;4.470;2023-04-06T05:58:39;20.98;;;12.68;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:01:08;24.83;;;13.63;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:03:39;22.00;;;13.20;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:06:05;22.83;;;13.77;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:08:41;22.63;;;13.73;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:11:12;25.38;;;15.05;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:13:38;24.30;;;15.30;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:16:04;24.17;;;15.32;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:18:33;25.35;;;15.35;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:20:59;30.73;;;15.98;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:23:25;25.10;;;16.23;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:25:52;26.13;;;15.65;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:28:21;27.38;;;15.98;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:30:46;36.80;;;17.02;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:33:17;27.65;;;16.33;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:35:44;39.10;;;18.08;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:38:10;29.20;;;17.02;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:40:36;26.42;;;17.08;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:43:02;27.52;;;16.17;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:45:48;25.50;;;16.70;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:48:13;29.80;;;17.40;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:50:39;28.73;;;17.95;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:53:04;25.63;;;16.55;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:55:31;35.90;;;18.42;;
56381;SDS011;50261;51.150;4.470;2023-04-06T06:57:56;29.92;;;17.38;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:00:22;34.13;;;19.10;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:02:48;25.80;;;16.95;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:05:14;26.92;;;19.10;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:07:40;27.17;;;18.10;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:10:06;28.10;;;18.13;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:12:32;27.13;;;18.10;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:14:58;28.13;;;18.13;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:17:23;28.65;;;17.90;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:19:49;29.42;;;19.42;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:22:15;28.73;;;17.02;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:24:40;28.90;;;18.00;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:27:06;26.55;;;17.08;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:29:32;26.15;;;16.75;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:31:58;26.75;;;16.73;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:34:25;25.10;;;17.10;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:36:50;29.52;;;17.67;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:39:18;26.92;;;17.40;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:41:44;23.02;;;15.88;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:44:10;28.27;;;16.30;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:46:36;26.10;;;16.65;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:49:02;22.23;;;15.20;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:51:31;27.70;;;16.08;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:53:57;23.38;;;15.50;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:56:22;20.15;;;15.95;;
56381;SDS011;50261;51.150;4.470;2023-04-06T07:58:48;21.48;;;14.48;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:01:13;21.15;;;14.48;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:03:39;20.67;;;14.18;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:06:05;20.70;;;13.98;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:08:31;20.65;;;13.35;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:10:56;20.80;;;13.25;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:13:22;18.92;;;11.85;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:15:48;18.85;;;11.52;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:18:14;17.77;;;12.27;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:20:40;20.17;;;12.70;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:23:06;15.65;;;10.75;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:25:33;18.20;;;12.70;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:27:58;18.95;;;11.05;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:30:24;19.35;;;11.02;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:32:50;16.95;;;10.77;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:35:15;15.68;;;10.65;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:37:41;17.88;;;10.82;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:40:07;15.25;;;9.80;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:42:33;18.15;;;10.65;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:45:04;14.50;;;9.38;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:47:29;16.02;;;10.38;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:49:55;13.68;;;9.30;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:52:20;15.63;;;9.25;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:54:46;13.68;;;7.95;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:57:12;11.20;;;6.68;;
56381;SDS011;50261;51.150;4.470;2023-04-06T08:59:38;9.55;;;6.18;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:02:04;9.18;;;5.68;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:04:33;9.20;;;4.90;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:07:00;8.98;;;5.70;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:09:26;13.93;;;6.25;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:11:51;10.77;;;4.93;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:14:17;14.15;;;6.30;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:16:57;8.15;;;5.60;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:19:23;9.07;;;5.40;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:21:49;8.43;;;5.68;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:24:14;7.45;;;4.97;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:26:46;9.38;;;5.63;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:29:21;11.68;;;6.28;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:31:47;10.80;;;6.35;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:34:20;8.93;;;6.07;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:36:45;13.80;;;5.95;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:39:11;10.63;;;7.20;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:41:37;10.98;;;7.45;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:44:08;15.18;;;7.30;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:46:43;16.08;;;8.30;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:49:09;12.50;;;8.38;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:51:45;13.77;;;7.40;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:54:23;11.65;;;8.15;;
56381;SDS011;50261;51.150;4.470;2023-04-06T09:56:50;12.38;;;7.80;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:04:21;13.60;;;8.13;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:06:48;11.30;;;7.88;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:09:17;13.00;;;7.55;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:11:44;12.35;;;7.72;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:14:11;11.43;;;7.18;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:16:37;15.55;;;9.18;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:19:07;13.77;;;8.43;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:21:35;14.45;;;9.20;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:24:02;14.32;;;9.25;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:26:31;12.40;;;8.63;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:29:01;15.38;;;8.90;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:31:28;12.25;;;8.75;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:33:54;14.88;;;9.02;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:36:21;15.75;;;9.05;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:38:53;15.00;;;9.15;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:41:18;13.73;;;9.10;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:43:44;13.27;;;8.73;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:46:10;14.20;;;7.70;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:48:39;13.55;;;9.10;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:51:10;12.85;;;8.55;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:53:35;14.15;;;8.63;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:56:01;11.70;;;8.38;;
56381;SDS011;50261;51.150;4.470;2023-04-06T10:58:28;17.40;;;9.10;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:00:54;12.75;;;8.48;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:03:21;15.70;;;9.27;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:05:49;14.85;;;9.52;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:08:29;13.38;;;8.88;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:11:04;13.10;;;9.93;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:14:03;13.27;;;9.95;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:16:31;16.38;;;9.05;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:18:58;14.93;;;9.48;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:21:37;13.50;;;10.25;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:24:11;15.98;;;9.65;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:26:47;12.30;;;7.65;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:29:17;15.70;;;8.98;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:31:45;15.05;;;9.60;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:34:21;11.88;;;8.48;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:36:47;11.40;;;7.45;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:39:13;15.25;;;10.30;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:41:39;14.93;;;8.77;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:44:05;17.50;;;9.77;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:46:31;13.95;;;9.43;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:49:02;12.77;;;7.68;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:51:27;15.13;;;10.23;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:53:53;16.30;;;9.40;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:56:22;13.88;;;9.57;;
56381;SDS011;50261;51.150;4.470;2023-04-06T11:58:48;16.35;;;10.82;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:01:13;14.60;;;9.20;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:03:39;16.58;;;11.25;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:06:04;10.60;;;6.90;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:08:30;17.23;;;11.43;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:10:55;14.68;;;7.55;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:13:21;13.32;;;8.60;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:15:46;14.82;;;10.38;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:18:12;14.20;;;8.32;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:20:37;15.18;;;10.82;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:23:02;13.90;;;10.68;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:25:28;13.35;;;10.27;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:27:53;12.48;;;9.13;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:30:19;12.23;;;9.32;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:32:44;13.40;;;9.90;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:35:10;14.50;;;9.07;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:37:36;11.32;;;8.52;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:40:02;14.75;;;10.32;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:42:28;12.57;;;9.02;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:44:53;15.15;;;10.65;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:47:19;15.52;;;10.55;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:49:45;14.20;;;10.23;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:52:10;12.70;;;8.73;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:54:36;14.57;;;10.38;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:57:01;14.48;;;10.35;;
56381;SDS011;50261;51.150;4.470;2023-04-06T12:59:27;13.18;;;9.80;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:01:53;12.98;;;9.52;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:04:18;14.77;;;10.38;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:06:44;13.40;;;8.88;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:09:09;13.60;;;10.15;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:11:35;13.30;;;9.20;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:14:00;13.40;;;8.80;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:16:26;10.48;;;8.23;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:18:51;10.73;;;7.90;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:21:17;11.18;;;8.90;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:23:42;11.20;;;8.13;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:26:08;12.30;;;8.93;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:28:34;11.93;;;8.77;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:31:00;13.07;;;9.60;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:33:27;12.00;;;8.82;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:35:53;10.48;;;8.25;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:38:18;11.20;;;7.47;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:40:44;12.43;;;8.45;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:43:09;11.63;;;9.18;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:45:36;11.57;;;8.55;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:48:01;12.13;;;9.13;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:50:27;9.88;;;6.95;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:52:52;12.02;;;9.07;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:55:18;12.30;;;9.23;;
56381;SDS011;50261;51.150;4.470;2023-04-06T13:57:43;11.02;;;8.90;;
56381;SDS011;50261;51.150;4.470;2023-04-06T14:00:09;13.45;;;10.35;;
56381;SDS011;50261;51.150;4.470;2023-04-06T14:02:36;14.18;;;9.52;;
56381;SDS011;50261;51.150;4.470;2023-04-06T14:05:02;16.58;;;10.63;;
56381;SDS011;50261;51.150;4.470;2023-04-06T14:07:28;14.50;;;10.45;;
56381;SDS011;50261;51.150;4.470;2023-04-06T14:09:54;13.10;;;8.75;;
56381;SDS011;50261;51.150;4.470;2023-04-06T14:12:19;15.25;;;11.10;;
56381;SDS011;50261;51.150;4.470;2023-04-06T14:14:45;14.60;;;9.85;;
56381;SDS011;50261;51.150;4.470;2023-04-06T14:17:10;16.02;;;11.50;;
56381;SDS011;50261;51.150;4.470;2023-04-06T14:19:36;15.85;;;10.95;;
56381;SDS011;50261;51.150;4.470;2023-04-06T14:22:01;15.68;;;11.45;;
56381;SDS011;50261;51.150;4.470;2023-04-06T14:24:27;15.55;;;11.27;;
56381;SDS011;50261;51.150;4.470;2023-04-06T14:26:53;17.13;;;11.75;;
56381;SDS011;50261;51.150;4.470;2023-04-06T14:29:18;15.13;;;11.73;;
56381;SDS011;50261;51.150;4.470;2023-04-06T14:31:45;13.50;;;10.73;;
56381;SDS011;50261;51.150;4.470;2023-04-06T14:34:10;12.65;;;9.98;;