sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23291;DHT22;11814;44.686;10.842;2024-01-30T00:01:45;0.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:04:11;0.60;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:06:37;0.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:09:02;0.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:11:28;0.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:13:54;0.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:16:25;0.60;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:18:51;0.60;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:21:18;0.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:23:43;0.60;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:26:09;0.60;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:28:35;0.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:31:00;0.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:33:26;0.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:35:51;0.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:38:17;0.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:40:43;0.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:43:09;1.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:45:34;1.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:48:00;1.20;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:50:25;1.30;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:52:51;1.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:55:17;1.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T00:57:42;1.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:00:08;1.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:02:37;1.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:05:04;1.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:07:30;1.60;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:09:56;1.60;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:12:22;1.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:14:47;1.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:17:13;1.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:19:38;2.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:22:04;1.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:24:33;1.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:26:59;2.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:29:25;1.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:31:57;1.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:34:24;1.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:36:50;1.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:39:16;1.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:41:42;1.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:44:08;1.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:46:34;2.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:49:04;2.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:51:33;2.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:54:03;2.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:56:29;2.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T01:59:00;1.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:01:30;2.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:03:58;2.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:06:24;2.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:08:49;2.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:11:15;2.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:13:42;2.20;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:16:07;2.20;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:18:33;2.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:21:03;2.20;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:23:30;2.20;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:25:58;2.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:28:24;2.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:30:49;2.20;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:33:15;2.20;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:35:41;2.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:38:07;2.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:40:32;2.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:42:59;2.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:45:25;2.30;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:47:51;2.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:50:17;2.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:52:43;2.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:55:09;2.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T02:57:35;2.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:00:01;2.60;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:02:26;2.60;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:04:52;2.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:07:18;3.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:09:44;2.60;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:12:09;2.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:14:35;2.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:17:01;2.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:19:27;2.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:21:52;2.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:24:18;2.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:26:44;2.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:29:10;2.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:31:35;2.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:34:01;3.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:36:27;2.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:38:53;3.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:41:19;2.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:43:45;2.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:46:12;3.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:48:38;2.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:51:05;2.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:53:30;3.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:55:56;2.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T03:58:22;3.20;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:00:48;2.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:03:15;2.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:05:43;3.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:08:09;3.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:10:35;2.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:13:01;2.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:15:27;2.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:17:53;3.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:20:19;2.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:22:45;2.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:25:12;2.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:27:38;2.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:30:04;2.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:32:30;2.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:34:55;2.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:37:21;2.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:39:47;2.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:42:13;2.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:44:38;2.60;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:47:04;2.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:49:31;2.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:51:57;2.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:54:24;2.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:56:49;2.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T04:59:15;2.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:01:41;2.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:04:10;2.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:06:36;2.30;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:09:02;2.30;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:11:30;2.30;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:13:55;2.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:16:21;2.20;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:18:47;2.20;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:21:12;2.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:23:38;2.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:26:04;2.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:28:30;2.20;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:30:56;2.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:33:22;1.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:35:47;1.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:38:15;2.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:40:41;2.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:43:06;1.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:45:33;1.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:47:59;1.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:50:25;1.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:52:51;1.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:55:17;1.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T05:57:43;1.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:00:08;1.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:02:34;1.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:05:00;1.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:07:25;1.60;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:09:51;1.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:12:17;1.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:14:42;1.60;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:17:08;1.30;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:19:34;1.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:22:00;1.60;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:24:26;1.30;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:26:53;1.30;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:29:18;1.30;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:31:44;1.30;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:34:10;1.20;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:36:37;1.30;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:39:03;1.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:41:29;1.20;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:43:55;1.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:46:21;1.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:48:47;1.20;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:51:12;1.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:53:38;1.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:56:04;1.20;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T06:58:30;1.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:00:56;1.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:03:22;1.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:05:48;1.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:08:15;1.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:10:43;1.30;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:13:09;1.30;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:15:35;1.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:18:02;1.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:20:28;1.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:22:56;0.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:25:21;0.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:27:54;1.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:30:20;1.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:32:46;1.30;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:35:13;1.20;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:37:39;1.20;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:40:05;1.20;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:42:31;1.30;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:44:57;1.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:47:22;1.60;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:49:48;1.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:52:14;2.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:54:48;2.30;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:57:14;2.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T07:59:42;2.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T08:02:09;3.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T08:04:35;4.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T08:07:01;5.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T08:09:27;5.90;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T08:11:52;6.10;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T08:14:18;6.40;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T08:16:44;6.60;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T08:19:10;6.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T08:21:35;6.60;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T08:24:05;6.50;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T08:26:32;7.00;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T08:28:57;7.80;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T08:31:23;8.70;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T08:33:49;9.60;99.90
23291;DHT22;11814;44.686;10.842;2024-01-30T08:36:16;10.50;97.80
23291;DHT22;11814;44.686;10.842;2024-01-30T08:38:42;11.40;94.90
23291;DHT22;11814;44.686;10.842;2024-01-30T08:41:08;12.20;91.90
23291;DHT22;11814;44.686;10.842;2024-01-30T08:43:34;12.60;87.70
23291;DHT22;11814;44.686;10.842;2024-01-30T08:46:00;12.30;83.20
23291;DHT22;11814;44.686;10.842;2024-01-30T08:48:26;12.00;81.00
23291;DHT22;11814;44.686;10.842;2024-01-30T08:50:52;11.90;80.10
23291;DHT22;11814;44.686;10.842;2024-01-30T08:53:18;11.70;78.90
23291;DHT22;11814;44.686;10.842;2024-01-30T08:55:44;11.80;78.40
23291;DHT22;11814;44.686;10.842;2024-01-30T08:58:10;12.00;78.00
23291;DHT22;11814;44.686;10.842;2024-01-30T09:00:35;12.40;77.50
23291;DHT22;11814;44.686;10.842;2024-01-30T09:03:01;12.90;77.20
23291;DHT22;11814;44.686;10.842;2024-01-30T09:05:27;13.50;75.80
23291;DHT22;11814;44.686;10.842;2024-01-30T09:07:52;14.00;73.80
23291;DHT22;11814;44.686;10.842;2024-01-30T09:10:18;14.70;72.60
23291;DHT22;11814;44.686;10.842;2024-01-30T09:12:44;15.20;70.60
23291;DHT22;11814;44.686;10.842;2024-01-30T09:15:10;15.60;68.50
23291;DHT22;11814;44.686;10.842;2024-01-30T09:17:36;15.90;67.70
23291;DHT22;11814;44.686;10.842;2024-01-30T09:20:01;16.20;65.70
23291;DHT22;11814;44.686;10.842;2024-01-30T09:22:30;16.40;64.20
23291;DHT22;11814;44.686;10.842;2024-01-30T09:24:57;16.60;63.20
23291;DHT22;11814;44.686;10.842;2024-01-30T09:27:25;16.90;62.40
23291;DHT22;11814;44.686;10.842;2024-01-30T09:30:01;17.30;61.10
23291;DHT22;11814;44.686;10.842;2024-01-30T09:32:26;17.40;60.40
23291;DHT22;11814;44.686;10.842;2024-01-30T09:34:52;17.80;60.20
23291;DHT22;11814;44.686;10.842;2024-01-30T09:37:17;18.10;59.10
23291;DHT22;11814;44.686;10.842;2024-01-30T09:39:43;18.30;58.60
23291;DHT22;11814;44.686;10.842;2024-01-30T09:42:20;18.70;58.10
23291;DHT22;11814;44.686;10.842;2024-01-30T09:44:51;19.00;56.80
23291;DHT22;11814;44.686;10.842;2024-01-30T09:47:20;19.50;56.90
23291;DHT22;11814;44.686;10.842;2024-01-30T09:49:46;19.80;55.30
23291;DHT22;11814;44.686;10.842;2024-01-30T09:52:12;19.80;54.60
23291;DHT22;11814;44.686;10.842;2024-01-30T09:54:38;19.90;54.00
23291;DHT22;11814;44.686;10.842;2024-01-30T09:57:04;20.00;53.60
23291;DHT22;11814;44.686;10.842;2024-01-30T09:59:30;20.20;53.20
23291;DHT22;11814;44.686;10.842;2024-01-30T10:01:57;20.30;52.60
23291;DHT22;11814;44.686;10.842;2024-01-30T10:04:23;20.40;52.20
23291;DHT22;11814;44.686;10.842;2024-01-30T10:06:50;20.50;51.80
23291;DHT22;11814;44.686;10.842;2024-01-30T10:09:16;20.30;51.60
23291;DHT22;11814;44.686;10.842;2024-01-30T10:11:41;20.70;50.90
23291;DHT22;11814;44.686;10.842;2024-01-30T10:14:07;20.70;50.70
23291;DHT22;11814;44.686;10.842;2024-01-30T10:16:34;20.80;50.90
23291;DHT22;11814;44.686;10.842;2024-01-30T10:19:00;21.00;50.50
23291;DHT22;11814;44.686;10.842;2024-01-30T10:21:26;21.00;50.20
23291;DHT22;11814;44.686;10.842;2024-01-30T10:23:51;21.10;49.90
23291;DHT22;11814;44.686;10.842;2024-01-30T10:26:17;21.30;49.80
23291;DHT22;11814;44.686;10.842;2024-01-30T10:28:43;21.20;49.50
23291;DHT22;11814;44.686;10.842;2024-01-30T10:31:09;21.20;49.60
23291;DHT22;11814;44.686;10.842;2024-01-30T10:33:34;21.30;49.60
23291;DHT22;11814;44.686;10.842;2024-01-30T10:36:01;21.50;50.10
23291;DHT22;11814;44.686;10.842;2024-01-30T10:38:31;21.50;49.10
23291;DHT22;11814;44.686;10.842;2024-01-30T10:41:01;21.70;48.70
23291;DHT22;11814;44.686;10.842;2024-01-30T10:43:32;21.60;48.70
23291;DHT22;11814;44.686;10.842;2024-01-30T10:46:07;21.80;48.60
23291;DHT22;11814;44.686;10.842;2024-01-30T10:48:36;21.90;48.20
23291;DHT22;11814;44.686;10.842;2024-01-30T10:51:08;21.90;47.60
23291;DHT22;11814;44.686;10.842;2024-01-30T10:53:34;21.70;47.70
23291;DHT22;11814;44.686;10.842;2024-01-30T10:56:02;21.70;47.90
23291;DHT22;11814;44.686;10.842;2024-01-30T10:58:29;21.90;47.90
23291;DHT22;11814;44.686;10.842;2024-01-30T11:00:55;22.00;47.50
23291;DHT22;11814;44.686;10.842;2024-01-30T11:03:21;22.00;47.00
23291;DHT22;11814;44.686;10.842;2024-01-30T11:05:50;21.90;46.80
23291;DHT22;11814;44.686;10.842;2024-01-30T11:08:24;21.60;47.00
23291;DHT22;11814;44.686;10.842;2024-01-30T11:10:55;21.40;47.00
23291;DHT22;11814;44.686;10.842;2024-01-30T11:13:21;21.20;47.20
23291;DHT22;11814;44.686;10.842;2024-01-30T11:15:48;21.10;47.70
23291;DHT22;11814;44.686;10.842;2024-01-30T11:18:23;21.20;48.00
23291;DHT22;11814;44.686;10.842;2024-01-30T11:20:49;21.10;48.00
23291;DHT22;11814;44.686;10.842;2024-01-30T11:23:15;21.00;48.20
23291;DHT22;11814;44.686;10.842;2024-01-30T11:25:43;20.90;48.20
23291;DHT22;11814;44.686;10.842;2024-01-30T11:28:15;20.70;48.30
23291;DHT22;11814;44.686;10.842;2024-01-30T11:30:44;20.40;48.60
23291;DHT22;11814;44.686;10.842;2024-01-30T11:33:11;20.00;49.00
23291;DHT22;11814;44.686;10.842;2024-01-30T11:35:44;19.70;49.60
23291;DHT22;11814;44.686;10.842;2024-01-30T11:38:12;19.60;50.40
23291;DHT22;11814;44.686;10.842;2024-01-30T11:40:39;19.40;50.90
23291;DHT22;11814;44.686;10.842;2024-01-30T11:43:07;19.20;51.10
23291;DHT22;11814;44.686;10.842;2024-01-30T11:45:34;19.10;51.40
23291;DHT22;11814;44.686;10.842;2024-01-30T11:48:00;19.20;51.60
23291;DHT22;11814;44.686;10.842;2024-01-30T11:50:27;19.30;51.50
23291;DHT22;11814;44.686;10.842;2024-01-30T11:52:54;19.30;51.60
23291;DHT22;11814;44.686;10.842;2024-01-30T11:55:20;19.40;51.60
23291;DHT22;11814;44.686;10.842;2024-01-30T11:57:46;19.60;51.40
23291;DHT22;11814;44.686;10.842;2024-01-30T12:00:18;19.70;51.00
23291;DHT22;11814;44.686;10.842;2024-01-30T12:02:49;19.70;51.10
23291;DHT22;11814;44.686;10.842;2024-01-30T12:05:15;19.70;51.20
23291;DHT22;11814;44.686;10.842;2024-01-30T12:07:44;19.60;51.40
23291;DHT22;11814;44.686;10.842;2024-01-30T12:10:12;19.50;51.50
23291;DHT22;11814;44.686;10.842;2024-01-30T12:12:44;19.40;51.60
23291;DHT22;11814;44.686;10.842;2024-01-30T12:15:11;19.30;52.20
23291;DHT22;11814;44.686;10.842;2024-01-30T12:17:36;19.30;52.60
23291;DHT22;11814;44.686;10.842;2024-01-30T12:20:21;19.30;52.60
23291;DHT22;11814;44.686;10.842;2024-01-30T12:22:48;19.30;52.90
23291;DHT22;11814;44.686;10.842;2024-01-30T12:25:16;19.20;53.00
23291;DHT22;11814;44.686;10.842;2024-01-30T12:27:43;19.00;53.60
23291;DHT22;11814;44.686;10.842;2024-01-30T12:30:10;18.90;54.00
23291;DHT22;11814;44.686;10.842;2024-01-30T12:32:37;18.70;54.20
23291;DHT22;11814;44.686;10.842;2024-01-30T12:35:08;18.30;54.60
23291;DHT22;11814;44.686;10.842;2024-01-30T12:37:34;18.10;55.30
23291;DHT22;11814;44.686;10.842;2024-01-30T12:40:00;18.00;55.90
23291;DHT22;11814;44.686;10.842;2024-01-30T12:42:27;17.80;56.10
23291;DHT22;11814;44.686;10.842;2024-01-30T12:44:53;17.40;56.90
23291;DHT22;11814;44.686;10.842;2024-01-30T12:47:20;17.20;57.50
23291;DHT22;11814;44.686;10.842;2024-01-30T12:49:46;17.00;57.90
23291;DHT22;11814;44.686;10.842;2024-01-30T12:52:14;16.80;58.40
23291;DHT22;11814;44.686;10.842;2024-01-30T12:54:40;16.50;59.10
23291;DHT22;11814;44.686;10.842;2024-01-30T12:57:06;16.30;59.60
23291;DHT22;11814;44.686;10.842;2024-01-30T12:59:31;16.20;60.10
23291;DHT22;11814;44.686;10.842;2024-01-30T13:01:59;16.30;60.40
23291;DHT22;11814;44.686;10.842;2024-01-30T13:04:26;16.30;60.20
23291;DHT22;11814;44.686;10.842;2024-01-30T13:06:52;16.00;60.60
23291;DHT22;11814;44.686;10.842;2024-01-30T13:09:18;15.90;61.00
23291;DHT22;11814;44.686;10.842;2024-01-30T13:11:43;15.80;61.60
23291;DHT22;11814;44.686;10.842;2024-01-30T13:14:09;15.70;62.00
23291;DHT22;11814;44.686;10.842;2024-01-30T13:16:35;15.60;62.70
23291;DHT22;11814;44.686;10.842;2024-01-30T13:19:00;15.40;63.10
23291;DHT22;11814;44.686;10.842;2024-01-30T13:21:27;15.30;63.50
23291;DHT22;11814;44.686;10.842;2024-01-30T13:23:53;15.20;63.80
23291;DHT22;11814;44.686;10.842;2024-01-30T13:26:20;15.10;64.10
23291;DHT22;11814;44.686;10.842;2024-01-30T13:28:46;15.00;64.40
23291;DHT22;11814;44.686;10.842;2024-01-30T13:31:12;15.00;64.50
23291;DHT22;11814;44.686;10.842;2024-01-30T13:33:38;14.80;64.60
23291;DHT22;11814;44.686;10.842;2024-01-30T13:36:04;14.70;65.00
23291;DHT22;11814;44.686;10.842;2024-01-30T13:38:30;14.70;65.70
23291;DHT22;11814;44.686;10.842;2024-01-30T13:40:55;14.70;65.90
23291;DHT22;11814;44.686;10.842;2024-01-30T13:43:21;14.80;66.10
23291;DHT22;11814;44.686;10.842;2024-01-30T13:45:47;14.80;66.00
23291;DHT22;11814;44.686;10.842;2024-01-30T13:48:12;14.70;65.90
23291;DHT22;11814;44.686;10.842;2024-01-30T13:50:38;14.60;65.60
23291;DHT22;11814;44.686;10.842;2024-01-30T13:53:04;14.50;65.80
23291;DHT22;11814;44.686;10.842;2024-01-30T13:55:30;14.40;66.00
23291;DHT22;11814;44.686;10.842;2024-01-30T13:57:55;14.30;66.30
23291;DHT22;11814;44.686;10.842;2024-01-30T14:00:22;14.20;66.70
23291;DHT22;11814;44.686;10.842;2024-01-30T14:02:48;14.00;67.30
23291;DHT22;11814;44.686;10.842;2024-01-30T14:05:14;14.10;67.50
23291;DHT22;11814;44.686;10.842;2024-01-30T14:07:40;14.00;67.10
23291;DHT22;11814;44.686;10.842;2024-01-30T14:10:09;13.90;67.50
23291;DHT22;11814;44.686;10.842;2024-01-30T14:12:36;13.90;67.90
23291;DHT22;11814;44.686;10.842;2024-01-30T14:15:02;13.90;67.90
23291;DHT22;11814;44.686;10.842;2024-01-30T14:17:28;13.80;68.20
23291;DHT22;11814;44.686;10.842;2024-01-30T14:19:53;13.70;68.50
23291;DHT22;11814;44.686;10.842;2024-01-30T14:22:19;13.60;69.10
23291;DHT22;11814;44.686;10.842;2024-01-30T14:24:44;13.50;69.50
23291;DHT22;11814;44.686;10.842;2024-01-30T14:27:10;13.50;69.90
23291;DHT22;11814;44.686;10.842;2024-01-30T14:29:36;13.40;70.00
23291;DHT22;11814;44.686;10.842;2024-01-30T14:32:02;13.30;70.10
23291;DHT22;11814;44.686;10.842;2024-01-30T14:34:29;13.20;70.40
23291;DHT22;11814;44.686;10.842;2024-01-30T14:36:55;13.10;70.50
23291;DHT22;11814;44.686;10.842;2024-01-30T14:39:21;13.00;70.60
23291;DHT22;11814;44.686;10.842;2024-01-30T14:41:47;12.90;70.80
23291;DHT22;11814;44.686;10.842;2024-01-30T14:44:13;12.90;71.30
23291;DHT22;11814;44.686;10.842;2024-01-30T14:46:39;12.80;71.30
23291;DHT22;11814;44.686;10.842;2024-01-30T14:49:05;12.70;71.60
23291;DHT22;11814;44.686;10.842;2024-01-30T14:51:32;12.60;71.30
23291;DHT22;11814;44.686;10.842;2024-01-30T14:53:59;12.40;71.40
23291;DHT22;11814;44.686;10.842;2024-01-30T14:56:24;12.20;71.80
23291;DHT22;11814;44.686;10.842;2024-01-30T14:58:50;12.00;72.50
23291;DHT22;11814;44.686;10.842;2024-01-30T15:01:16;12.00;73.00
23291;DHT22;11814;44.686;10.842;2024-01-30T15:03:42;11.90;73.40
23291;DHT22;11814;44.686;10.842;2024-01-30T15:06:08;11.80;73.60
23291;DHT22;11814;44.686;10.842;2024-01-30T15:08:34;11.80;73.90
23291;DHT22;11814;44.686;10.842;2024-01-30T15:11:00;11.60;73.90
23291;DHT22;11814;44.686;10.842;2024-01-30T15:13:26;11.60;73.90
23291;DHT22;11814;44.686;10.842;2024-01-30T15:15:51;11.50;73.70
23291;DHT22;11814;44.686;10.842;2024-01-30T15:18:17;11.30;73.90
23291;DHT22;11814;44.686;10.842;2024-01-30T15:20:43;11.20;74.30