sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35305;DHT22;26433;48.034;-1.764;2022-09-17T05:03:47;12.00;74.60
35305;DHT22;26433;48.034;-1.764;2022-09-17T05:08:51;12.00;74.60
35305;DHT22;26433;48.034;-1.764;2022-09-17T05:13:55;12.00;74.60
35305;DHT22;26433;48.034;-1.764;2022-09-17T05:19:00;11.90;74.60
35305;DHT22;26433;48.034;-1.764;2022-09-17T05:24:04;11.90;74.70
35305;DHT22;26433;48.034;-1.764;2022-09-17T05:29:07;11.90;74.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T05:34:12;11.80;74.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T05:39:16;11.80;75.00
35305;DHT22;26433;48.034;-1.764;2022-09-17T05:44:21;11.70;75.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T05:49:28;11.70;75.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T05:54:32;11.70;75.30
35305;DHT22;26433;48.034;-1.764;2022-09-17T05:59:35;11.60;75.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T06:04:40;11.60;75.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T06:09:44;11.60;75.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T06:14:48;11.60;75.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T06:19:53;11.60;75.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T06:24:56;11.70;75.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T06:30:01;11.70;75.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T06:35:07;11.70;75.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T06:40:11;11.80;75.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T06:45:15;12.00;75.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T06:50:20;12.10;75.00
35305;DHT22;26433;48.034;-1.764;2022-09-17T06:55:23;12.30;74.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T07:00:27;12.50;75.00
35305;DHT22;26433;48.034;-1.764;2022-09-17T07:05:32;12.60;74.80
35305;DHT22;26433;48.034;-1.764;2022-09-17T07:10:36;12.70;74.80
35305;DHT22;26433;48.034;-1.764;2022-09-17T07:15:40;12.90;74.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T07:20:51;13.00;75.00
35305;DHT22;26433;48.034;-1.764;2022-09-17T07:25:57;13.10;75.10
35305;DHT22;26433;48.034;-1.764;2022-09-17T07:31:03;13.30;74.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T07:36:10;13.40;74.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T07:41:16;13.50;75.00
35305;DHT22;26433;48.034;-1.764;2022-09-17T07:46:20;13.70;74.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T07:51:26;13.80;74.80
35305;DHT22;26433;48.034;-1.764;2022-09-17T07:56:30;14.00;74.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T08:01:34;14.10;74.30
35305;DHT22;26433;48.034;-1.764;2022-09-17T08:06:40;14.30;74.10
35305;DHT22;26433;48.034;-1.764;2022-09-17T08:11:43;14.40;73.80
35305;DHT22;26433;48.034;-1.764;2022-09-17T08:17:02;14.60;73.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T08:22:10;14.70;73.30
35305;DHT22;26433;48.034;-1.764;2022-09-17T08:27:13;14.90;73.10
35305;DHT22;26433;48.034;-1.764;2022-09-17T08:32:17;15.10;72.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T08:37:22;15.40;72.00
35305;DHT22;26433;48.034;-1.764;2022-09-17T08:42:30;15.70;71.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T08:47:36;16.10;70.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T08:52:52;16.60;69.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T08:58:20;17.20;67.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T09:03:38;17.80;66.70
35305;DHT22;26433;48.034;-1.764;2022-09-17T09:08:48;18.40;65.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T09:13:56;19.00;64.10
35305;DHT22;26433;48.034;-1.764;2022-09-17T09:19:10;19.70;62.70
35305;DHT22;26433;48.034;-1.764;2022-09-17T09:24:18;20.50;61.00
35305;DHT22;26433;48.034;-1.764;2022-09-17T09:29:35;21.30;59.30
35305;DHT22;26433;48.034;-1.764;2022-09-17T09:34:41;22.00;57.80
35305;DHT22;26433;48.034;-1.764;2022-09-17T09:39:47;22.90;56.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T09:44:53;23.60;55.10
35305;DHT22;26433;48.034;-1.764;2022-09-17T09:50:18;24.40;54.30
35305;DHT22;26433;48.034;-1.764;2022-09-17T10:01:12;25.50;50.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T10:06:17;25.10;51.30
35305;DHT22;26433;48.034;-1.764;2022-09-17T10:11:25;24.50;52.10
35305;DHT22;26433;48.034;-1.764;2022-09-17T10:16:29;24.40;52.10
35305;DHT22;26433;48.034;-1.764;2022-09-17T10:21:37;24.70;51.10
35305;DHT22;26433;48.034;-1.764;2022-09-17T10:26:43;25.00;49.80
35305;DHT22;26433;48.034;-1.764;2022-09-17T10:31:47;25.10;49.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T10:36:52;25.50;48.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T10:41:59;26.10;47.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T10:47:09;26.60;46.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T10:52:23;26.50;46.10
35305;DHT22;26433;48.034;-1.764;2022-09-17T10:57:36;25.90;46.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T11:08:31;26.00;45.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T11:13:44;26.70;44.80
35305;DHT22;26433;48.034;-1.764;2022-09-17T11:18:57;27.00;44.10
35305;DHT22;26433;48.034;-1.764;2022-09-17T11:30:03;27.70;42.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T11:35:11;27.90;42.30
35305;DHT22;26433;48.034;-1.764;2022-09-17T11:40:21;27.70;42.30
35305;DHT22;26433;48.034;-1.764;2022-09-17T11:45:31;27.80;42.10
35305;DHT22;26433;48.034;-1.764;2022-09-17T11:50:39;27.80;41.80
35305;DHT22;26433;48.034;-1.764;2022-09-17T11:55:48;28.10;41.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T12:01:00;28.40;41.00
35305;DHT22;26433;48.034;-1.764;2022-09-17T12:06:08;28.30;40.60
35305;DHT22;26433;48.034;-1.764;2022-09-17T12:11:17;27.90;40.60
35305;DHT22;26433;48.034;-1.764;2022-09-17T12:16:25;27.20;40.80
35305;DHT22;26433;48.034;-1.764;2022-09-17T12:21:36;27.30;40.70
35305;DHT22;26433;48.034;-1.764;2022-09-17T12:27:11;27.80;39.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T12:32:33;28.30;39.00
35305;DHT22;26433;48.034;-1.764;2022-09-17T12:37:44;28.80;38.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T12:43:07;28.60;38.60
35305;DHT22;26433;48.034;-1.764;2022-09-17T12:48:25;28.30;38.70
35305;DHT22;26433;48.034;-1.764;2022-09-17T12:53:36;28.10;38.70
35305;DHT22;26433;48.034;-1.764;2022-09-17T12:58:54;28.20;38.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T13:04:10;28.30;38.10
35305;DHT22;26433;48.034;-1.764;2022-09-17T13:20:46;28.60;37.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T13:25:54;28.60;37.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T13:31:02;28.60;37.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T13:36:34;28.40;37.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T13:41:40;28.40;37.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T13:46:44;28.60;37.30
35305;DHT22;26433;48.034;-1.764;2022-09-17T13:51:51;28.90;36.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T13:57:07;28.70;37.00
35305;DHT22;26433;48.034;-1.764;2022-09-17T14:02:33;28.20;37.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T14:07:46;28.00;37.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T14:12:56;27.80;37.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T14:18:01;27.70;37.10
35305;DHT22;26433;48.034;-1.764;2022-09-17T14:23:09;27.80;36.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T14:28:19;28.00;36.60
35305;DHT22;26433;48.034;-1.764;2022-09-17T14:33:29;27.90;36.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T14:38:39;27.90;36.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T14:43:50;27.50;36.70
35305;DHT22;26433;48.034;-1.764;2022-09-17T14:49:12;27.00;37.00
35305;DHT22;26433;48.034;-1.764;2022-09-17T14:54:20;26.20;37.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T14:59:45;25.60;37.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T15:04:49;25.20;38.10
35305;DHT22;26433;48.034;-1.764;2022-09-17T15:10:05;24.70;38.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T15:15:16;24.40;38.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T15:20:23;24.00;39.10
35305;DHT22;26433;48.034;-1.764;2022-09-17T15:25:30;23.60;39.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T15:30:33;23.00;39.70
35305;DHT22;26433;48.034;-1.764;2022-09-17T15:35:37;22.70;40.00
35305;DHT22;26433;48.034;-1.764;2022-09-17T15:40:43;22.60;40.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T15:45:47;22.40;40.30
35305;DHT22;26433;48.034;-1.764;2022-09-17T15:50:52;22.20;40.70
35305;DHT22;26433;48.034;-1.764;2022-09-17T15:56:06;22.10;40.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T16:06:57;21.60;41.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T16:12:02;21.40;41.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T16:17:29;21.20;41.70
35305;DHT22;26433;48.034;-1.764;2022-09-17T16:22:36;21.10;41.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T16:27:49;21.00;42.00
35305;DHT22;26433;48.034;-1.764;2022-09-17T16:32:54;20.90;42.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T16:37:57;20.90;42.30
35305;DHT22;26433;48.034;-1.764;2022-09-17T16:43:02;20.70;42.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T16:48:06;20.60;42.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T16:53:09;20.50;42.60
35305;DHT22;26433;48.034;-1.764;2022-09-17T16:58:14;20.40;42.70
35305;DHT22;26433;48.034;-1.764;2022-09-17T17:03:18;20.30;42.80
35305;DHT22;26433;48.034;-1.764;2022-09-17T17:08:21;20.20;42.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T17:13:26;20.10;42.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T17:18:30;20.10;43.10
35305;DHT22;26433;48.034;-1.764;2022-09-17T17:23:34;20.00;43.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T17:28:39;19.90;43.30
35305;DHT22;26433;48.034;-1.764;2022-09-17T17:33:43;19.80;43.30
35305;DHT22;26433;48.034;-1.764;2022-09-17T17:38:46;19.70;43.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T17:43:53;19.60;43.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T17:48:56;19.50;43.30
35305;DHT22;26433;48.034;-1.764;2022-09-17T17:54:00;19.40;43.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T17:59:05;19.30;43.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T18:04:09;19.20;43.60
35305;DHT22;26433;48.034;-1.764;2022-09-17T18:09:12;19.00;43.70
35305;DHT22;26433;48.034;-1.764;2022-09-17T18:14:17;18.90;43.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T18:19:21;18.80;44.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T18:24:24;18.60;44.60
35305;DHT22;26433;48.034;-1.764;2022-09-17T18:29:29;18.40;44.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T18:34:33;18.30;45.30
35305;DHT22;26433;48.034;-1.764;2022-09-17T18:39:37;18.20;45.70
35305;DHT22;26433;48.034;-1.764;2022-09-17T18:45:02;18.00;46.00
35305;DHT22;26433;48.034;-1.764;2022-09-17T18:50:07;17.90;46.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T18:55:11;17.80;46.70
35305;DHT22;26433;48.034;-1.764;2022-09-17T19:00:16;17.60;47.00
35305;DHT22;26433;48.034;-1.764;2022-09-17T19:05:21;17.50;47.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T19:10:25;17.40;47.80
35305;DHT22;26433;48.034;-1.764;2022-09-17T19:15:30;17.30;48.10
35305;DHT22;26433;48.034;-1.764;2022-09-17T19:20:35;17.20;48.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T19:25:39;17.10;48.80
35305;DHT22;26433;48.034;-1.764;2022-09-17T19:30:44;16.90;49.00
35305;DHT22;26433;48.034;-1.764;2022-09-17T19:35:48;16.80;49.30
35305;DHT22;26433;48.034;-1.764;2022-09-17T19:40:56;16.60;49.60
35305;DHT22;26433;48.034;-1.764;2022-09-17T19:46:04;16.60;49.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T19:51:08;16.50;50.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T19:56:12;16.30;50.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T20:01:18;16.20;50.60
35305;DHT22;26433;48.034;-1.764;2022-09-17T20:06:22;16.10;50.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T20:11:26;16.00;51.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T20:16:32;15.90;51.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T20:21:36;15.90;51.70
35305;DHT22;26433;48.034;-1.764;2022-09-17T20:26:39;15.80;51.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T20:31:47;15.80;52.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T20:36:51;15.70;52.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T20:42:13;15.60;52.80
35305;DHT22;26433;48.034;-1.764;2022-09-17T20:47:18;15.50;53.70
35305;DHT22;26433;48.034;-1.764;2022-09-17T20:52:22;15.50;53.60
35305;DHT22;26433;48.034;-1.764;2022-09-17T20:57:26;15.30;53.80
35305;DHT22;26433;48.034;-1.764;2022-09-17T21:02:31;15.20;54.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T21:07:35;15.20;54.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T21:12:39;15.20;54.80
35305;DHT22;26433;48.034;-1.764;2022-09-17T21:17:43;15.20;55.00
35305;DHT22;26433;48.034;-1.764;2022-09-17T21:22:49;15.10;55.30
35305;DHT22;26433;48.034;-1.764;2022-09-17T21:27:53;15.00;55.60
35305;DHT22;26433;48.034;-1.764;2022-09-17T21:32:57;14.90;56.10
35305;DHT22;26433;48.034;-1.764;2022-09-17T21:38:02;14.90;56.40
35305;DHT22;26433;48.034;-1.764;2022-09-17T21:43:05;14.80;56.70
35305;DHT22;26433;48.034;-1.764;2022-09-17T21:48:12;14.70;57.00
35305;DHT22;26433;48.034;-1.764;2022-09-17T21:53:15;14.70;57.30
35305;DHT22;26433;48.034;-1.764;2022-09-17T21:58:19;14.60;57.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T22:03:24;14.60;57.70
35305;DHT22;26433;48.034;-1.764;2022-09-17T22:08:28;14.50;57.90
35305;DHT22;26433;48.034;-1.764;2022-09-17T22:13:31;14.40;58.20
35305;DHT22;26433;48.034;-1.764;2022-09-17T22:18:36;14.30;58.50
35305;DHT22;26433;48.034;-1.764;2022-09-17T22:23:40;14.30;58.80
35305;DHT22;26433;48.034;-1.764;2022-09-17T22:28:44;14.20;59.00
