sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17950;BME280;9100;48.700;9.316;2023-05-12T00:00:45;97412.7;;;12.73;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:01:45;97417.4;;;12.76;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:02:45;97413;;;12.76;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:03:45;97417.2;;;12.77;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:04:45;97413.8;;;12.77;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:04:49;97414.59999999999;;;12.77;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:05:45;97411.90000000001;;;12.79;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:06:45;97411.90000000001;;;12.79;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:07:45;97410.90000000001;;;12.8;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:08:45;97409.3;;;12.79;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:09:45;97265.09999999999;;;11.85;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:09:49;97409.5;;;12.77;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:10:45;97408.3;;;12.8;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:11:45;97401.59999999999;;;12.79;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:12:45;97404;;;12.8;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:13:45;97404.7;;;12.81;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:14:45;97404.7;;;12.81;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:14:49;97406.3;;;12.82;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:15:45;97402;;;12.82;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:16:45;97357.6;;;12.55;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:17:45;97404.4;;;12.84;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:18:45;97401;;;12.83;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:19:45;97404.4;;;12.84;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:19:49;97402.8;;;12.83;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:20:45;97393.3;;;12.83;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:21:45;97404.4;;;12.84;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:22:45;97405.1;;;12.84;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:23:45;97397.7;;;12.83;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:24:45;97399.59999999999;;;12.81;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:24:49;97399.59999999999;;;12.81;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:25:45;97398.8;;;12.8;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:26:45;97401.59999999999;;;12.79;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:27:45;97388.8;;;12.79;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:28:45;97393.3;;;12.77;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:29:45;97390.9;;;12.75;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:29:49;97396.90000000001;;;12.76;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:30:45;97393.7;;;12.74;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:31:45;97394.5;;;12.74;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:32:45;97390.09999999999;;;12.75;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:33:45;97393.7;;;12.74;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:34:45;97397.6;;;12.7;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:34:49;97389.8;;;12.71;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:35:45;97391.7;;;12.69;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:36:46;97395.3;;;12.68;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:37:45;97391.3;;;12.65;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:38:45;97394.9;;;12.64;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:39:45;97385.79999999999;;;12.62;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:39:49;97390.9;;;12.62;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:40:45;97387.40000000001;;;12.63;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:41:45;97391.7;;;12.62;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:42:45;97388.59999999999;;;12.6;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:43:45;97385.40000000001;;;12.58;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:44:45;97390.5;;;12.58;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:44:49;97382.3;;;12.56;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:45:45;97384.6;;;12.58;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:46:45;97390;;;12.56;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:47:45;97389.3;;;12.54;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:48:45;97387;;;12.53;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:49:45;97388.2;;;12.5;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:49:49;97388.2;;;12.5;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:50:45;97386.40000000001;;;12.51;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:51:45;97392.3;;;12.51;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:52:45;97391.3;;;12.52;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:53:45;97390.5;;;12.52;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:54:45;97390.5;;;12.52;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:54:49;97383.1;;;12.5;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:55:45;97386.2;;;12.52;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:56:45;97386.8;;;12.54;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:57:45;97387.8;;;12.53;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:58:45;97392.1;;;12.53;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:59:45;97385.40000000001;;;12.52;100
17950;BME280;9100;48.700;9.316;2023-05-12T00:59:49;97384.6;;;12.51;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:00:45;97389.8;;;12.51;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:01:45;97391.3;;;12.52;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:02:45;97388.8;;;12.52;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:03:45;97387.8;;;12.53;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:04:45;97391.3;;;12.52;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:04:49;97388.8;;;12.52;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:05:46;97387;;;12.53;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:06:47;97387.8;;;12.53;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:07:45;97389.8;;;12.51;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:08:45;97385.40000000001;;;12.52;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:09:45;97394.1;;;12.51;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:09:52;97389;;;12.51;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:10:45;97387.2;;;12.51;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:11:45;97393.9;;;12.52;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:12:45;97387.8;;;12.53;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:13:45;97389.8;;;12.51;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:14:45;97387.8;;;12.47;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:14:49;97387.59999999999;;;12.48;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:15:46;97398.8;;;12.47;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:16:46;97389.59999999999;;;12.46;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:17:46;97386.40000000001;;;12.44;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:18:45;97386.6;;;12.43;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:19:46;97387;;;12.4;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:19:51;97386;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:20:45;97385.2;;;12.4;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:21:45;97392.1;;;12.4;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:22:45;97388;;;12.39;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:23:45;97383.6;;;12.39;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:24:45;97377.9;;;12.37;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:24:49;97384.6;;;12.38;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:25:45;97382.9;;;12.39;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:26:45;97380.5;;;12.37;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:27:45;97378.9;;;12.36;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:28:45;97379.1;;;12.35;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:29:45;97377.5;;;12.34;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:29:49;97378.3;;;12.34;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:30:45;97377.3;;;12.35;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:31:45;97384.2;;;12.35;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:32:45;97379.7;;;12.37;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:33:45;97377.09999999999;;;12.37;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:34:45;97379.9;;;12.35;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:34:49;97374.59999999999;;;12.37;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:35:45;97375.3;;;12.37;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:36:45;97376;;;12.39;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:37:45;97376.09999999999;;;12.38;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:38:45;97375.2;;;12.39;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:39:45;97370.8;;;12.39;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:39:49;97376;;;12.39;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:40:45;97368.8;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:41:45;97373;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:42:45;97369.4;;;12.43;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:43:45;97374.5;;;12.43;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:44:45;97377.9;;;12.44;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:44:49;97378.09999999999;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:45:45;97375.59999999999;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:46:45;97374;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:47:45;97379.1;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:48:45;97373.2;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:49:45;97376.5;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:49:49;97376;;;12.39;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:50:45;97366.5;;;12.4;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:51:45;97367.3;;;12.4;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:52:45;97374;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:53:45;97372.2;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:54:45;97368.8;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:54:49;97371.40000000001;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:55:45;97369.4;;;12.43;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:56:45;97373;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:57:45;97373.8;;;12.43;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:58:45;97368.8;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:59:45;97374.8;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-12T01:59:49;97367.1;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:00:45;97375.59999999999;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:01:45;97375.59999999999;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:02:45;97379.1;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:03:45;97372.40000000001;;;12.4;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:04:45;97365.7;;;12.39;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:04:49;97371.6;;;12.4;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:05:45;97370.6;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:06:45;97374;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:07:45;97366.3;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:08:45;97367.3;;;12.4;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:09:45;97368.8;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:09:49;97368.8;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:10:45;97373;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:11:45;97383;;;12.44;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:12:45;97368.4;;;12.44;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:13:45;97368.4;;;12.44;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:14:45;97373.6;;;12.44;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:14:49;97368.4;;;12.44;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:15:45;97364.9;;;12.45;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:16:45;97367.2;;;12.47;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:17:45;97371.40000000001;;;12.48;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:18:45;97369.6;;;12.48;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:19:45;97378.3;;;12.47;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:19:49;97373.2;;;12.47;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:20:45;97375.2;;;12.45;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:21:45;97380.3;;;12.45;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:22:45;97379.5;;;12.45;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:23:45;97370.4;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:24:45;97379.9;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:24:49;97372.2;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:25:45;97373;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:26:45;97372.79999999999;;;12.44;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:27:45;97376.9;;;12.45;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:28:45;97379.5;;;12.45;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:29:45;97371.8;;;12.45;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:29:49;97378.5;;;12.46;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:30:45;97374;;;12.48;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:31:45;97376.5;;;12.48;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:32:45;97376.3;;;12.49;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:33:45;97374.8;;;12.48;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:34:45;97369.6;;;12.48;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:34:49;97373;;;12.49;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:35:45;97373.8;;;12.49;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:36:45;97371.8;;;12.51;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:37:45;97376.3;;;12.49;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:38:45;97375.59999999999;;;12.49;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:39:45;97373.2;;;12.47;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:39:49;97372.40000000001;;;12.47;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:40:45;97371.6;;;12.46;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:41:46;97371.6;;;12.46;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:42:45;97366.7;;;12.45;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:43:45;97366.9;;;12.43;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:44:45;97366.09999999999;;;12.43;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:44:49;97367.7;;;12.44;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:45:45;97367.1;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:46:45;97372;;;12.43;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:47:45;97370.4;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:48:45;97365.7;;;12.39;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:49:45;97367.7;;;12.37;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:49:49;97370.2;;;12.37;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:50:45;97368.6;;;12.36;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:51:45;97373.8;;;12.36;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:52:45;97370.2;;;12.37;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:53:45;97369.6;;;12.35;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:54:45;97371.6;;;12.33;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:54:49;97368;;;12.34;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:55:45;97371.6;;;12.33;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:56:45;97371;;;12.31;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:57:45;97373.6;;;12.31;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:58:45;97368.6;;;12.3;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:59:45;97374.2;;;12.27;100
17950;BME280;9100;48.700;9.316;2023-05-12T02:59:49;97370.6;;;12.28;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:00:45;97371.6;;;12.27;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:01:45;97375.09999999999;;;12.26;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:02:45;97375.09999999999;;;12.26;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:03:45;97366.9;;;12.24;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:04:45;97369.6;;;12.22;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:04:49;97372.79999999999;;;12.24;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:05:45;97364.3;;;12.24;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:06:45;97372;;;12.24;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:07:46;97373.8;;;12.23;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:08:45;97371.2;;;12.23;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:09:45;97376.3;;;12.23;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:09:49;97379.9;;;12.22;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:10:45;97368.8;;;12.22;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:11:45;97373.2;;;12.21;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:12:45;97370.6;;;12.21;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:13:45;97369;;;12.2;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:14:45;97374.2;;;12.2;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:14:49;97364.9;;;12.19;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:15:45;97364.9;;;12.19;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:16:45;97367.4;;;12.19;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:17:45;97370.8;;;12.2;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:18:45;97368.4;;;12.18;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:19:45;97365.9;;;12.18;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:19:49;97371.8;;;12.19;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:20:45;97363.3;;;12.18;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:21:45;97369.4;;;12.17;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:22:45;97366.8;;;12.17;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:23:45;97370.4;;;12.16;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:24:45;97372.40000000001;;;12.14;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:24:49;97369.6;;;12.15;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:25:45;97367.2;;;12.14;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:26:45;97365.7;;;12.13;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:27:45;97371.6;;;12.13;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:28:45;97375.09999999999;;;12.12;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:29:45;97368.4;;;12.11;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:29:49;97365.09999999999;;;12.11;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:30:45;97364.09999999999;;;12.12;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:31:45;97370.8;;;12.13;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:32:45;97368.4;;;12.11;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:33:45;97367.6;;;12.11;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:34:45;97362.5;;;12.11;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:34:49;97367.6;;;12.11;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:35:45;97363.09999999999;;;12.13;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:36:45;97362.09999999999;;;12.14;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:37:45;97358.6;;;12.15;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:38:45;97363.5;;;12.17;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:39:45;97360.2;;;12.16;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:39:49;97361.7;;;12.17;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:40:45;97365.09999999999;;;12.18;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:41:45;97367.4;;;12.19;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:42:45;97360.7;;;12.18;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:43:45;97366.8;;;12.17;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:44:46;97357;;;12.14;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:44:49;97359.40000000001;;;12.15;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:45:45;97360.2;;;12.16;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:46:45;97360.5;;;12.13;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:47:45;97359;;;12.12;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:48:45;97349.7;;;12.11;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:49:45;97353.2;;;12.1;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:49:49;97359.7;;;12.12;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:50:45;97355.4;;;12.13;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:51:45;97358.2;;;12.11;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:52:45;97356.4;;;12.12;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:53:45;97359;;;12.12;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:54:45;97356.4;;;12.12;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:54:49;97331;;;11.97;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:55:45;97355.4;;;12.13;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:56:45;97350.3;;;12.13;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:57:46;97357;;;12.14;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:58:45;97350.09999999999;;;12.14;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:59:45;97346.7;;;12.14;100
17950;BME280;9100;48.700;9.316;2023-05-12T03:59:49;97357;;;12.14;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:00:45;97349.90000000001;;;12.16;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:01:45;97353.8;;;12.19;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:02:45;97347.90000000001;;;12.18;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:03:45;97349.5;;;12.19;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:04:45;97352.9;;;12.2;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:04:49;97359.7;;;12.19;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:05:45;97350.09999999999;;;12.21;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:06:45;97354.2;;;12.22;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:07:45;97351.5;;;12.24;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:08:45;97355;;;12.23;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:09:45;97352.59999999999;;;12.21;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:09:49;97346.8;;;12.21;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:10:45;97346.5;;;12.22;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:11:45;97349.1;;;12.22;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:12:45;97353.4;;;12.22;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:13:45;97354.2;;;12.22;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:14:45;97352.59999999999;;;12.21;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:14:49;97353.4;;;12.22;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:15:45;97351.5;;;12.24;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:16:46;97356.4;;;12.25;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:17:45;97355.4;;;12.26;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:18:45;97353.8;;;12.25;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:19:45;97360.2;;;12.23;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:19:49;97365.09999999999;;;12.24;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:20:45;97357.4;;;12.24;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:21:45;97364.09999999999;;;12.25;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:22:45;97365.7;;;12.26;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:23:45;97358.4;;;12.23;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:24:45;97359.40000000001;;;12.22;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:24:49;97361.90000000001;;;12.22;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:25:46;97357.8;;;12.21;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:26:46;97359.6;;;12.21;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:27:45;97362.09999999999;;;12.21;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:28:45;97363.3;;;12.18;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:29:45;97361.7;;;12.17;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:29:49;97362.5;;;12.18;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:30:45;97355.6;;;12.18;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:31:45;97359.90000000001;;;12.18;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:32:45;97360.7;;;12.18;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:33:45;97360.7;;;12.18;100
17950;BME280;9100;48.700;9.316;2023-05-12T04:34:45;97355.8;;;12.17;100