sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56630;BME280;42502;40.732;-74.254;2023-04-09T00:01:34;102012.69;;;23.02;28.52
56630;BME280;42502;40.732;-74.254;2023-04-09T00:03:36;102000.09;;;22.99;28.23
56630;BME280;42502;40.732;-74.254;2023-04-09T00:05:38;102009.88;;;23.02;28.40
56630;BME280;42502;40.732;-74.254;2023-04-09T00:07:39;102015.53;;;23.02;28.28
56630;BME280;42502;40.732;-74.254;2023-04-09T00:09:40;102023.97;;;23.02;28.63
56630;BME280;42502;40.732;-74.254;2023-04-09T00:11:41;102011.25;;;22.96;28.31
56630;BME280;42502;40.732;-74.254;2023-04-09T00:13:41;102017.34;;;22.98;28.38
56630;BME280;42502;40.732;-74.254;2023-04-09T00:15:43;102027.81;;;22.97;28.28
56630;BME280;42502;40.732;-74.254;2023-04-09T00:17:44;102035.41;;;22.97;28.27
56630;BME280;42502;40.732;-74.254;2023-04-09T00:19:45;102026.63;;;22.98;28.36
56630;BME280;42502;40.732;-74.254;2023-04-09T00:21:46;102020.03;;;22.94;28.18
56630;BME280;42502;40.732;-74.254;2023-04-09T00:23:47;102037.41;;;22.96;28.16
56630;BME280;42502;40.732;-74.254;2023-04-09T00:25:48;102037.75;;;22.95;28.18
56630;BME280;42502;40.732;-74.254;2023-04-09T00:27:49;102031.94;;;22.91;28.18
56630;BME280;42502;40.732;-74.254;2023-04-09T00:29:53;102036.09;;;22.94;28.23
56630;BME280;42502;40.732;-74.254;2023-04-09T00:31:57;102044.53;;;22.94;28.29
56630;BME280;42502;40.732;-74.254;2023-04-09T00:33:58;102040.41;;;22.91;28.34
56630;BME280;42502;40.732;-74.254;2023-04-09T00:35:58;102045.22;;;22.91;28.19
56630;BME280;42502;40.732;-74.254;2023-04-09T00:37:59;102044.41;;;22.90;28.16
56630;BME280;42502;40.732;-74.254;2023-04-09T00:40:00;102049.19;;;22.89;28.11
56630;BME280;42502;40.732;-74.254;2023-04-09T00:42:03;102050.03;;;22.90;28.20
56630;BME280;42502;40.732;-74.254;2023-04-09T00:44:04;102044.75;;;22.88;28.21
56630;BME280;42502;40.732;-74.254;2023-04-09T00:46:05;102044.75;;;22.88;27.99
56630;BME280;42502;40.732;-74.254;2023-04-09T00:48:06;102049.88;;;22.86;28.11
56630;BME280;42502;40.732;-74.254;2023-04-09T00:50:08;102055.50;;;22.86;28.27
56630;BME280;42502;40.732;-74.254;2023-04-09T00:52:09;102039.28;;;22.83;28.35
56630;BME280;42502;40.732;-74.254;2023-04-09T00:54:13;102054.22;;;22.84;28.20
56630;BME280;42502;40.732;-74.254;2023-04-09T00:56:19;102051.72;;;22.82;28.23
56630;BME280;42502;40.732;-74.254;2023-04-09T00:58:21;102055.38;;;22.83;28.17
56630;BME280;42502;40.732;-74.254;2023-04-09T01:00:22;102051.22;;;22.80;28.26
56630;BME280;42502;40.732;-74.254;2023-04-09T01:02:27;102063.00;;;22.82;28.06
56630;BME280;42502;40.732;-74.254;2023-04-09T01:04:28;102066.97;;;22.81;28.05
56630;BME280;42502;40.732;-74.254;2023-04-09T01:08:50;102064.00;;;22.78;28.43
56630;BME280;42502;40.732;-74.254;2023-04-09T01:11:05;102060.34;;;22.77;28.37
56630;BME280;42502;40.732;-74.254;2023-04-09T01:13:16;102062.69;;;22.75;28.41
56630;BME280;42502;40.732;-74.254;2023-04-09T01:15:24;102055.38;;;22.74;28.29
56630;BME280;42502;40.732;-74.254;2023-04-09T01:17:43;102068.66;;;22.74;28.21
56630;BME280;42502;40.732;-74.254;2023-04-09T01:21:59;102069.47;;;22.74;28.09
56630;BME280;42502;40.732;-74.254;2023-04-09T01:26:22;102081.41;;;22.71;28.08
56630;BME280;42502;40.732;-74.254;2023-04-09T01:28:32;102081.41;;;22.71;28.29
56630;BME280;42502;40.732;-74.254;2023-04-09T01:30:33;102082.41;;;22.66;28.18
56630;BME280;42502;40.732;-74.254;2023-04-09T01:32:37;102085.22;;;22.66;28.15
56630;BME280;42502;40.732;-74.254;2023-04-09T01:34:38;102088.72;;;22.63;28.29
56630;BME280;42502;40.732;-74.254;2023-04-09T01:36:49;102102.97;;;22.67;28.31
56630;BME280;42502;40.732;-74.254;2023-04-09T01:38:51;102102.00;;;22.63;28.05
56630;BME280;42502;40.732;-74.254;2023-04-09T01:40:54;102106.47;;;22.64;28.20
56630;BME280;42502;40.732;-74.254;2023-04-09T01:42:57;102102.81;;;22.63;28.06
56630;BME280;42502;40.732;-74.254;2023-04-09T01:44:59;102109.59;;;22.62;28.17
56630;BME280;42502;40.732;-74.254;2023-04-09T01:47:04;102111.59;;;22.62;28.28
56630;BME280;42502;40.732;-74.254;2023-04-09T01:49:06;102107.97;;;22.61;28.42
56630;BME280;42502;40.732;-74.254;2023-04-09T01:51:08;102113.06;;;22.59;28.04
56630;BME280;42502;40.732;-74.254;2023-04-09T01:53:09;102119.56;;;22.60;28.06
56630;BME280;42502;40.732;-74.254;2023-04-09T01:55:10;102105.63;;;22.54;28.04
56630;BME280;42502;40.732;-74.254;2023-04-09T01:57:11;102113.41;;;22.58;28.09
56630;BME280;42502;40.732;-74.254;2023-04-09T01:59:12;102110.59;;;22.58;28.04
56630;BME280;42502;40.732;-74.254;2023-04-09T02:01:23;102124.19;;;22.56;27.90
56630;BME280;42502;40.732;-74.254;2023-04-09T02:03:43;102123.38;;;22.55;28.22
56630;BME280;42502;40.732;-74.254;2023-04-09T02:06:09;102120.38;;;22.51;27.95
56630;BME280;42502;40.732;-74.254;2023-04-09T02:08:13;102127.34;;;22.54;28.31
56630;BME280;42502;40.732;-74.254;2023-04-09T02:10:19;102123.84;;;22.57;27.96
56630;BME280;42502;40.732;-74.254;2023-04-09T02:12:23;102127.00;;;22.56;28.14
56630;BME280;42502;40.732;-74.254;2023-04-09T02:14:25;102125.00;;;22.56;27.89
56630;BME280;42502;40.732;-74.254;2023-04-09T02:16:30;102117.41;;;22.48;27.83
56630;BME280;42502;40.732;-74.254;2023-04-09T02:18:31;102130.50;;;22.52;28.08
56630;BME280;42502;40.732;-74.254;2023-04-09T02:20:32;102127.19;;;22.50;28.02
56630;BME280;42502;40.732;-74.254;2023-04-09T02:22:33;102118.56;;;22.47;28.10
56630;BME280;42502;40.732;-74.254;2023-04-09T02:24:37;102117.75;;;22.46;28.00
56630;BME280;42502;40.732;-74.254;2023-04-09T02:26:40;102117.75;;;22.46;27.84
56630;BME280;42502;40.732;-74.254;2023-04-09T02:28:41;102126.19;;;22.46;28.04
56630;BME280;42502;40.732;-74.254;2023-04-09T02:30:42;102129.66;;;22.43;27.94
56630;BME280;42502;40.732;-74.254;2023-04-09T02:32:42;102128.53;;;22.44;28.01
56630;BME280;42502;40.732;-74.254;2023-04-09T02:34:43;102127.19;;;22.42;28.01
56630;BME280;42502;40.732;-74.254;2023-04-09T02:36:45;102135.63;;;22.42;28.02
56630;BME280;42502;40.732;-74.254;2023-04-09T02:38:46;102121.41;;;22.38;28.23
56630;BME280;42502;40.732;-74.254;2023-04-09T02:40:46;102117.75;;;22.38;27.98
56630;BME280;42502;40.732;-74.254;2023-04-09T02:42:47;102130.34;;;22.40;28.13
56630;BME280;42502;40.732;-74.254;2023-04-09T02:44:48;102126.19;;;22.38;28.13
56630;BME280;42502;40.732;-74.254;2023-04-09T02:46:50;102126.53;;;22.36;28.08
56630;BME280;42502;40.732;-74.254;2023-04-09T02:48:51;102130.50;;;22.35;27.91
56630;BME280;42502;40.732;-74.254;2023-04-09T02:50:52;102138.28;;;22.38;27.83
56630;BME280;42502;40.732;-74.254;2023-04-09T02:52:53;102136.16;;;22.35;28.09
56630;BME280;42502;40.732;-74.254;2023-04-09T02:54:54;102122.72;;;22.32;28.07
56630;BME280;42502;40.732;-74.254;2023-04-09T02:56:55;102124.69;;;22.31;28.00
56630;BME280;42502;40.732;-74.254;2023-04-09T02:58:56;102136.16;;;22.35;27.91
56630;BME280;42502;40.732;-74.254;2023-04-09T03:00:57;102134.47;;;22.34;27.95
56630;BME280;42502;40.732;-74.254;2023-04-09T03:02:57;102122.19;;;22.30;27.86
56630;BME280;42502;40.732;-74.254;2023-04-09T03:04:58;102128.03;;;22.33;28.04
56630;BME280;42502;40.732;-74.254;2023-04-09T03:06:59;102136.47;;;22.33;28.04
56630;BME280;42502;40.732;-74.254;2023-04-09T03:09:00;102132.34;;;22.31;28.16
56630;BME280;42502;40.732;-74.254;2023-04-09T03:11:03;102123.34;;;22.29;27.94
56630;BME280;42502;40.732;-74.254;2023-04-09T03:13:04;102130.63;;;22.30;27.85
56630;BME280;42502;40.732;-74.254;2023-04-09T03:15:08;102130.16;;;22.28;28.08
56630;BME280;42502;40.732;-74.254;2023-04-09T03:17:09;102125.50;;;22.23;28.01
56630;BME280;42502;40.732;-74.254;2023-04-09T03:19:10;102131.63;;;22.25;28.05
56630;BME280;42502;40.732;-74.254;2023-04-09T03:21:11;102132.13;;;22.27;28.05
56630;BME280;42502;40.732;-74.254;2023-04-09T03:23:12;102128.47;;;22.27;28.06
56630;BME280;42502;40.732;-74.254;2023-04-09T03:25:12;102129.97;;;22.24;28.13
56630;BME280;42502;40.732;-74.254;2023-04-09T03:27:13;102126.81;;;22.26;28.17
56630;BME280;42502;40.732;-74.254;2023-04-09T03:29:14;102123.50;;;22.24;28.14
56630;BME280;42502;40.732;-74.254;2023-04-09T03:31:18;102114.91;;;22.20;28.23
56630;BME280;42502;40.732;-74.254;2023-04-09T03:33:22;102120.69;;;22.24;28.17
56630;BME280;42502;40.732;-74.254;2023-04-09T03:35:23;102123.19;;;22.25;28.37
56630;BME280;42502;40.732;-74.254;2023-04-09T03:37:24;102122.69;;;22.23;28.24
56630;BME280;42502;40.732;-74.254;2023-04-09T03:39:25;102125.84;;;22.22;28.29
56630;BME280;42502;40.732;-74.254;2023-04-09T03:41:30;102133.09;;;22.23;28.34
56630;BME280;42502;40.732;-74.254;2023-04-09T03:43:31;102121.34;;;22.21;28.20
56630;BME280;42502;40.732;-74.254;2023-04-09T03:45:31;102119.38;;;22.21;28.43
56630;BME280;42502;40.732;-74.254;2023-04-09T03:47:35;102111.09;;;22.16;28.44
56630;BME280;42502;40.732;-74.254;2023-04-09T03:49:36;102118.88;;;22.19;28.44
56630;BME280;42502;40.732;-74.254;2023-04-09T03:51:37;102123.69;;;22.18;28.45
56630;BME280;42502;40.732;-74.254;2023-04-09T03:53:41;102132.13;;;22.18;28.45
56630;BME280;42502;40.732;-74.254;2023-04-09T03:55:42;102117.22;;;22.18;28.52
56630;BME280;42502;40.732;-74.254;2023-04-09T03:57:43;102114.25;;;22.14;28.35
56630;BME280;42502;40.732;-74.254;2023-04-09T03:59:43;102117.53;;;22.16;28.50
56630;BME280;42502;40.732;-74.254;2023-04-09T04:01:44;102108.94;;;22.13;28.70
56630;BME280;42502;40.732;-74.254;2023-04-09T04:03:45;102112.25;;;22.15;28.58
56630;BME280;42502;40.732;-74.254;2023-04-09T04:05:46;102119.88;;;22.14;28.41
56630;BME280;42502;40.732;-74.254;2023-04-09T04:07:50;102120.69;;;22.15;28.73
56630;BME280;42502;40.732;-74.254;2023-04-09T04:09:51;102115.38;;;22.13;28.87
56630;BME280;42502;40.732;-74.254;2023-04-09T04:11:52;102113.25;;;22.10;28.85
56630;BME280;42502;40.732;-74.254;2023-04-09T04:13:52;102110.75;;;22.09;28.75
56630;BME280;42502;40.732;-74.254;2023-04-09T04:15:55;102111.59;;;22.09;28.64
56630;BME280;42502;40.732;-74.254;2023-04-09T04:17:56;102113.25;;;22.10;28.68
56630;BME280;42502;40.732;-74.254;2023-04-09T04:19:59;102113.56;;;22.09;28.72
56630;BME280;42502;40.732;-74.254;2023-04-09T04:22:00;102115.22;;;22.10;28.90
56630;BME280;42502;40.732;-74.254;2023-04-09T04:24:01;102112.41;;;22.10;28.70
56630;BME280;42502;40.732;-74.254;2023-04-09T04:26:06;102111.09;;;22.07;28.78
56630;BME280;42502;40.732;-74.254;2023-04-09T04:28:09;102110.25;;;22.07;28.86
56630;BME280;42502;40.732;-74.254;2023-04-09T04:30:10;102114.75;;;22.08;28.75
56630;BME280;42502;40.732;-74.254;2023-04-09T04:32:11;102104.47;;;22.03;28.77
56630;BME280;42502;40.732;-74.254;2023-04-09T04:34:15;102108.94;;;22.04;28.80
56630;BME280;42502;40.732;-74.254;2023-04-09T04:36:15;102091.88;;;21.92;28.79
56630;BME280;42502;40.732;-74.254;2023-04-09T04:38:16;102117.38;;;22.04;28.85
56630;BME280;42502;40.732;-74.254;2023-04-09T04:40:17;102122.19;;;22.04;28.71
56630;BME280;42502;40.732;-74.254;2023-04-09T04:42:18;102118.56;;;22.03;28.74
56630;BME280;42502;40.732;-74.254;2023-04-09T04:44:19;102112.41;;;22.01;28.79
56630;BME280;42502;40.732;-74.254;2023-04-09T04:46:20;102117.69;;;22.03;28.95
56630;BME280;42502;40.732;-74.254;2023-04-09T04:48:21;102112.41;;;22.01;28.64
56630;BME280;42502;40.732;-74.254;2023-04-09T04:50:22;102108.78;;;22.00;28.77
56630;BME280;42502;40.732;-74.254;2023-04-09T04:52:23;102117.22;;;22.00;28.68
56630;BME280;42502;40.732;-74.254;2023-04-09T04:54:23;102115.88;;;21.98;28.82
56630;BME280;42502;40.732;-74.254;2023-04-09T04:56:24;102112.56;;;21.96;28.96
56630;BME280;42502;40.732;-74.254;2023-04-09T04:58:25;102111.72;;;21.95;28.88
56630;BME280;42502;40.732;-74.254;2023-04-09T05:00:26;102101.97;;;21.93;29.03
56630;BME280;42502;40.732;-74.254;2023-04-09T05:02:27;102100.31;;;21.92;29.04
56630;BME280;42502;40.732;-74.254;2023-04-09T05:04:30;102101.47;;;21.91;28.96
56630;BME280;42502;40.732;-74.254;2023-04-09T05:06:34;102106.75;;;21.92;28.90
56630;BME280;42502;40.732;-74.254;2023-04-09T05:08:35;102092.53;;;21.89;28.80
56630;BME280;42502;40.732;-74.254;2023-04-09T05:10:39;102108.75;;;21.92;28.97
56630;BME280;42502;40.732;-74.254;2023-04-09T05:12:41;102103.31;;;21.87;28.90
56630;BME280;42502;40.732;-74.254;2023-04-09T05:14:41;102106.13;;;21.87;28.83
56630;BME280;42502;40.732;-74.254;2023-04-09T05:16:45;102099.97;;;21.85;28.82
56630;BME280;42502;40.732;-74.254;2023-04-09T05:18:46;102100.47;;;21.87;28.77
56630;BME280;42502;40.732;-74.254;2023-04-09T05:20:47;102097.16;;;21.85;28.80
56630;BME280;42502;40.732;-74.254;2023-04-09T05:22:48;102101.31;;;21.87;28.98
56630;BME280;42502;40.732;-74.254;2023-04-09T05:24:49;102096.34;;;21.84;29.03
56630;BME280;42502;40.732;-74.254;2023-04-09T05:26:49;102098.81;;;21.86;28.97
56630;BME280;42502;40.732;-74.254;2023-04-09T05:28:50;102098.34;;;21.83;28.93
56630;BME280;42502;40.732;-74.254;2023-04-09T05:30:51;102090.22;;;21.82;28.81
56630;BME280;42502;40.732;-74.254;2023-04-09T05:32:52;102093.84;;;21.82;28.93
56630;BME280;42502;40.732;-74.254;2023-04-09T05:34:53;102084.41;;;21.78;28.90
56630;BME280;42502;40.732;-74.254;2023-04-09T05:36:54;102092.50;;;21.80;28.88
56630;BME280;42502;40.732;-74.254;2023-04-09T05:38:55;102082.94;;;21.81;29.03
56630;BME280;42502;40.732;-74.254;2023-04-09T05:40:55;102079.09;;;21.77;28.87
56630;BME280;42502;40.732;-74.254;2023-04-09T05:42:56;102080.28;;;21.76;29.03
56630;BME280;42502;40.732;-74.254;2023-04-09T05:44:57;102090.03;;;21.78;29.09
56630;BME280;42502;40.732;-74.254;2023-04-09T05:46:58;102077.16;;;21.77;28.98
56630;BME280;42502;40.732;-74.254;2023-04-09T05:48:59;102073.00;;;21.75;28.90
56630;BME280;42502;40.732;-74.254;2023-04-09T05:51:00;102074.66;;;21.76;28.49
56630;BME280;42502;40.732;-74.254;2023-04-09T05:53:00;102071.31;;;21.74;28.98
56630;BME280;42502;40.732;-74.254;2023-04-09T05:55:01;102068.03;;;21.72;28.94
56630;BME280;42502;40.732;-74.254;2023-04-09T05:57:05;102065.53;;;21.70;28.87
56630;BME280;42502;40.732;-74.254;2023-04-09T05:59:09;102061.06;;;21.69;28.79
56630;BME280;42502;40.732;-74.254;2023-04-09T06:01:14;102064.41;;;21.71;28.90
56630;BME280;42502;40.732;-74.254;2023-04-09T06:03:18;102063.06;;;21.69;28.86
56630;BME280;42502;40.732;-74.254;2023-04-09T06:05:18;102061.41;;;21.68;29.01
56630;BME280;42502;40.732;-74.254;2023-04-09T06:07:19;102063.06;;;21.69;28.84
56630;BME280;42502;40.732;-74.254;2023-04-09T06:09:20;102056.91;;;21.67;28.81
56630;BME280;42502;40.732;-74.254;2023-04-09T06:11:21;102053.28;;;21.66;29.01
56630;BME280;42502;40.732;-74.254;2023-04-09T06:13:22;102056.91;;;21.67;28.93
56630;BME280;42502;40.732;-74.254;2023-04-09T06:15:26;102051.63;;;21.65;28.94
56630;BME280;42502;40.732;-74.254;2023-04-09T06:17:27;102051.63;;;21.65;28.94
56630;BME280;42502;40.732;-74.254;2023-04-09T06:19:29;102052.94;;;21.59;28.96
56630;BME280;42502;40.732;-74.254;2023-04-09T06:21:30;102059.56;;;21.63;28.79
56630;BME280;42502;40.732;-74.254;2023-04-09T06:23:33;102051.47;;;21.61;29.00
56630;BME280;42502;40.732;-74.254;2023-04-09T06:25:38;102052.59;;;21.60;28.93
56630;BME280;42502;40.732;-74.254;2023-04-09T06:27:38;102058.22;;;21.60;28.74
56630;BME280;42502;40.732;-74.254;2023-04-09T06:29:39;102058.22;;;21.60;28.94
56630;BME280;42502;40.732;-74.254;2023-04-09T06:31:40;102050.13;;;21.59;29.06
56630;BME280;42502;40.732;-74.254;2023-04-09T06:33:43;102051.97;;;21.55;29.07
56630;BME280;42502;40.732;-74.254;2023-04-09T06:35:44;102059.75;;;21.58;28.94
56630;BME280;42502;40.732;-74.254;2023-04-09T06:37:46;102052.63;;;21.52;28.84
56630;BME280;42502;40.732;-74.254;2023-04-09T06:39:47;102064.03;;;21.55;29.05
56630;BME280;42502;40.732;-74.254;2023-04-09T06:41:48;102054.91;;;21.50;28.85
56630;BME280;42502;40.732;-74.254;2023-04-09T06:43:48;102060.53;;;21.50;28.94
56630;BME280;42502;40.732;-74.254;2023-04-09T06:45:49;102070.31;;;21.52;28.86
56630;BME280;42502;40.732;-74.254;2023-04-09T06:47:54;102073.94;;;21.53;28.97
56630;BME280;42502;40.732;-74.254;2023-04-09T06:49:58;102074.25;;;21.51;28.98
56630;BME280;42502;40.732;-74.254;2023-04-09T06:52:03;102065.31;;;21.49;29.01
56630;BME280;42502;40.732;-74.254;2023-04-09T06:54:04;102064.28;;;21.45;28.68
56630;BME280;42502;40.732;-74.254;2023-04-09T06:56:07;102070.94;;;21.49;29.09
56630;BME280;42502;40.732;-74.254;2023-04-09T06:58:08;102063.97;;;21.46;28.74
56630;BME280;42502;40.732;-74.254;2023-04-09T07:00:10;102057.84;;;21.44;28.93
56630;BME280;42502;40.732;-74.254;2023-04-09T07:02:11;102049.88;;;21.38;28.84
56630;BME280;42502;40.732;-74.254;2023-04-09T07:04:11;102068.28;;;21.44;28.87
56630;BME280;42502;40.732;-74.254;2023-04-09T07:06:12;102067.25;;;21.40;28.89
56630;BME280;42502;40.732;-74.254;2023-04-09T07:08:14;102075.88;;;21.43;28.89
56630;BME280;42502;40.732;-74.254;2023-04-09T07:10:14;102068.59;;;21.42;28.90
56630;BME280;42502;40.732;-74.254;2023-04-09T07:12:32;102072.38;;;21.38;28.97
56630;BME280;42502;40.732;-74.254;2023-04-09T07:14:33;102079.31;;;21.40;29.10
56630;BME280;42502;40.732;-74.254;2023-04-09T07:16:33;102071.88;;;21.36;28.72
56630;BME280;42502;40.732;-74.254;2023-04-09T07:18:34;102068.25;;;21.35;28.90
56630;BME280;42502;40.732;-74.254;2023-04-09T07:20:35;102069.56;;;21.38;28.81
56630;BME280;42502;40.732;-74.254;2023-04-09T07:22:36;102073.88;;;21.35;28.78
56630;BME280;42502;40.732;-74.254;2023-04-09T07:24:37;102069.88;;;21.36;28.76
56630;BME280;42502;40.732;-74.254;2023-04-09T07:26:38;102062.94;;;21.34;28.90
56630;BME280;42502;40.732;-74.254;2023-04-09T07:28:38;102061.63;;;21.31;28.85
56630;BME280;42502;40.732;-74.254;2023-04-09T07:30:39;102067.72;;;21.33;28.81
56630;BME280;42502;40.732;-74.254;2023-04-09T07:32:40;102065.25;;;21.32;28.85
56630;BME280;42502;40.732;-74.254;2023-04-09T07:34:43;102063.28;;;21.32;28.84
56630;BME280;42502;40.732;-74.254;2023-04-09T07:36:50;102061.78;;;21.26;28.80
56630;BME280;42502;40.732;-74.254;2023-04-09T07:38:51;102065.91;;;21.28;28.66
56630;BME280;42502;40.732;-74.254;2023-04-09T07:40:52;102062.91;;;21.25;28.86
56630;BME280;42502;40.732;-74.254;2023-04-09T07:42:53;102060.59;;;21.27;28.94
56630;BME280;42502;40.732;-74.254;2023-04-09T07:44:55;102068.53;;;21.25;28.75
56630;BME280;42502;40.732;-74.254;2023-04-09T07:46:59;102065.72;;;21.25;28.89
56630;BME280;42502;40.732;-74.254;2023-04-09T07:49:00;102064.06;;;21.24;28.82
56630;BME280;42502;40.732;-74.254;2023-04-09T07:51:01;102067.03;;;21.19;28.64
56630;BME280;42502;40.732;-74.254;2023-04-09T07:53:01;102064.72;;;21.21;28.68
56630;BME280;42502;40.732;-74.254;2023-04-09T07:55:05;102066.38;;;21.22;28.78
56630;BME280;42502;40.732;-74.254;2023-04-09T07:57:06;102058.94;;;21.17;28.74
56630;BME280;42502;40.732;-74.254;2023-04-09T07:59:07;102065.38;;;21.18;28.65
56630;BME280;42502;40.732;-74.254;2023-04-09T08:01:08;102058.94;;;21.17;28.74
56630;BME280;42502;40.732;-74.254;2023-04-09T08:03:09;102061.41;;;21.19;28.72
56630;BME280;42502;40.732;-74.254;2023-04-09T08:05:10;102067.03;;;21.19;28.81
56630;BME280;42502;40.732;-74.254;2023-04-09T08:07:11;102061.41;;;21.19;28.95
56630;BME280;42502;40.732;-74.254;2023-04-09T08:09:12;102059.56;;;21.14;28.62
56630;BME280;42502;40.732;-74.254;2023-04-09T08:11:12;102063.72;;;21.17;28.73
56630;BME280;42502;40.732;-74.254;2023-04-09T08:13:17;102066.00;;;21.15;28.83
56630;BME280;42502;40.732;-74.254;2023-04-09T08:15:18;102066.00;;;21.15;28.64
56630;BME280;42502;40.732;-74.254;2023-04-09T08:17:19;102069.16;;;21.13;28.72
56630;BME280;42502;40.732;-74.254;2023-04-09T08:19:21;102071.13;;;21.12;28.89
56630;BME280;42502;40.732;-74.254;2023-04-09T08:21:22;102062.22;;;21.10;29.02
56630;BME280;42502;40.732;-74.254;2023-04-09T08:23:23;102065.03;;;21.10;28.58
56630;BME280;42502;40.732;-74.254;2023-04-09T08:25:24;102057.75;;;21.09;28.67
56630;BME280;42502;40.732;-74.254;2023-04-09T08:27:25;102061.00;;;21.03;28.73
56630;BME280;42502;40.732;-74.254;2023-04-09T08:29:26;102060.69;;;21.04;28.84
56630;BME280;42502;40.732;-74.254;2023-04-09T08:31:27;102063.16;;;21.06;28.68
56630;BME280;42502;40.732;-74.254;2023-04-09T08:33:28;102068.78;;;21.06;28.76
56630;BME280;42502;40.732;-74.254;2023-04-09T08:35:30;102069.09;;;21.04;28.51
56630;BME280;42502;40.732;-74.254;2023-04-09T08:37:31;102070.28;;;21.03;28.64
56630;BME280;42502;40.732;-74.254;2023-04-09T08:39:32;102061.97;;;20.98;28.54
56630;BME280;42502;40.732;-74.254;2023-04-09T08:41:33;102060.00;;;20.99;28.64
56630;BME280;42502;40.732;-74.254;2023-04-09T08:43:37;102071.75;;;21.01;28.51
56630;BME280;42502;40.732;-74.254;2023-04-09T08:45:40;102069.25;;;20.99;28.49
56630;BME280;42502;40.732;-74.254;2023-04-09T08:47:41;102065.44;;;20.95;28.58
56630;BME280;42502;40.732;-74.254;2023-04-09T08:49:43;102064.28;;;20.96;28.41
56630;BME280;42502;40.732;-74.254;2023-04-09T08:51:47;102069.91;;;20.96;28.77
56630;BME280;42502;40.732;-74.254;2023-04-09T08:53:55;102081.97;;;20.97;28.69
56630;BME280;42502;40.732;-74.254;2023-04-09T08:55:56;102083.47;;;20.94;28.63
56630;BME280;42502;40.732;-74.254;2023-04-09T08:58:02;102081.78;;;20.93;28.53
56630;BME280;42502;40.732;-74.254;2023-04-09T09:00:06;102074.00;;;20.90;28.71
56630;BME280;42502;40.732;-74.254;2023-04-09T09:02:09;102078.16;;;20.92;28.52
56630;BME280;42502;40.732;-74.254;2023-04-09T09:04:10;102073.84;;;20.86;28.52
56630;BME280;42502;40.732;-74.254;2023-04-09T09:06:20;102076.31;;;20.88;28.44
56630;BME280;42502;40.732;-74.254;2023-04-09T09:08:23;102083.56;;;20.89;28.47
56630;BME280;42502;40.732;-74.254;2023-04-09T09:10:39;102078.09;;;20.84;28.57
56630;BME280;42502;40.732;-74.254;2023-04-09T09:12:41;102080.91;;;20.84;28.28
56630;BME280;42502;40.732;-74.254;2023-04-09T09:14:42;102081.41;;;20.86;28.47
56630;BME280;42502;40.732;-74.254;2023-04-09T09:17:02;102084.38;;;20.81;28.61
56630;BME280;42502;40.732;-74.254;2023-04-09T09:19:03;102080.75;;;20.80;28.56
56630;BME280;42502;40.732;-74.254;2023-04-09T09:21:14;102084.38;;;20.81;28.50
56630;BME280;42502;40.732;-74.254;2023-04-09T09:23:15;102088.84;;;20.82;28.40
56630;BME280;42502;40.732;-74.254;2023-04-09T09:25:16;102079.91;;;20.80;28.37
56630;BME280;42502;40.732;-74.254;2023-04-09T09:27:36;102092.63;;;20.77;28.53
56630;BME280;42502;40.732;-74.254;2023-04-09T09:29:42;102085.03;;;20.77;28.40
56630;BME280;42502;40.732;-74.254;2023-04-09T09:31:49;102086.16;;;20.76;28.43
56630;BME280;42502;40.732;-74.254;2023-04-09T09:33:50;102096.03;;;20.74;28.33
56630;BME280;42502;40.732;-74.254;2023-04-09T09:35:53;102096.91;;;20.74;28.43
56630;BME280;42502;40.732;-74.254;2023-04-09T09:38:02;102102.50;;;20.74;28.42
56630;BME280;42502;40.732;-74.254;2023-04-09T09:40:04;102104.16;;;20.75;28.28
56630;BME280;42502;40.732;-74.254;2023-04-09T09:42:08;102100.34;;;20.71;28.37
56630;BME280;42502;40.732;-74.254;2023-04-09T09:44:10;102103.16;;;20.71;28.36
56630;BME280;42502;40.732;-74.254;2023-04-09T09:46:11;102099.81;;;20.69;28.19
56630;BME280;42502;40.732;-74.254;2023-04-09T09:48:12;102102.75;;;20.64;28.25
56630;BME280;42502;40.732;-74.254;2023-04-09T09:50:13;102106.38;;;20.65;28.21
56630;BME280;42502;40.732;-74.254;2023-04-09T09:52:22;102105.88;;;20.63;28.44
56630;BME280;42502;40.732;-74.254;2023-04-09T09:54:30;102113.16;;;20.64;28.34
56630;BME280;42502;40.732;-74.254;2023-04-09T09:56:38;102112.63;;;20.62;28.48
56630;BME280;42502;40.732;-74.254;2023-04-09T09:58:55;102120.88;;;20.58;28.27
56630;BME280;42502;40.732;-74.254;2023-04-09T10:01:07;102122.53;;;20.59;28.50
56630;BME280;42502;40.732;-74.254;2023-04-09T10:03:21;102130.63;;;20.61;28.31
56630;BME280;42502;40.732;-74.254;2023-04-09T10:05:23;102134.25;;;20.61;28.22
56630;BME280;42502;40.732;-74.254;2023-04-09T10:07:26;102133.78;;;20.59;28.41
56630;BME280;42502;40.732;-74.254;2023-04-09T10:09:29;102125.91;;;20.47;28.32
56630;BME280;42502;40.732;-74.254;2023-04-09T10:11:35;102144.47;;;20.57;28.16
56630;BME280;42502;40.732;-74.254;2023-04-09T10:13:42;102147.28;;;20.57;28.41
56630;BME280;42502;40.732;-74.254;2023-04-09T10:15:46;102147.59;;;20.55;28.38
56630;BME280;42502;40.732;-74.254;2023-04-09T10:17:47;102147.72;;;20.50;28.34
56630;BME280;42502;40.732;-74.254;2023-04-09T10:20:45;102151.34;;;20.51;28.08
56630;BME280;42502;40.732;-74.254;2023-04-09T10:22:22;102160.63;;;20.51;28.37
56630;BME280;42502;40.732;-74.254;2023-04-09T10:24:26;102152.53;;;20.50;28.39
56630;BME280;42502;40.732;-74.254;2023-04-09T10:26:27;102157.81;;;20.51;28.19
56630;BME280;42502;40.732;-74.254;2023-04-09T10:28:28;102167.69;;;20.49;28.38
56630;BME280;42502;40.732;-74.254;2023-04-09T10:30:37;102165.53;;;20.46;28.35
56630;BME280;42502;40.732;-74.254;2023-04-09T10:32:38;102163.84;;;20.45;28.34