sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5876;SDS011;2964;42.144;24.730;2022-10-16T00:00:48;9.23;;;8.43;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:03:15;8.70;;;8.10;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:05:42;8.87;;;8.00;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:08:10;12.67;;;8.90;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:10:38;8.93;;;8.13;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:13:05;9.83;;;8.77;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:15:34;9.70;;;8.53;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:18:02;9.37;;;8.67;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:20:29;9.20;;;8.23;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:22:56;9.53;;;8.83;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:25:23;11.43;;;8.73;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:27:50;10.40;;;9.33;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:30:16;10.60;;;9.33;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:32:44;8.87;;;8.10;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:35:11;13.07;;;10.00;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:37:38;9.83;;;8.83;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:40:05;11.40;;;10.03;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:42:32;10.67;;;9.60;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:44:59;14.40;;;9.53;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:47:26;11.37;;;10.10;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:50:00;9.83;;;8.87;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:52:32;10.57;;;9.40;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:54:59;11.13;;;9.70;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:57:28;10.13;;;9.27;;
5876;SDS011;2964;42.144;24.730;2022-10-16T00:59:55;11.00;;;10.07;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:02:23;10.93;;;9.70;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:04:50;10.33;;;9.47;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:07:23;11.23;;;10.33;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:10:02;13.27;;;10.67;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:12:39;12.03;;;10.63;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:15:10;15.13;;;10.50;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:17:43;11.77;;;10.77;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:20:18;12.33;;;11.13;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:22:59;12.13;;;10.77;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:25:36;12.13;;;11.00;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:28:15;16.83;;;10.93;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:30:44;12.67;;;11.20;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:33:13;12.63;;;11.43;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:35:46;11.53;;;10.47;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:38:19;23.20;;;11.43;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:40:51;11.60;;;10.60;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:43:24;12.33;;;10.93;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:45:53;12.07;;;10.80;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:48:21;11.97;;;10.90;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:50:52;14.30;;;11.67;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:53:23;19.17;;;11.27;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:55:52;11.87;;;10.77;;
5876;SDS011;2964;42.144;24.730;2022-10-16T01:58:21;21.30;;;12.83;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:00:51;13.07;;;11.83;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:03:20;12.33;;;11.17;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:05:47;16.13;;;11.73;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:08:18;12.87;;;11.60;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:10:45;13.13;;;11.87;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:13:12;16.43;;;12.33;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:15:44;14.13;;;11.87;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:18:11;15.73;;;11.70;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:20:40;15.10;;;12.40;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:23:12;12.50;;;11.20;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:25:45;12.47;;;11.03;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:28:14;13.33;;;11.67;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:30:46;12.83;;;11.30;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:33:17;14.37;;;10.97;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:35:46;16.63;;;12.00;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:38:16;14.97;;;13.47;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:40:44;15.80;;;13.40;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:43:11;18.43;;;16.63;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:45:38;23.30;;;17.23;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:48:06;20.40;;;18.37;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:50:33;22.17;;;17.50;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:53:00;27.10;;;19.33;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:55:27;24.20;;;18.90;;
5876;SDS011;2964;42.144;24.730;2022-10-16T02:57:53;24.00;;;20.40;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:00:21;21.40;;;19.10;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:02:48;22.57;;;19.03;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:05:16;28.67;;;19.30;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:07:43;23.73;;;16.77;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:10:09;18.53;;;16.43;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:12:36;19.43;;;16.53;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:15:03;17.30;;;14.60;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:17:31;17.57;;;14.53;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:19:58;17.83;;;13.80;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:22:26;15.40;;;13.93;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:24:53;15.47;;;13.63;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:27:20;17.03;;;14.57;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:29:47;16.40;;;14.73;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:32:13;15.87;;;14.20;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:34:40;15.23;;;13.73;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:37:07;15.27;;;13.87;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:39:35;15.37;;;13.17;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:42:01;15.63;;;13.10;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:44:28;13.67;;;12.60;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:46:55;15.60;;;14.20;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:49:21;14.57;;;13.17;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:51:48;15.67;;;13.10;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:54:14;13.47;;;12.27;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:56:43;13.00;;;11.80;;
5876;SDS011;2964;42.144;24.730;2022-10-16T03:59:09;16.20;;;12.57;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:01:36;16.77;;;12.27;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:04:03;14.83;;;13.47;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:06:29;15.80;;;13.90;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:08:56;15.17;;;13.47;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:11:23;14.13;;;12.73;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:13:51;18.20;;;14.07;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:16:17;14.93;;;13.57;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:18:44;19.83;;;13.53;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:21:11;16.63;;;12.10;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:23:37;12.57;;;11.37;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:26:05;13.70;;;12.40;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:28:31;14.27;;;12.97;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:31:00;15.57;;;13.03;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:33:29;14.50;;;12.77;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:35:56;13.83;;;12.53;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:38:24;16.23;;;13.97;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:40:51;18.60;;;13.77;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:43:18;14.67;;;13.20;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:45:45;18.73;;;13.70;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:48:13;15.77;;;14.17;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:50:40;15.77;;;13.57;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:53:07;16.00;;;14.33;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:55:34;16.07;;;12.57;;
5876;SDS011;2964;42.144;24.730;2022-10-16T04:58:01;14.17;;;12.67;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:00:27;16.07;;;13.73;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:02:54;21.03;;;13.87;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:05:23;16.23;;;14.47;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:07:50;18.90;;;15.73;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:10:16;18.37;;;13.90;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:12:43;15.97;;;14.13;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:15:10;19.17;;;14.13;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:17:37;15.50;;;13.13;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:20:04;16.90;;;13.33;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:22:33;15.10;;;13.37;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:24:59;14.67;;;12.40;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:27:26;18.53;;;13.43;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:29:53;13.33;;;12.00;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:32:20;14.63;;;13.23;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:34:46;23.43;;;18.50;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:37:13;17.17;;;14.27;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:39:41;15.77;;;13.57;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:42:08;20.77;;;13.20;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:44:34;14.97;;;11.60;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:47:01;12.30;;;11.10;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:49:28;10.93;;;10.07;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:51:54;11.90;;;10.70;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:54:21;11.90;;;10.60;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:56:49;12.53;;;11.30;;
5876;SDS011;2964;42.144;24.730;2022-10-16T05:59:16;11.53;;;10.60;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:01:42;12.57;;;11.40;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:04:09;12.27;;;11.00;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:06:36;11.07;;;10.10;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:09:03;11.67;;;10.70;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:11:31;11.87;;;10.67;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:14:01;11.47;;;10.30;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:16:31;11.27;;;10.33;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:18:59;11.23;;;10.33;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:21:26;11.40;;;10.37;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:23:54;10.83;;;9.93;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:26:22;10.43;;;9.57;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:28:50;12.20;;;10.83;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:31:18;14.57;;;11.97;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:33:45;11.60;;;10.50;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:36:12;11.43;;;10.43;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:38:41;12.03;;;10.93;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:41:09;12.67;;;10.47;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:43:38;13.60;;;10.80;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:46:05;12.70;;;11.60;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:48:35;13.37;;;11.27;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:51:03;11.93;;;10.63;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:53:31;14.57;;;10.67;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:56:06;11.00;;;10.07;;
5876;SDS011;2964;42.144;24.730;2022-10-16T06:58:33;12.37;;;11.10;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:01:00;11.87;;;10.77;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:03:27;12.87;;;11.10;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:05:55;10.90;;;9.97;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:08:22;12.53;;;10.77;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:10:49;11.13;;;10.10;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:13:24;10.37;;;9.47;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:15:51;10.67;;;9.77;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:18:17;12.70;;;8.47;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:20:44;11.17;;;9.27;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:23:12;9.47;;;8.67;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:25:39;10.90;;;9.43;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:28:05;9.97;;;9.27;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:30:34;10.17;;;9.37;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:33:02;10.47;;;9.47;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:35:29;9.33;;;8.53;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:37:55;10.37;;;9.43;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:40:23;11.30;;;10.13;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:42:52;9.97;;;9.33;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:45:18;12.07;;;9.90;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:47:45;18.17;;;11.17;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:50:12;12.07;;;9.90;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:52:39;10.67;;;9.70;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:55:05;9.67;;;8.77;;
5876;SDS011;2964;42.144;24.730;2022-10-16T07:57:34;9.40;;;8.70;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:00:01;9.63;;;8.83;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:02:27;10.60;;;9.23;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:04:54;9.93;;;8.93;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:07:21;17.27;;;9.13;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:09:48;13.83;;;10.10;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:12:16;11.10;;;10.40;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:14:44;9.77;;;8.90;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:17:13;9.30;;;8.50;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:19:43;14.13;;;9.27;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:22:10;9.33;;;8.63;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:24:37;9.63;;;7.73;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:27:04;10.10;;;9.40;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:29:31;9.20;;;8.47;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:32:00;10.07;;;8.83;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:34:26;9.90;;;8.47;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:36:53;9.70;;;8.80;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:39:20;9.70;;;9.00;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:41:57;8.50;;;7.80;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:44:42;7.87;;;7.37;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:47:32;8.70;;;7.50;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:50:10;8.90;;;6.97;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:52:39;9.10;;;7.57;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:55:09;7.47;;;6.87;;
5876;SDS011;2964;42.144;24.730;2022-10-16T08:57:57;8.30;;;7.50;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:00:24;8.02;;;7.32;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:02:55;7.03;;;6.43;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:05:34;7.82;;;7.25;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:08:14;7.32;;;6.82;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:10:50;7.93;;;7.32;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:13:23;7.93;;;7.25;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:15:55;7.65;;;6.97;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:18:32;7.93;;;7.22;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:21:08;7.13;;;6.72;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:23:40;7.15;;;6.72;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:26:09;8.93;;;6.85;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:28:39;10.05;;;7.28;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:31:07;7.65;;;6.88;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:33:41;7.53;;;6.57;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:36:09;8.73;;;7.45;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:38:39;7.43;;;6.93;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:41:11;8.55;;;7.95;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:43:46;8.70;;;7.97;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:46:22;11.50;;;7.43;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:48:54;7.60;;;7.10;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:51:24;7.75;;;7.07;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:53:56;8.90;;;8.30;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:56:25;9.13;;;8.30;;
5876;SDS011;2964;42.144;24.730;2022-10-16T09:58:54;7.33;;;6.73;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:01:22;8.93;;;6.83;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:03:56;7.70;;;6.60;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:06:29;7.13;;;6.63;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:09:02;7.63;;;6.90;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:11:42;7.33;;;6.77;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:14:14;7.63;;;7.13;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:16:44;6.37;;;6.03;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:19:14;7.00;;;6.47;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:21:42;7.63;;;7.20;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:24:12;6.73;;;6.27;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:26:41;6.30;;;5.93;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:29:15;10.17;;;6.40;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:31:54;7.17;;;6.77;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:34:34;6.43;;;6.13;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:37:14;7.33;;;6.43;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:39:55;7.20;;;6.70;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:42:27;7.37;;;6.67;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:45:04;7.13;;;6.60;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:47:46;6.57;;;6.17;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:50:22;8.23;;;6.33;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:52:53;7.33;;;6.73;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:55:28;6.83;;;6.53;;
5876;SDS011;2964;42.144;24.730;2022-10-16T10:58:10;8.20;;;7.40;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:01:00;7.20;;;6.50;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:03:33;6.70;;;6.30;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:06:12;6.17;;;5.77;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:08:45;7.57;;;6.87;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:11:17;7.07;;;6.37;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:13:51;6.60;;;6.03;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:16:26;16.03;;;6.87;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:18:56;6.60;;;6.10;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:21:30;8.83;;;8.07;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:24:06;9.90;;;8.73;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:26:41;9.57;;;8.77;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:29:13;7.07;;;6.57;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:31:45;9.30;;;7.00;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:34:17;7.10;;;6.60;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:36:53;7.23;;;6.63;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:39:25;6.87;;;6.47;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:41:55;6.70;;;6.33;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:44:33;6.40;;;5.90;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:47:08;6.67;;;6.27;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:49:46;7.40;;;6.80;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:52:19;7.20;;;6.60;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:54:51;7.50;;;6.93;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:57:23;6.80;;;6.40;;
5876;SDS011;2964;42.144;24.730;2022-10-16T11:59:54;7.20;;;6.57;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:02:36;7.00;;;6.40;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:05:15;13.40;;;6.50;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:07:51;8.60;;;6.63;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:10:26;7.33;;;6.17;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:12:56;6.93;;;6.53;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:15:24;7.20;;;6.83;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:17:52;6.50;;;6.20;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:20:21;8.27;;;7.60;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:22:52;7.23;;;6.70;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:25:23;8.37;;;6.23;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:27:59;7.93;;;7.07;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:30:28;6.87;;;6.50;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:32:57;12.60;;;11.53;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:35:27;7.03;;;6.63;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:38:05;6.83;;;6.43;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:40:38;6.60;;;6.10;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:43:13;7.30;;;6.73;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:46:01;6.80;;;6.30;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:48:29;7.33;;;6.73;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:50:57;7.70;;;7.03;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:53:36;6.93;;;6.43;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:56:04;80.43;;;11.80;;
5876;SDS011;2964;42.144;24.730;2022-10-16T12:58:43;7.77;;;7.00;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:07:19;8.23;;;7.50;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:10:04;8.37;;;7.57;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:12:45;8.13;;;6.87;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:15:35;9.27;;;7.50;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:18:15;8.27;;;7.63;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:20:55;8.73;;;7.93;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:23:30;12.67;;;7.13;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:26:08;9.83;;;6.80;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:28:47;7.77;;;7.17;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:31:15;8.57;;;7.13;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:33:46;7.60;;;6.90;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:36:20;7.27;;;6.77;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:38:48;7.07;;;6.47;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:41:27;7.50;;;6.90;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:43:53;7.13;;;6.63;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:46:23;7.97;;;7.33;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:48:57;7.83;;;7.43;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:51:24;7.30;;;6.80;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:53:51;7.63;;;6.97;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:56:18;7.63;;;7.13;;
5876;SDS011;2964;42.144;24.730;2022-10-16T13:58:58;7.83;;;7.13;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:01:26;7.83;;;7.23;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:03:59;7.87;;;7.27;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:06:28;8.17;;;7.10;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:08:56;12.63;;;7.87;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:11:27;7.50;;;6.90;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:13:54;7.53;;;7.07;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:16:23;7.67;;;7.00;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:18:54;8.43;;;7.77;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:21:24;7.90;;;7.40;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:23:51;8.57;;;7.07;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:26:19;11.20;;;7.37;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:28:48;7.73;;;7.20;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:31:31;7.90;;;7.20;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:34:01;7.77;;;7.10;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:36:28;8.57;;;7.77;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:38:57;8.77;;;7.47;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:41:27;7.87;;;7.20;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:43:55;8.07;;;7.47;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:46:28;8.47;;;7.63;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:49:00;8.27;;;7.67;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:51:30;7.97;;;7.23;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:53:56;8.60;;;7.90;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:56:24;8.97;;;6.67;;
5876;SDS011;2964;42.144;24.730;2022-10-16T14:58:53;8.43;;;7.70;;
5876;SDS011;2964;42.144;24.730;2022-10-16T15:01:21;12.20;;;6.97;;
5876;SDS011;2964;42.144;24.730;2022-10-16T15:03:49;7.50;;;6.70;;
5876;SDS011;2964;42.144;24.730;2022-10-16T15:06:19;9.00;;;8.30;;
5876;SDS011;2964;42.144;24.730;2022-10-16T15:08:45;8.97;;;7.70;;
5876;SDS011;2964;42.144;24.730;2022-10-16T15:11:13;9.73;;;9.03;;