sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6425;BME280;12193;42.642;23.384;2022-12-07T04:08:31;94334.78;;;5.80;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:11:01;94337.06;;;5.75;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:13:30;94338.13;;;5.66;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:16:20;94341.69;;;5.43;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:18:49;94334.78;;;5.43;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:21:18;94344.91;;;5.45;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:23:50;94337.66;;;5.48;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:26:20;94335.22;;;5.47;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:28:49;94345.47;;;5.32;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:31:18;94342.00;;;5.25;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:33:48;94345.78;;;5.37;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:36:17;94345.91;;;5.58;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:38:46;94347.22;;;5.54;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:41:18;94345.47;;;5.32;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:43:53;94350.41;;;5.19;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:46:24;94351.09;;;5.13;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:48:54;94351.56;;;5.17;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:51:26;94349.44;;;5.20;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:53:56;94353.28;;;5.24;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:56:28;94353.75;;;5.28;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T04:58:58;94351.16;;;5.28;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:01:27;94352.78;;;5.07;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:03:56;94348.63;;;4.98;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:06:26;94351.00;;;5.07;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:08:55;94351.69;;;5.23;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:11:24;94354.19;;;5.09;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:14:14;94355.91;;;4.94;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:16:46;94348.63;;;4.98;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:19:16;94353.16;;;4.96;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:21:46;94355.28;;;4.92;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:24:16;94367.22;;;4.85;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:26:46;94351.63;;;4.87;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:29:17;94366.84;;;4.66;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:31:47;94359.13;;;4.66;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:34:17;94360.16;;;4.79;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:36:46;94364.75;;;4.92;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:39:16;94364.44;;;4.95;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:41:46;94357.19;;;4.98;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:44:30;94350.50;;;4.81;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:46:59;94347.78;;;4.83;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:49:28;94345.09;;;4.99;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:51:58;94346.50;;;5.01;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:54:27;94351.00;;;5.07;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:56:57;94348.59;;;5.06;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T05:59:26;94330.97;;;5.17;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:01:57;94349.28;;;5.00;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:04:29;94347.34;;;5.02;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:06:59;94347.16;;;5.03;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:09:28;94350.84;;;5.09;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:11:58;94346.13;;;5.12;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:14:40;94347.72;;;5.13;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:17:12;94348.13;;;5.02;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:19:42;94346.50;;;5.01;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:22:11;94352.03;;;4.98;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:24:43;94351.16;;;5.06;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:27:13;94348.91;;;5.25;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:29:42;94353.69;;;5.50;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:32:14;94358.69;;;5.52;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:34:43;94359.88;;;5.49;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:37:13;94362.09;;;5.67;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:39:42;94358.81;;;5.81;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:42:12;94362.91;;;5.90;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:44:41;94364.88;;;6.02;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:47:13;94357.94;;;6.03;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:49:42;94369.00;;;6.11;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:52:11;94360.25;;;6.12;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:54:41;94359.72;;;6.17;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:57:11;94348.97;;;6.27;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T06:59:40;94366.94;;;6.35;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T07:02:09;94362.03;;;6.26;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T07:04:41;94364.78;;;6.24;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T07:07:11;94362.03;;;6.26;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T07:09:40;94364.97;;;6.37;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T07:12:10;94362.41;;;6.37;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T07:14:39;94356.63;;;6.35;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T07:17:09;94361.94;;;6.48;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T07:19:41;94373.50;;;6.52;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T07:22:10;94373.78;;;6.43;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T07:24:39;94365.69;;;6.31;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T07:27:08;94370.66;;;6.33;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T07:29:38;94375.66;;;6.49;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T07:32:07;94368.88;;;6.62;100.00
6425;BME280;12193;42.642;23.384;2022-12-07T07:34:36;94376.16;;;6.73;100.00
