sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2022-12-18T00:00:02;96280.91;;;13.23
32039;BMP280;18549;42.286;22.688;2022-12-18T00:02:30;96290.97;;;13.21
32039;BMP280;18549;42.286;22.688;2022-12-18T00:04:57;96291.16;;;13.18
32039;BMP280;18549;42.286;22.688;2022-12-18T00:07:24;96293.84;;;13.16
32039;BMP280;18549;42.286;22.688;2022-12-18T00:09:52;96300.41;;;13.17
32039;BMP280;18549;42.286;22.688;2022-12-18T00:12:19;96298.81;;;13.16
32039;BMP280;18549;42.286;22.688;2022-12-18T00:14:46;96308.69;;;13.17
32039;BMP280;18549;42.286;22.688;2022-12-18T00:17:15;96308.56;;;13.18
32039;BMP280;18549;42.286;22.688;2022-12-18T00:19:43;96306.00;;;13.20
32039;BMP280;18549;42.286;22.688;2022-12-18T00:22:10;96315.88;;;13.21
32039;BMP280;18549;42.286;22.688;2022-12-18T00:24:37;96324.91;;;13.22
32039;BMP280;18549;42.286;22.688;2022-12-18T00:27:05;96328.19;;;13.23
32039;BMP280;18549;42.286;22.688;2022-12-18T00:29:32;96324.72;;;13.25
32039;BMP280;18549;42.286;22.688;2022-12-18T00:31:59;96327.22;;;13.25
32039;BMP280;18549;42.286;22.688;2022-12-18T00:34:29;96332.91;;;13.27
32039;BMP280;18549;42.286;22.688;2022-12-18T00:36:56;96329.69;;;13.25
32039;BMP280;18549;42.286;22.688;2022-12-18T00:39:23;96334.50;;;13.28
32039;BMP280;18549;42.286;22.688;2022-12-18T00:41:51;96334.50;;;13.28
32039;BMP280;18549;42.286;22.688;2022-12-18T00:44:35;96327.91;;;13.27
32039;BMP280;18549;42.286;22.688;2022-12-18T00:47:03;96336.19;;;13.28
32039;BMP280;18549;42.286;22.688;2022-12-18T00:49:32;96332.03;;;13.28
32039;BMP280;18549;42.286;22.688;2022-12-18T00:51:59;96337.88;;;13.27
32039;BMP280;18549;42.286;22.688;2022-12-18T00:54:27;96344.34;;;13.30
32039;BMP280;18549;42.286;22.688;2022-12-18T00:56:54;96347.63;;;13.30
32039;BMP280;18549;42.286;22.688;2022-12-18T00:59:22;96350.84;;;13.32
32039;BMP280;18549;42.286;22.688;2022-12-18T01:01:49;96355.09;;;13.30
32039;BMP280;18549;42.286;22.688;2022-12-18T01:04:16;96360.69;;;13.34
32039;BMP280;18549;42.286;22.688;2022-12-18T01:06:45;96353.94;;;13.36
32039;BMP280;18549;42.286;22.688;2022-12-18T01:09:13;96353.81;;;13.37
32039;BMP280;18549;42.286;22.688;2022-12-18T01:11:40;96360.41;;;13.38
32039;BMP280;18549;42.286;22.688;2022-12-18T01:14:07;96358.81;;;13.37
32039;BMP280;18549;42.286;22.688;2022-12-18T01:16:35;96364.31;;;13.42
32039;BMP280;18549;42.286;22.688;2022-12-18T01:19:03;96360.63;;;13.35
32039;BMP280;18549;42.286;22.688;2022-12-18T01:21:30;96365.41;;;13.38
32039;BMP280;18549;42.286;22.688;2022-12-18T01:23:59;96357.59;;;13.30
32039;BMP280;18549;42.286;22.688;2022-12-18T01:26:26;96373.94;;;13.34
32039;BMP280;18549;42.286;22.688;2022-12-18T01:28:55;96360.63;;;13.35
32039;BMP280;18549;42.286;22.688;2022-12-18T01:31:24;96370.38;;;13.38
32039;BMP280;18549;42.286;22.688;2022-12-18T01:33:52;96364.50;;;13.39
32039;BMP280;18549;42.286;22.688;2022-12-18T01:36:21;96376.78;;;13.42
32039;BMP280;18549;42.286;22.688;2022-12-18T01:38:50;96372.59;;;13.43
32039;BMP280;18549;42.286;22.688;2022-12-18T01:41:21;96372.47;;;13.44
32039;BMP280;18549;42.286;22.688;2022-12-18T01:43:51;96377.38;;;13.46
32039;BMP280;18549;42.286;22.688;2022-12-18T01:46:21;96373.37;;;13.43
32039;BMP280;18549;42.286;22.688;2022-12-18T01:48:52;96379.06;;;13.45
32039;BMP280;18549;42.286;22.688;2022-12-18T01:51:21;96375.59;;;13.48
32039;BMP280;18549;42.286;22.688;2022-12-18T01:53:49;96371.41;;;13.48
32039;BMP280;18549;42.286;22.688;2022-12-18T01:56:19;96378.78;;;13.50
32039;BMP280;18549;42.286;22.688;2022-12-18T01:58:53;96379.56;;;13.50
32039;BMP280;18549;42.286;22.688;2022-12-18T02:01:22;96381.97;;;13.52
32039;BMP280;18549;42.286;22.688;2022-12-18T02:03:50;96376.09;;;13.52
32039;BMP280;18549;42.286;22.688;2022-12-18T02:06:21;96375.31;;;13.52
32039;BMP280;18549;42.286;22.688;2022-12-18T02:09:01;96375.31;;;13.52
32039;BMP280;18549;42.286;22.688;2022-12-18T02:11:40;96385.34;;;13.51
32039;BMP280;18549;42.286;22.688;2022-12-18T02:14:17;96376.09;;;13.52
32039;BMP280;18549;42.286;22.688;2022-12-18T02:16:51;96377.78;;;13.52
32039;BMP280;18549;42.286;22.688;2022-12-18T02:19:47;96372.09;;;13.50
32039;BMP280;18549;42.286;22.688;2022-12-18T02:22:29;96388.13;;;13.46
32039;BMP280;18549;42.286;22.688;2022-12-18T02:25:07;96382.16;;;13.49
32039;BMP280;18549;42.286;22.688;2022-12-18T02:27:40;96385.53;;;13.48
32039;BMP280;18549;42.286;22.688;2022-12-18T02:30:08;96387.94;;;13.49
32039;BMP280;18549;42.286;22.688;2022-12-18T02:32:39;96383.75;;;13.50
32039;BMP280;18549;42.286;22.688;2022-12-18T02:35:13;96390.25;;;13.52
32039;BMP280;18549;42.286;22.688;2022-12-18T02:37:44;96397.91;;;13.49
32039;BMP280;18549;42.286;22.688;2022-12-18T02:40:14;96398.72;;;13.50
32039;BMP280;18549;42.286;22.688;2022-12-18T02:42:44;96399.28;;;13.53
32039;BMP280;18549;42.286;22.688;2022-12-18T02:45:13;96400.28;;;13.51
32039;BMP280;18549;42.286;22.688;2022-12-18T02:47:43;96403.56;;;13.51
32039;BMP280;18549;42.286;22.688;2022-12-18T02:50:18;96393.59;;;13.51
32039;BMP280;18549;42.286;22.688;2022-12-18T02:52:59;96402.69;;;13.52
32039;BMP280;18549;42.286;22.688;2022-12-18T02:55:34;96403.50;;;13.52
32039;BMP280;18549;42.286;22.688;2022-12-18T02:58:15;96407.59;;;13.53
32039;BMP280;18549;42.286;22.688;2022-12-18T03:00:49;96410.87;;;13.54
32039;BMP280;18549;42.286;22.688;2022-12-18T03:03:22;96405.19;;;13.52
32039;BMP280;18549;42.286;22.688;2022-12-18T03:05:55;96419.34;;;13.52
32039;BMP280;18549;42.286;22.688;2022-12-18T03:08:27;96427.59;;;13.52
32039;BMP280;18549;42.286;22.688;2022-12-18T03:10:58;96423.34;;;13.54
32039;BMP280;18549;42.286;22.688;2022-12-18T03:13:34;96432.38;;;13.55
32039;BMP280;18549;42.286;22.688;2022-12-18T03:16:06;96431.78;;;13.52
32039;BMP280;18549;42.286;22.688;2022-12-18T03:18:37;96434.37;;;13.50
32039;BMP280;18549;42.286;22.688;2022-12-18T03:21:07;96435.94;;;13.51
32039;BMP280;18549;42.286;22.688;2022-12-18T03:23:38;96441.56;;;13.54
32039;BMP280;18549;42.286;22.688;2022-12-18T03:26:09;96449.66;;;13.58
32039;BMP280;18549;42.286;22.688;2022-12-18T03:28:42;96446.53;;;13.54
32039;BMP280;18549;42.286;22.688;2022-12-18T03:31:12;96450.72;;;13.54
32039;BMP280;18549;42.286;22.688;2022-12-18T03:33:44;96453.94;;;13.56
32039;BMP280;18549;42.286;22.688;2022-12-18T03:36:13;96455.59;;;13.55
32039;BMP280;18549;42.286;22.688;2022-12-18T03:38:41;96458.09;;;13.55
32039;BMP280;18549;42.286;22.688;2022-12-18T03:41:16;96464.25;;;13.50
32039;BMP280;18549;42.286;22.688;2022-12-18T03:43:51;96467.03;;;13.46
32039;BMP280;18549;42.286;22.688;2022-12-18T03:46:26;96463.03;;;13.43
32039;BMP280;18549;42.286;22.688;2022-12-18T03:49:00;96469.59;;;13.44
32039;BMP280;18549;42.286;22.688;2022-12-18T03:51:35;96477.53;;;13.37
32039;BMP280;18549;42.286;22.688;2022-12-18T03:54:05;96487.41;;;13.38
32039;BMP280;18549;42.286;22.688;2022-12-18T03:56:36;96484.03;;;13.39
32039;BMP280;18549;42.286;22.688;2022-12-18T03:59:09;96483.31;;;13.37
32039;BMP280;18549;42.286;22.688;2022-12-18T04:01:40;96484.94;;;13.38
32039;BMP280;18549;42.286;22.688;2022-12-18T04:04:10;96502.37;;;13.38
32039;BMP280;18549;42.286;22.688;2022-12-18T04:06:39;96508.34;;;13.36
32039;BMP280;18549;42.286;22.688;2022-12-18T04:09:07;96506.44;;;13.39
32039;BMP280;18549;42.286;22.688;2022-12-18T04:11:35;96520.78;;;13.36
32039;BMP280;18549;42.286;22.688;2022-12-18T04:14:02;96520.84;;;13.34
32039;BMP280;18549;42.286;22.688;2022-12-18T04:16:31;96518.37;;;13.34
32039;BMP280;18549;42.286;22.688;2022-12-18T04:18:58;96518.75;;;13.28
32039;BMP280;18549;42.286;22.688;2022-12-18T04:21:26;96527.81;;;13.29
32039;BMP280;18549;42.286;22.688;2022-12-18T04:23:53;96531.00;;;13.31
32039;BMP280;18549;42.286;22.688;2022-12-18T04:26:21;96534.09;;;13.35
32039;BMP280;18549;42.286;22.688;2022-12-18T04:28:48;96538.28;;;13.34
32039;BMP280;18549;42.286;22.688;2022-12-18T04:31:16;96537.50;;;13.34
32039;BMP280;18549;42.286;22.688;2022-12-18T04:33:45;96545.44;;;13.26
32039;BMP280;18549;42.286;22.688;2022-12-18T04:36:12;96546.56;;;13.21
32039;BMP280;18549;42.286;22.688;2022-12-18T04:38:39;96552.19;;;13.11
32039;BMP280;18549;42.286;22.688;2022-12-18T04:41:06;96560.53;;;13.10
32039;BMP280;18549;42.286;22.688;2022-12-18T04:43:34;96560.38;;;12.99
32039;BMP280;18549;42.286;22.688;2022-12-18T04:46:02;96563.41;;;13.04
32039;BMP280;18549;42.286;22.688;2022-12-18T04:48:30;96562.34;;;13.08
32039;BMP280;18549;42.286;22.688;2022-12-18T04:50:59;96566.22;;;13.12
32039;BMP280;18549;42.286;22.688;2022-12-18T04:53:26;96568.44;;;13.16
32039;BMP280;18549;42.286;22.688;2022-12-18T04:56:03;96579.37;;;13.14
32039;BMP280;18549;42.286;22.688;2022-12-18T04:58:30;96582.66;;;13.14
32039;BMP280;18549;42.286;22.688;2022-12-18T05:00:58;96586.78;;;13.15
32039;BMP280;18549;42.286;22.688;2022-12-18T05:03:25;96591.56;;;13.18
32039;BMP280;18549;42.286;22.688;2022-12-18T05:05:52;96593.53;;;13.13
32039;BMP280;18549;42.286;22.688;2022-12-18T05:08:21;96595.50;;;13.08
32039;BMP280;18549;42.286;22.688;2022-12-18T05:10:48;96607.94;;;13.08
32039;BMP280;18549;42.286;22.688;2022-12-18T05:13:16;96596.28;;;13.09
32039;BMP280;18549;42.286;22.688;2022-12-18T05:15:51;96606.69;;;13.01
32039;BMP280;18549;42.286;22.688;2022-12-18T05:18:19;96605.31;;;12.96
32039;BMP280;18549;42.286;22.688;2022-12-18T05:20:46;96609.06;;;12.89
32039;BMP280;18549;42.286;22.688;2022-12-18T05:23:13;96619.00;;;12.89
32039;BMP280;18549;42.286;22.688;2022-12-18T05:25:42;96624.87;;;12.88
32039;BMP280;18549;42.286;22.688;2022-12-18T05:28:09;96629.59;;;12.92
32039;BMP280;18549;42.286;22.688;2022-12-18T05:30:37;96622.03;;;12.94
32039;BMP280;18549;42.286;22.688;2022-12-18T05:33:04;96627.66;;;12.97
32039;BMP280;18549;42.286;22.688;2022-12-18T05:35:32;96626.06;;;12.96
32039;BMP280;18549;42.286;22.688;2022-12-18T05:37:59;96627.56;;;12.99
32039;BMP280;18549;42.286;22.688;2022-12-18T05:40:26;96640.72;;;13.01
32039;BMP280;18549;42.286;22.688;2022-12-18T05:42:55;96634.06;;;13.01
32039;BMP280;18549;42.286;22.688;2022-12-18T05:45:22;96646.59;;;13.00
32039;BMP280;18549;42.286;22.688;2022-12-18T05:47:50;96637.53;;;12.99
32039;BMP280;18549;42.286;22.688;2022-12-18T05:50:17;96641.59;;;13.00
32039;BMP280;18549;42.286;22.688;2022-12-18T05:52:44;96651.56;;;13.00
32039;BMP280;18549;42.286;22.688;2022-12-18T05:55:12;96668.97;;;13.00
32039;BMP280;18549;42.286;22.688;2022-12-18T05:57:39;96663.47;;;12.95
32039;BMP280;18549;42.286;22.688;2022-12-18T06:00:10;96666.81;;;12.94
32039;BMP280;18549;42.286;22.688;2022-12-18T06:02:37;96664.34;;;12.94
32039;BMP280;18549;42.286;22.688;2022-12-18T06:05:05;96665.78;;;12.98
32039;BMP280;18549;42.286;22.688;2022-12-18T06:07:34;96669.87;;;12.99
32039;BMP280;18549;42.286;22.688;2022-12-18T06:10:01;96666.94;;;12.92
32039;BMP280;18549;42.286;22.688;2022-12-18T06:12:28;96672.16;;;12.88
32039;BMP280;18549;42.286;22.688;2022-12-18T06:14:56;96669.13;;;12.83
32039;BMP280;18549;42.286;22.688;2022-12-18T06:17:27;96675.69;;;12.84
32039;BMP280;18549;42.286;22.688;2022-12-18T06:19:55;96670.81;;;12.83
32039;BMP280;18549;42.286;22.688;2022-12-18T06:22:22;96683.16;;;12.84
32039;BMP280;18549;42.286;22.688;2022-12-18T06:24:50;96680.69;;;12.69
32039;BMP280;18549;42.286;22.688;2022-12-18T06:27:17;96677.81;;;12.61
32039;BMP280;18549;42.286;22.688;2022-12-18T06:29:44;96691.22;;;12.58
32039;BMP280;18549;42.286;22.688;2022-12-18T06:32:12;96688.41;;;12.64
32039;BMP280;18549;42.286;22.688;2022-12-18T06:34:41;96684.25;;;12.65
32039;BMP280;18549;42.286;22.688;2022-12-18T06:37:08;96684.84;;;12.68
32039;BMP280;18549;42.286;22.688;2022-12-18T06:39:35;96687.44;;;12.67
32039;BMP280;18549;42.286;22.688;2022-12-18T06:42:03;96693.41;;;12.64
32039;BMP280;18549;42.286;22.688;2022-12-18T06:44:30;96696.50;;;12.68
32039;BMP280;18549;42.286;22.688;2022-12-18T06:46:58;96703.78;;;12.71
32039;BMP280;18549;42.286;22.688;2022-12-18T06:49:25;96711.19;;;12.72
32039;BMP280;18549;42.286;22.688;2022-12-18T06:51:54;96713.84;;;12.69
32039;BMP280;18549;42.286;22.688;2022-12-18T06:54:21;96721.22;;;12.71
32039;BMP280;18549;42.286;22.688;2022-12-18T06:56:49;96726.91;;;12.73
32039;BMP280;18549;42.286;22.688;2022-12-18T06:59:16;96726.81;;;12.74
32039;BMP280;18549;42.286;22.688;2022-12-18T07:01:44;96738.34;;;12.77
32039;BMP280;18549;42.286;22.688;2022-12-18T07:04:11;96738.37;;;12.75
32039;BMP280;18549;42.286;22.688;2022-12-18T07:06:38;96747.47;;;12.76
32039;BMP280;18549;42.286;22.688;2022-12-18T07:09:07;96745.94;;;12.74
32039;BMP280;18549;42.286;22.688;2022-12-18T07:11:35;96751.72;;;12.74
32039;BMP280;18549;42.286;22.688;2022-12-18T07:14:02;96758.28;;;12.75
32039;BMP280;18549;42.286;22.688;2022-12-18T07:16:29;96762.53;;;12.73
32039;BMP280;18549;42.286;22.688;2022-12-18T07:18:57;96774.97;;;12.73
32039;BMP280;18549;42.286;22.688;2022-12-18T07:21:25;96772.47;;;12.73
32039;BMP280;18549;42.286;22.688;2022-12-18T07:23:52;96770.00;;;12.73
32039;BMP280;18549;42.286;22.688;2022-12-18T07:26:22;96777.47;;;12.73
32039;BMP280;18549;42.286;22.688;2022-12-18T07:28:50;96774.28;;;12.71
32039;BMP280;18549;42.286;22.688;2022-12-18T07:31:19;96775.06;;;12.72
32039;BMP280;18549;42.286;22.688;2022-12-18T07:33:47;96776.34;;;12.63
32039;BMP280;18549;42.286;22.688;2022-12-18T07:36:14;96792.97;;;12.63
32039;BMP280;18549;42.286;22.688;2022-12-18T07:38:46;96794.72;;;12.61
32039;BMP280;18549;42.286;22.688;2022-12-18T07:41:14;96793.03;;;12.61
32039;BMP280;18549;42.286;22.688;2022-12-18T07:43:42;96799.63;;;12.62
32039;BMP280;18549;42.286;22.688;2022-12-18T07:46:10;96810.31;;;12.64
32039;BMP280;18549;42.286;22.688;2022-12-18T07:48:39;96808.84;;;12.60
32039;BMP280;18549;42.286;22.688;2022-12-18T07:51:06;96807.81;;;12.64
32039;BMP280;18549;42.286;22.688;2022-12-18T07:53:35;96814.78;;;12.73
32039;BMP280;18549;42.286;22.688;2022-12-18T07:56:05;96821.78;;;12.97
32039;BMP280;18549;42.286;22.688;2022-12-18T07:58:33;96820.16;;;13.12
32039;BMP280;18549;42.286;22.688;2022-12-18T08:01:06;96823.81;;;13.35
32039;BMP280;18549;42.286;22.688;2022-12-18T08:03:35;96823.63;;;13.38
32039;BMP280;18549;42.286;22.688;2022-12-18T08:06:03;96826.66;;;13.43
32039;BMP280;18549;42.286;22.688;2022-12-18T08:08:32;96830.81;;;13.29
32039;BMP280;18549;42.286;22.688;2022-12-18T08:11:00;96833.25;;;13.15
32039;BMP280;18549;42.286;22.688;2022-12-18T08:13:28;96836.41;;;13.03
32039;BMP280;18549;42.286;22.688;2022-12-18T08:15:57;96837.69;;;12.95
32039;BMP280;18549;42.286;22.688;2022-12-18T08:18:25;96844.03;;;12.85
32039;BMP280;18549;42.286;22.688;2022-12-18T08:20:53;96849.22;;;12.65
32039;BMP280;18549;42.286;22.688;2022-12-18T08:23:21;96847.75;;;12.61
32039;BMP280;18549;42.286;22.688;2022-12-18T08:25:48;96851.16;;;12.60
32039;BMP280;18549;42.286;22.688;2022-12-18T08:28:17;96851.16;;;12.91
32039;BMP280;18549;42.286;22.688;2022-12-18T08:30:44;96853.41;;;12.80
32039;BMP280;18549;42.286;22.688;2022-12-18T08:33:12;96847.47;;;12.67
32039;BMP280;18549;42.286;22.688;2022-12-18T08:35:41;96855.94;;;12.63
32039;BMP280;18549;42.286;22.688;2022-12-18T08:38:08;96854.50;;;12.44
32039;BMP280;18549;42.286;22.688;2022-12-18T08:40:36;96855.59;;;12.39
32039;BMP280;18549;42.286;22.688;2022-12-18T08:43:03;96853.03;;;12.40
32039;BMP280;18549;42.286;22.688;2022-12-18T08:45:48;96849.44;;;12.46
32039;BMP280;18549;42.286;22.688;2022-12-18T08:48:15;96852.09;;;12.43
32039;BMP280;18549;42.286;22.688;2022-12-18T08:50:48;96868.50;;;12.30
32039;BMP280;18549;42.286;22.688;2022-12-18T08:53:20;96859.94;;;12.35
32039;BMP280;18549;42.286;22.688;2022-12-18T08:55:47;96854.16;;;12.35
32039;BMP280;18549;42.286;22.688;2022-12-18T08:58:15;96848.31;;;12.36
32039;BMP280;18549;42.286;22.688;2022-12-18T09:00:43;96850.31;;;12.45
32039;BMP280;18549;42.286;22.688;2022-12-18T09:03:12;96862.19;;;12.40
32039;BMP280;18549;42.286;22.688;2022-12-18T09:05:39;96851.91;;;12.46
32039;BMP280;18549;42.286;22.688;2022-12-18T09:08:09;96851.63;;;12.52
32039;BMP280;18549;42.286;22.688;2022-12-18T09:10:42;96848.97;;;12.54
32039;BMP280;18549;42.286;22.688;2022-12-18T09:13:10;96842.97;;;12.58
32039;BMP280;18549;42.286;22.688;2022-12-18T09:15:40;96842.78;;;12.61
32039;BMP280;18549;42.286;22.688;2022-12-18T09:18:09;96838.47;;;12.65
32039;BMP280;18549;42.286;22.688;2022-12-18T09:20:36;96839.09;;;12.68
32039;BMP280;18549;42.286;22.688;2022-12-18T09:23:04;96840.72;;;12.69
32039;BMP280;18549;42.286;22.688;2022-12-18T09:25:33;96826.66;;;12.68
32039;BMP280;18549;42.286;22.688;2022-12-18T09:28:02;96825.78;;;12.69
32039;BMP280;18549;42.286;22.688;2022-12-18T09:30:29;96840.28;;;12.78
32039;BMP280;18549;42.286;22.688;2022-12-18T09:32:58;96834.94;;;12.84
32039;BMP280;18549;42.286;22.688;2022-12-18T09:35:26;96839.09;;;12.68
32039;BMP280;18549;42.286;22.688;2022-12-18T09:37:53;96840.63;;;12.71
32039;BMP280;18549;42.286;22.688;2022-12-18T09:40:23;96842.97;;;12.74
32039;BMP280;18549;42.286;22.688;2022-12-18T09:42:55;96846.84;;;12.79
32039;BMP280;18549;42.286;22.688;2022-12-18T09:45:24;96843.63;;;12.77
32039;BMP280;18549;42.286;22.688;2022-12-18T09:47:54;96851.94;;;12.76
32039;BMP280;18549;42.286;22.688;2022-12-18T09:50:25;96842.31;;;12.70
32039;BMP280;18549;42.286;22.688;2022-12-18T09:52:57;96845.53;;;12.72
32039;BMP280;18549;42.286;22.688;2022-12-18T09:55:28;96842.97;;;12.74
32039;BMP280;18549;42.286;22.688;2022-12-18T09:58:02;96842.00;;;12.76
32039;BMP280;18549;42.286;22.688;2022-12-18T10:00:31;96837.03;;;12.76
32039;BMP280;18549;42.286;22.688;2022-12-18T10:03:02;96830.16;;;12.81
32039;BMP280;18549;42.286;22.688;2022-12-18T10:05:37;96834.41;;;12.79
32039;BMP280;18549;42.286;22.688;2022-12-18T10:08:09;96823.31;;;12.85
32039;BMP280;18549;42.286;22.688;2022-12-18T10:10:41;96826.62;;;12.85
32039;BMP280;18549;42.286;22.688;2022-12-18T10:13:22;96824.03;;;12.86
32039;BMP280;18549;42.286;22.688;2022-12-18T10:16:05;96833.03;;;12.89
32039;BMP280;18549;42.286;22.688;2022-12-18T10:19:07;96822.69;;;12.81
32039;BMP280;18549;42.286;22.688;2022-12-18T10:21:44;96819.84;;;12.87
32039;BMP280;18549;42.286;22.688;2022-12-18T10:24:20;96824.28;;;12.97
32039;BMP280;18549;42.286;22.688;2022-12-18T10:26:51;96823.72;;;13.08
32039;BMP280;18549;42.286;22.688;2022-12-18T10:29:20;96824.03;;;13.02
32039;BMP280;18549;42.286;22.688;2022-12-18T10:31:48;96827.25;;;13.04
32039;BMP280;18549;42.286;22.688;2022-12-18T10:34:15;96825.13;;;13.12
32039;BMP280;18549;42.286;22.688;2022-12-18T10:36:43;96821.59;;;13.16
32039;BMP280;18549;42.286;22.688;2022-12-18T10:39:18;96820.63;;;13.18
32039;BMP280;18549;42.286;22.688;2022-12-18T10:41:46;96817.88;;;13.22
32039;BMP280;18549;42.286;22.688;2022-12-18T10:44:17;96817.16;;;13.20
32039;BMP280;18549;42.286;22.688;2022-12-18T10:46:49;96816.91;;;13.25
32039;BMP280;18549;42.286;22.688;2022-12-18T10:49:22;96818.59;;;13.24
32039;BMP280;18549;42.286;22.688;2022-12-18T10:51:51;96817.41;;;13.16
32039;BMP280;18549;42.286;22.688;2022-12-18T10:54:31;96814.06;;;13.17
32039;BMP280;18549;42.286;22.688;2022-12-18T10:57:14;96813.56;;;13.11
32039;BMP280;18549;42.286;22.688;2022-12-18T10:59:50;96806.09;;;13.11
32039;BMP280;18549;42.286;22.688;2022-12-18T11:02:27;96805.47;;;13.07
32039;BMP280;18549;42.286;22.688;2022-12-18T11:05:00;96807.16;;;13.07
32039;BMP280;18549;42.286;22.688;2022-12-18T11:07:47;96802.16;;;13.07
32039;BMP280;18549;42.286;22.688;2022-12-18T11:10:17;96807.69;;;13.12
32039;BMP280;18549;42.286;22.688;2022-12-18T11:12:45;96804.88;;;13.18
32039;BMP280;18549;42.286;22.688;2022-12-18T11:15:19;96808.25;;;13.17
32039;BMP280;18549;42.286;22.688;2022-12-18T11:17:50;96808.91;;;13.20
32039;BMP280;18549;42.286;22.688;2022-12-18T11:20:29;96817.81;;;13.24
32039;BMP280;18549;42.286;22.688;2022-12-18T11:22:59;96815.56;;;13.19
32039;BMP280;18549;42.286;22.688;2022-12-18T11:25:27;96822.69;;;13.25
32039;BMP280;18549;42.286;22.688;2022-12-18T11:27:56;96805.91;;;13.29
32039;BMP280;18549;42.286;22.688;2022-12-18T11:30:25;96818.44;;;13.27
32039;BMP280;18549;42.286;22.688;2022-12-18T11:32:58;96820.91;;;13.27
32039;BMP280;18549;42.286;22.688;2022-12-18T11:35:45;96833.13;;;13.32
32039;BMP280;18549;42.286;22.688;2022-12-18T11:38:21;96832.88;;;13.36
32039;BMP280;18549;42.286;22.688;2022-12-18T11:40:55;96828.53;;;13.40
32039;BMP280;18549;42.286;22.688;2022-12-18T11:43:27;96825.91;;;13.27
32039;BMP280;18549;42.286;22.688;2022-12-18T11:45:59;96828.13;;;13.32
32039;BMP280;18549;42.286;22.688;2022-12-18T11:48:33;96835.19;;;13.39
32039;BMP280;18549;42.286;22.688;2022-12-18T11:51:05;96825.69;;;13.46
32039;BMP280;18549;42.286;22.688;2022-12-18T11:53:36;96837.16;;;13.48
32039;BMP280;18549;42.286;22.688;2022-12-18T11:56:26;96829.69;;;13.48
32039;BMP280;18549;42.286;22.688;2022-12-18T11:59:00;96838.06;;;13.47
32039;BMP280;18549;42.286;22.688;2022-12-18T12:01:42;96831.91;;;13.39
32039;BMP280;18549;42.286;22.688;2022-12-18T12:04:37;96831.97;;;13.37
32039;BMP280;18549;42.286;22.688;2022-12-18T12:07:18;96835.84;;;13.27
32039;BMP280;18549;42.286;22.688;2022-12-18T12:09:57;96831.37;;;13.18
32039;BMP280;18549;42.286;22.688;2022-12-18T12:12:37;96836.47;;;13.17
32039;BMP280;18549;42.286;22.688;2022-12-18T12:15:27;96839.38;;;13.23
32039;BMP280;18549;42.286;22.688;2022-12-18T12:17:59;96844.03;;;13.29
32039;BMP280;18549;42.286;22.688;2022-12-18T12:20:42;96839.13;;;13.28
32039;BMP280;18549;42.286;22.688;2022-12-18T12:23:17;96837.13;;;13.34
32039;BMP280;18549;42.286;22.688;2022-12-18T12:25:49;96833.91;;;13.32
32039;BMP280;18549;42.286;22.688;2022-12-18T12:28:31;96842.81;;;13.36
32039;BMP280;18549;42.286;22.688;2022-12-18T12:31:07;96831.81;;;13.40
32039;BMP280;18549;42.286;22.688;2022-12-18T12:33:43;96841.94;;;13.37
32039;BMP280;18549;42.286;22.688;2022-12-18T12:36:21;96845.87;;;13.41
32039;BMP280;18549;42.286;22.688;2022-12-18T12:38:53;96841.94;;;13.37
32039;BMP280;18549;42.286;22.688;2022-12-18T12:41:24;96844.59;;;13.34
32039;BMP280;18549;42.286;22.688;2022-12-18T12:44:15;96847.19;;;13.33
32039;BMP280;18549;42.286;22.688;2022-12-18T12:46:44;96836.41;;;13.32
32039;BMP280;18549;42.286;22.688;2022-12-18T12:49:14;96849.94;;;13.28
32039;BMP280;18549;42.286;22.688;2022-12-18T12:51:47;96859.00;;;13.29
32039;BMP280;18549;42.286;22.688;2022-12-18T12:54:20;96863.00;;;13.32
32039;BMP280;18549;42.286;22.688;2022-12-18T12:56:52;96860.59;;;13.30
32039;BMP280;18549;42.286;22.688;2022-12-18T12:59:28;96870.47;;;13.32
32039;BMP280;18549;42.286;22.688;2022-12-18T13:02:02;96871.62;;;13.26
32039;BMP280;18549;42.286;22.688;2022-12-18T13:04:35;96874.25;;;13.23
32039;BMP280;18549;42.286;22.688;2022-12-18T13:07:12;96869.28;;;13.23
32039;BMP280;18549;42.286;22.688;2022-12-18T13:10:13;96870.09;;;13.24
32039;BMP280;18549;42.286;22.688;2022-12-18T13:12:53;96879.09;;;13.26
32039;BMP280;18549;42.286;22.688;2022-12-18T13:15:34;96870.72;;;13.27
32039;BMP280;18549;42.286;22.688;2022-12-18T13:18:05;96874.00;;;13.28
32039;BMP280;18549;42.286;22.688;2022-12-18T13:20:40;96878.25;;;13.26
32039;BMP280;18549;42.286;22.688;2022-12-18T13:23:30;96878.25;;;13.26
32039;BMP280;18549;42.286;22.688;2022-12-18T13:25:59;96885.66;;;13.27
32039;BMP280;18549;42.286;22.688;2022-12-18T13:28:52;96888.88;;;13.29
32039;BMP280;18549;42.286;22.688;2022-12-18T13:34:36;96889.34;;;13.36
32039;BMP280;18549;42.286;22.688;2022-12-18T13:43:38;96888.09;;;13.29
32039;BMP280;18549;42.286;22.688;2022-12-18T13:46:19;96898.84;;;13.29
32039;BMP280;18549;42.286;22.688;2022-12-18T13:48:57;96894.75;;;13.28
32039;BMP280;18549;42.286;22.688;2022-12-18T13:51:25;96906.31;;;13.29
32039;BMP280;18549;42.286;22.688;2022-12-18T13:53:55;96910.38;;;13.30
32039;BMP280;18549;42.286;22.688;2022-12-18T13:56:26;96909.94;;;13.24
32039;BMP280;18549;42.286;22.688;2022-12-18T13:59:22;96903.44;;;13.21
32039;BMP280;18549;42.286;22.688;2022-12-18T14:01:53;96899.50;;;13.18
32039;BMP280;18549;42.286;22.688;2022-12-18T14:04:23;96903.75;;;13.16
32039;BMP280;18549;42.286;22.688;2022-12-18T14:06:54;96904.78;;;13.12
32039;BMP280;18549;42.286;22.688;2022-12-18T14:09:25;96911.38;;;13.13
32039;BMP280;18549;42.286;22.688;2022-12-18T14:11:53;96908.97;;;13.11
32039;BMP280;18549;42.286;22.688;2022-12-18T14:14:47;96913.94;;;12.96
32039;BMP280;18549;42.286;22.688;2022-12-18T14:17:15;96920.28;;;12.86
32039;BMP280;18549;42.286;22.688;2022-12-18T14:19:45;96916.28;;;12.84
32039;BMP280;18549;42.286;22.688;2022-12-18T14:22:15;96919.50;;;12.86
32039;BMP280;18549;42.286;22.688;2022-12-18T14:24:44;96920.22;;;12.87
32039;BMP280;18549;42.286;22.688;2022-12-18T14:27:23;96926.78;;;12.88