sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74957;SDS011;63741;42.624;26.276;2023-03-31T00:00:50;36.67;;;19.88;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:03:18;34.95;;;18.83;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:05:56;34.45;;;17.85;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:08:28;28.77;;;16.23;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:11:02;28.98;;;16.20;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:13:30;28.00;;;14.52;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:16:02;26.02;;;14.40;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:18:31;32.42;;;17.75;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:21:08;42.67;;;20.98;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:23:40;30.95;;;15.48;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:26:07;29.67;;;15.00;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:28:34;31.17;;;15.43;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:31:01;23.33;;;12.68;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:33:28;25.00;;;14.13;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:35:56;22.17;;;12.25;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:38:28;20.33;;;11.70;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:40:55;22.77;;;13.32;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:43:27;24.17;;;14.23;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:46:10;25.50;;;15.00;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:48:50;26.10;;;14.35;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:51:19;26.05;;;15.00;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:53:49;25.20;;;13.45;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:56:23;22.80;;;12.63;;
74957;SDS011;63741;42.624;26.276;2023-03-31T00:58:50;20.20;;;11.88;;
74957;SDS011;63741;42.624;26.276;2023-03-31T01:01:20;23.15;;;12.45;;
74957;SDS011;63741;42.624;26.276;2023-03-31T01:03:50;24.60;;;12.70;;
74957;SDS011;63741;42.624;26.276;2023-03-31T01:06:18;22.33;;;12.57;;
74957;SDS011;63741;42.624;26.276;2023-03-31T01:08:48;25.27;;;14.25;;
74957;SDS011;63741;42.624;26.276;2023-03-31T01:11:19;29.55;;;14.32;;
74957;SDS011;63741;42.624;26.276;2023-03-31T01:13:50;38.67;;;17.73;;
74957;SDS011;63741;42.624;26.276;2023-03-31T01:16:21;45.80;;;20.80;;
74957;SDS011;63741;42.624;26.276;2023-03-31T01:18:48;25.88;;;13.48;;
74957;SDS011;63741;42.624;26.276;2023-03-31T01:35:32;14.52;;;8.25;;
74957;SDS011;63741;42.624;26.276;2023-03-31T01:44:16;12.90;;;6.78;;
74957;SDS011;63741;42.624;26.276;2023-03-31T01:47:13;11.05;;;6.03;;
74957;SDS011;63741;42.624;26.276;2023-03-31T01:49:56;13.52;;;6.13;;
74957;SDS011;63741;42.624;26.276;2023-03-31T01:55:38;11.32;;;5.65;;
74957;SDS011;63741;42.624;26.276;2023-03-31T01:58:11;8.77;;;5.05;;
74957;SDS011;63741;42.624;26.276;2023-03-31T02:01:01;10.77;;;6.03;;
74957;SDS011;63741;42.624;26.276;2023-03-31T02:03:36;10.35;;;5.00;;
74957;SDS011;63741;42.624;26.276;2023-03-31T02:06:10;12.25;;;6.07;;
74957;SDS011;63741;42.624;26.276;2023-03-31T02:08:52;10.98;;;6.50;;
74957;SDS011;63741;42.624;26.276;2023-03-31T02:11:23;19.70;;;8.65;;
74957;SDS011;63741;42.624;26.276;2023-03-31T02:13:53;14.88;;;8.07;;
74957;SDS011;63741;42.624;26.276;2023-03-31T02:16:23;18.35;;;9.00;;
74957;SDS011;63741;42.624;26.276;2023-03-31T02:18:54;21.10;;;9.65;;
74957;SDS011;63741;42.624;26.276;2023-03-31T02:21:29;25.45;;;10.45;;
74957;SDS011;63741;42.624;26.276;2023-03-31T02:24:02;20.05;;;8.82;;
74957;SDS011;63741;42.624;26.276;2023-03-31T02:26:35;15.73;;;7.70;;
74957;SDS011;63741;42.624;26.276;2023-03-31T02:29:05;31.65;;;7.70;;
74957;SDS011;63741;42.624;26.276;2023-03-31T02:34:11;16.35;;;8.10;;
74957;SDS011;63741;42.624;26.276;2023-03-31T02:36:39;14.85;;;7.10;;
74957;SDS011;63741;42.624;26.276;2023-03-31T02:39:08;12.38;;;6.45;;
74957;SDS011;63741;42.624;26.276;2023-03-31T02:44:06;11.38;;;6.30;;
74957;SDS011;63741;42.624;26.276;2023-03-31T02:46:34;11.32;;;6.53;;
74957;SDS011;63741;42.624;26.276;2023-03-31T02:49:02;12.02;;;5.95;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:14:16;11.15;;;6.07;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:17:01;9.35;;;5.13;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:19:49;10.60;;;5.50;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:22:19;19.52;;;5.13;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:24:47;11.18;;;5.00;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:27:14;8.07;;;4.70;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:29:41;8.90;;;4.95;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:32:09;11.25;;;4.90;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:34:36;15.30;;;5.07;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:37:03;17.73;;;5.47;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:39:31;13.63;;;5.65;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:41:58;35.40;;;16.17;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:44:25;47.75;;;19.50;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:46:51;15.48;;;7.43;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:49:18;15.80;;;6.43;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:51:46;11.30;;;5.60;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:54:13;7.93;;;4.68;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:56:40;16.25;;;6.68;;
74957;SDS011;63741;42.624;26.276;2023-03-31T03:59:07;13.32;;;7.53;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:01:35;12.20;;;8.20;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:04:03;17.13;;;7.85;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:06:30;24.35;;;8.75;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:08:57;13.55;;;7.43;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:11:24;15.93;;;7.38;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:13:51;32.58;;;9.60;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:16:18;14.15;;;7.00;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:18:45;18.13;;;9.45;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:21:14;17.92;;;9.68;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:23:49;16.00;;;7.10;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:26:25;21.63;;;8.13;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:28:56;24.17;;;7.80;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:31:26;22.08;;;7.85;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:33:56;15.98;;;6.07;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:36:28;17.40;;;5.80;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:38:56;22.67;;;6.38;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:41:24;12.00;;;6.00;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:43:52;16.55;;;6.35;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:46:20;17.27;;;5.60;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:48:47;13.00;;;4.95;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:51:14;19.45;;;4.72;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:53:42;12.98;;;4.93;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:56:09;8.40;;;4.18;;
74957;SDS011;63741;42.624;26.276;2023-03-31T04:58:36;10.05;;;4.45;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:01:03;19.05;;;5.45;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:03:33;16.40;;;5.40;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:06:01;17.58;;;5.38;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:08:27;24.50;;;7.05;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:10:54;21.08;;;5.82;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:13:21;18.55;;;10.35;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:15:48;15.80;;;5.45;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:18:17;10.05;;;5.88;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:20:44;27.90;;;6.90;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:23:11;9.68;;;4.60;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:25:38;9.82;;;4.32;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:28:07;9.20;;;4.18;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:30:35;32.85;;;5.10;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:33:02;13.55;;;5.95;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:35:29;7.55;;;4.10;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:37:56;9.68;;;4.22;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:40:23;17.40;;;4.72;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:42:50;6.85;;;3.72;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:45:17;12.07;;;4.38;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:47:43;6.65;;;3.67;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:50:10;15.50;;;4.80;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:52:40;15.23;;;4.97;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:55:07;14.60;;;3.80;;
74957;SDS011;63741;42.624;26.276;2023-03-31T05:57:34;13.50;;;4.85;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:00:01;7.55;;;4.18;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:02:29;11.55;;;4.10;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:04:56;9.00;;;4.40;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:07:23;16.05;;;5.07;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:09:50;11.05;;;4.00;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:12:17;22.67;;;4.28;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:14:44;23.52;;;5.22;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:17:11;16.33;;;4.85;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:19:38;8.65;;;4.15;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:22:05;9.80;;;4.28;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:24:32;16.73;;;5.43;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:26:59;13.25;;;4.45;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:29:26;19.73;;;4.40;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:31:53;21.45;;;4.68;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:34:20;15.93;;;4.05;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:36:47;9.48;;;4.10;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:39:14;6.88;;;4.10;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:41:41;7.00;;;3.78;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:44:08;9.45;;;4.00;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:46:35;7.80;;;4.05;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:49:02;16.48;;;4.60;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:51:29;27.48;;;5.82;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:53:58;21.52;;;5.18;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:56:25;14.20;;;4.43;;
74957;SDS011;63741;42.624;26.276;2023-03-31T06:58:52;13.45;;;5.05;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:01:19;15.43;;;4.88;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:03:46;15.20;;;5.57;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:06:13;19.80;;;5.72;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:08:40;16.92;;;5.40;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:11:07;16.45;;;4.55;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:13:34;10.95;;;4.00;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:16:01;13.20;;;4.97;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:18:31;13.32;;;4.90;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:21:00;12.13;;;5.40;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:23:27;9.43;;;4.40;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:25:54;13.65;;;4.28;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:28:21;17.20;;;4.50;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:30:48;19.92;;;4.85;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:33:15;11.40;;;4.70;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:35:42;8.65;;;4.72;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:38:09;10.00;;;3.60;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:40:37;12.18;;;4.65;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:43:04;9.90;;;3.22;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:45:32;9.88;;;3.42;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:47:59;5.25;;;2.72;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:50:26;93.03;;;6.68;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:52:55;7.03;;;2.95;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:55:22;6.80;;;2.95;;
74957;SDS011;63741;42.624;26.276;2023-03-31T07:57:49;11.45;;;3.08;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:00:17;7.63;;;2.92;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:02:44;8.90;;;2.78;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:05:12;5.72;;;2.97;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:07:42;7.50;;;3.60;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:10:13;13.63;;;3.55;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:12:42;6.40;;;3.20;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:15:10;9.35;;;3.13;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:17:37;8.43;;;3.03;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:20:05;7.82;;;2.60;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:22:33;8.88;;;3.03;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:25:01;14.75;;;3.40;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:27:33;9.05;;;3.80;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:30:01;6.00;;;3.53;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:32:30;8.73;;;5.03;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:34:57;8.00;;;3.28;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:37:25;12.77;;;4.38;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:39:54;10.57;;;5.25;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:42:38;8.52;;;3.70;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:47:59;19.70;;;3.95;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:50:49;27.13;;;4.32;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:53:24;50.17;;;6.53;;
74957;SDS011;63741;42.624;26.276;2023-03-31T08:55:55;15.55;;;4.30;;
74957;SDS011;63741;42.624;26.276;2023-03-31T09:16:17;6.05;;;3.20;;
74957;SDS011;63741;42.624;26.276;2023-03-31T09:19:12;8.20;;;3.58;;
74957;SDS011;63741;42.624;26.276;2023-03-31T09:21:44;7.50;;;3.67;;
74957;SDS011;63741;42.624;26.276;2023-03-31T09:24:20;10.25;;;3.20;;
74957;SDS011;63741;42.624;26.276;2023-03-31T09:26:59;10.20;;;3.35;;
74957;SDS011;63741;42.624;26.276;2023-03-31T09:29:39;7.22;;;3.40;;
74957;SDS011;63741;42.624;26.276;2023-03-31T09:32:24;8.05;;;3.45;;
74957;SDS011;63741;42.624;26.276;2023-03-31T09:35:00;7.78;;;3.78;;
74957;SDS011;63741;42.624;26.276;2023-03-31T09:37:39;10.20;;;3.55;;
74957;SDS011;63741;42.624;26.276;2023-03-31T09:40:06;11.57;;;3.92;;
74957;SDS011;63741;42.624;26.276;2023-03-31T09:42:39;11.02;;;3.80;;
74957;SDS011;63741;42.624;26.276;2023-03-31T09:45:12;5.07;;;3.47;;
74957;SDS011;63741;42.624;26.276;2023-03-31T09:47:42;6.75;;;3.40;;
74957;SDS011;63741;42.624;26.276;2023-03-31T09:50:12;6.57;;;3.80;;
74957;SDS011;63741;42.624;26.276;2023-03-31T09:52:42;9.32;;;3.67;;
74957;SDS011;63741;42.624;26.276;2023-03-31T09:55:16;7.80;;;3.67;;
74957;SDS011;63741;42.624;26.276;2023-03-31T09:58:04;9.88;;;3.10;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:00:32;8.07;;;3.25;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:03:00;6.07;;;3.05;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:05:34;6.68;;;2.97;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:10:43;8.88;;;3.50;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:13:13;7.30;;;3.38;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:18:14;12.55;;;3.20;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:20:43;11.88;;;3.28;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:23:23;6.07;;;3.53;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:25:53;8.35;;;3.38;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:28:21;4.72;;;3.03;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:30:50;6.28;;;3.30;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:33:25;10.15;;;4.40;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:35:57;5.25;;;3.50;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:38:29;9.95;;;3.70;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:41:00;22.77;;;4.40;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:43:38;12.68;;;3.97;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:46:08;6.60;;;3.55;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:48:38;16.55;;;3.97;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:51:20;6.82;;;3.40;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:53:53;5.97;;;3.10;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:56:40;4.38;;;2.70;;
74957;SDS011;63741;42.624;26.276;2023-03-31T10:59:36;6.53;;;3.30;;
74957;SDS011;63741;42.624;26.276;2023-03-31T11:13:34;6.55;;;2.80;;
74957;SDS011;63741;42.624;26.276;2023-03-31T11:30:00;6.20;;;3.53;;
74957;SDS011;63741;42.624;26.276;2023-03-31T11:32:51;10.50;;;4.38;;
74957;SDS011;63741;42.624;26.276;2023-03-31T11:35:42;7.22;;;2.53;;
74957;SDS011;63741;42.624;26.276;2023-03-31T11:41:16;13.23;;;3.33;;
74957;SDS011;63741;42.624;26.276;2023-03-31T11:43:47;14.43;;;3.30;;
74957;SDS011;63741;42.624;26.276;2023-03-31T11:46:29;7.63;;;3.10;;
74957;SDS011;63741;42.624;26.276;2023-03-31T11:49:03;8.68;;;3.17;;
74957;SDS011;63741;42.624;26.276;2023-03-31T11:51:58;8.57;;;3.30;;
74957;SDS011;63741;42.624;26.276;2023-03-31T11:59:54;6.38;;;4.05;;
74957;SDS011;63741;42.624;26.276;2023-03-31T12:05:25;11.40;;;3.30;;
74957;SDS011;63741;42.624;26.276;2023-03-31T12:13:43;11.50;;;5.40;;
74957;SDS011;63741;42.624;26.276;2023-03-31T12:16:14;9.95;;;4.70;;
74957;SDS011;63741;42.624;26.276;2023-03-31T12:21:33;39.17;;;8.50;;
74957;SDS011;63741;42.624;26.276;2023-03-31T12:24:03;27.92;;;8.73;;
74957;SDS011;63741;42.624;26.276;2023-03-31T12:31:56;11.50;;;5.22;;
74957;SDS011;63741;42.624;26.276;2023-03-31T12:34:27;16.40;;;4.90;;
74957;SDS011;63741;42.624;26.276;2023-03-31T12:40:17;15.18;;;5.20;;
74957;SDS011;63741;42.624;26.276;2023-03-31T12:42:54;10.52;;;5.13;;
74957;SDS011;63741;42.624;26.276;2023-03-31T12:45:30;10.65;;;5.15;;
74957;SDS011;63741;42.624;26.276;2023-03-31T12:56:16;14.02;;;5.63;;
74957;SDS011;63741;42.624;26.276;2023-03-31T12:58:43;20.73;;;5.53;;
74957;SDS011;63741;42.624;26.276;2023-03-31T13:03:41;11.45;;;4.95;;
74957;SDS011;63741;42.624;26.276;2023-03-31T13:06:44;8.95;;;4.15;;
74957;SDS011;63741;42.624;26.276;2023-03-31T13:08:59;13.93;;;6.32;;
74957;SDS011;63741;42.624;26.276;2023-03-31T13:14:13;9.43;;;3.50;;
74957;SDS011;63741;42.624;26.276;2023-03-31T13:16:45;6.88;;;3.60;;
74957;SDS011;63741;42.624;26.276;2023-03-31T13:19:27;14.23;;;4.15;;
74957;SDS011;63741;42.624;26.276;2023-03-31T13:21:58;12.73;;;4.47;;
74957;SDS011;63741;42.624;26.276;2023-03-31T13:24:28;8.05;;;3.72;;
74957;SDS011;63741;42.624;26.276;2023-03-31T13:26:57;9.00;;;3.97;;
74957;SDS011;63741;42.624;26.276;2023-03-31T13:29:45;13.75;;;5.15;;
74957;SDS011;63741;42.624;26.276;2023-03-31T13:32:19;21.23;;;7.45;;
74957;SDS011;63741;42.624;26.276;2023-03-31T13:34:58;16.33;;;7.63;;
74957;SDS011;63741;42.624;26.276;2023-03-31T13:43:07;10.63;;;4.80;;
74957;SDS011;63741;42.624;26.276;2023-03-31T13:45:46;11.60;;;5.28;;
74957;SDS011;63741;42.624;26.276;2023-03-31T14:00:09;14.20;;;4.07;;
74957;SDS011;63741;42.624;26.276;2023-03-31T14:08:56;13.30;;;5.85;;
74957;SDS011;63741;42.624;26.276;2023-03-31T14:11:28;12.15;;;4.68;;
74957;SDS011;63741;42.624;26.276;2023-03-31T14:16:36;15.68;;;4.20;;
74957;SDS011;63741;42.624;26.276;2023-03-31T14:19:14;22.48;;;5.90;;
74957;SDS011;63741;42.624;26.276;2023-03-31T14:21:50;9.23;;;3.53;;
74957;SDS011;63741;42.624;26.276;2023-03-31T14:33:27;6.95;;;3.42;;
74957;SDS011;63741;42.624;26.276;2023-03-31T14:38:41;9.15;;;4.22;;
74957;SDS011;63741;42.624;26.276;2023-03-31T14:41:18;10.95;;;4.78;;
74957;SDS011;63741;42.624;26.276;2023-03-31T14:43:56;17.60;;;5.70;;
74957;SDS011;63741;42.624;26.276;2023-03-31T14:46:28;28.88;;;5.82;;
74957;SDS011;63741;42.624;26.276;2023-03-31T14:49:03;17.20;;;5.10;;
74957;SDS011;63741;42.624;26.276;2023-03-31T14:51:41;10.60;;;4.95;;
74957;SDS011;63741;42.624;26.276;2023-03-31T14:54:17;6.90;;;3.95;;
74957;SDS011;63741;42.624;26.276;2023-03-31T14:56:46;7.65;;;3.17;;
74957;SDS011;63741;42.624;26.276;2023-03-31T14:59:19;10.38;;;3.90;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:01:50;5.70;;;3.70;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:04:18;6.88;;;3.60;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:07:04;9.25;;;3.35;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:09:32;7.00;;;3.65;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:12:11;16.48;;;6.80;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:14:44;30.80;;;5.80;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:17:17;27.60;;;7.20;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:19:50;14.63;;;5.72;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:22:19;13.63;;;5.82;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:24:49;13.23;;;5.50;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:27:34;13.73;;;5.35;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:30:05;9.40;;;5.18;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:32:42;11.10;;;5.55;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:35:29;12.73;;;5.07;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:37:58;9.48;;;4.50;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:40:28;8.27;;;3.58;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:42:58;6.72;;;3.50;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:48:21;7.72;;;3.72;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:51:28;14.13;;;3.50;;
74957;SDS011;63741;42.624;26.276;2023-03-31T15:53:56;9.80;;;3.88;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:01:51;5.30;;;2.85;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:04:19;8.50;;;3.50;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:06:48;17.17;;;4.25;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:09:18;7.80;;;3.10;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:11:57;5.57;;;2.97;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:17:12;5.65;;;3.53;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:19:51;7.82;;;3.40;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:22:33;16.38;;;4.07;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:25:09;10.10;;;4.30;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:27:39;8.75;;;4.93;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:30:10;9.23;;;4.97;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:32:57;9.15;;;4.95;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:38:25;44.55;;;9.32;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:40:56;39.28;;;9.40;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:43:25;60.60;;;9.63;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:45:55;38.13;;;8.23;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:48:24;29.90;;;8.15;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:50:56;29.42;;;8.40;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:53:24;52.17;;;10.07;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:55:56;84.93;;;13.23;;
74957;SDS011;63741;42.624;26.276;2023-03-31T16:58:23;72.72;;;14.15;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:00:52;60.90;;;14.93;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:03:19;39.85;;;14.00;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:05:47;38.50;;;17.55;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:08:18;113.32;;;21.10;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:11:30;79.68;;;19.63;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:13:40;110.80;;;20.77;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:16:08;101.05;;;19.98;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:18:49;61.88;;;19.92;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:21:16;79.75;;;23.75;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:23:45;60.28;;;21.55;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:26:13;72.18;;;23.75;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:28:40;82.70;;;25.08;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:31:14;60.67;;;27.38;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:33:43;60.35;;;27.90;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:36:10;70.53;;;29.75;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:38:37;89.47;;;36.83;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:41:06;100.53;;;40.22;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:43:34;82.85;;;35.90;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:46:07;51.25;;;26.48;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:48:39;31.95;;;14.57;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:51:07;25.23;;;12.88;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:53:42;29.05;;;15.48;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:56:11;17.90;;;11.02;;
74957;SDS011;63741;42.624;26.276;2023-03-31T17:58:39;24.27;;;10.77;;
74957;SDS011;63741;42.624;26.276;2023-03-31T18:01:07;18.67;;;9.35;;
74957;SDS011;63741;42.624;26.276;2023-03-31T18:03:35;23.33;;;10.98;;