sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26599;DHT22;14240;51.064;16.612;2023-03-14T00:01:23;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:03:49;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:06:16;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:08:43;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:11:12;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:13:38;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:16:12;10.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:18:38;10.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:21:05;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:23:32;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:26:25;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:28:52;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:31:18;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:33:45;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:36:13;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:38:40;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:41:12;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:43:38;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:46:04;10.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:48:30;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:50:56;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:53:22;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:55:48;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T00:58:16;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:00:42;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:03:09;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:05:35;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:08:01;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:10:27;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:12:53;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:15:19;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:17:44;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:20:13;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:22:42;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:25:14;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:27:40;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:30:07;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:32:34;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:34:59;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:37:25;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:39:51;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:42:17;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:44:54;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:47:20;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:49:53;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:52:24;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:54:57;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T01:57:32;10.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:00:11;10.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:03:05;10.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:05:32;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:08:00;10.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:10:41;10.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:13:07;10.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:15:33;10.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:18:01;10.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:26:02;10.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:28:30;10.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:30:56;10.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:33:22;10.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:41:17;10.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:43:43;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:46:15;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:48:53;10.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:51:21;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:53:47;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:56:12;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T02:58:38;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:01:04;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:03:30;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:05:56;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:08:24;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:10:51;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:13:18;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:15:44;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:18:10;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:20:36;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:23:02;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:25:28;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:27:54;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:30:20;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:32:46;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:35:12;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:37:38;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:40:05;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:42:32;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:45:00;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:47:26;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:49:51;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:52:17;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:54:43;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:57:09;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T03:59:35;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:02:01;10.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:04:26;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:06:52;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:09:18;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:11:44;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:14:09;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:16:35;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:19:02;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:21:28;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:23:54;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:26:20;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:28:46;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:31:16;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:33:42;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:36:09;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:38:35;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:41:01;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:43:27;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:45:54;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:48:20;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:50:49;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:53:15;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:55:41;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T04:58:07;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:00:33;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:02:58;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:05:24;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:07:50;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:10:16;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:12:41;10.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:15:08;10.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:17:33;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:19:59;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:22:25;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:24:51;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:27:18;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:29:44;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:32:10;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:34:35;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:37:01;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:39:27;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:41:52;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:44:21;10.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:46:47;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:49:12;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:51:38;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:54:04;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:56:29;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T05:58:55;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:01:21;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:03:46;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:06:12;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:08:38;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:11:03;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:13:29;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:15:55;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:18:21;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:20:46;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:23:12;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:25:38;10.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:28:04;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:30:29;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:32:55;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:35:22;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:37:48;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:40:14;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:42:46;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:45:13;10.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:47:38;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:50:06;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:52:32;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:54:57;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:57:23;10.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T06:59:49;10.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:02:14;10.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:04:41;10.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:07:06;10.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:09:33;11.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:11:59;11.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:14:24;11.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:16:50;11.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:19:16;11.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:21:44;11.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:24:15;11.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:26:40;11.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:29:06;11.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:31:32;11.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:33:58;11.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:36:24;11.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:38:50;11.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:41:16;11.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:43:42;11.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:46:08;11.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:48:34;11.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:51:00;11.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:53:26;11.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:55:52;11.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T07:58:19;11.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:00:45;11.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:03:10;11.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:05:37;11.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:08:03;11.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:10:29;11.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:12:56;11.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:15:23;11.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:17:49;11.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:20:20;11.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:22:46;11.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:25:11;11.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:27:37;11.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:30:09;11.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:32:35;11.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:35:01;11.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:37:27;11.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:39:53;11.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:42:19;11.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:44:44;11.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:47:10;11.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:49:36;11.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:52:03;11.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:54:30;11.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:56:56;11.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T08:59:22;12.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:01:48;12.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:04:14;12.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:06:40;12.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:09:06;12.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:11:32;12.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:13:58;12.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:16:23;12.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:18:49;12.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:21:15;12.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:23:41;12.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:26:07;12.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:28:33;12.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:31:09;12.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:33:35;12.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:36:01;12.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:38:28;12.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:40:54;12.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:43:21;12.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:45:48;12.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:48:20;12.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:50:54;12.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:53:27;12.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:55:54;12.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T09:58:23;12.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T10:00:52;12.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T10:03:28;12.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T10:05:55;12.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T10:08:21;12.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T10:10:47;12.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T10:15:47;12.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T10:18:14;12.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T10:20:48;12.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T10:28:30;13.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T10:30:57;13.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T10:33:29;13.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T10:38:27;13.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T10:40:54;13.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T10:43:27;13.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T10:48:38;13.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T10:53:44;13.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T10:56:18;13.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T10:58:47;13.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T11:03:50;13.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T11:07:09;13.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T11:11:49;14.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T11:14:36;14.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T11:20:03;14.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T11:22:43;14.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T11:25:41;14.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T11:28:13;14.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T11:30:51;14.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T11:33:24;14.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T11:36:03;14.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T11:38:43;14.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T11:41:20;14.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T11:43:49;14.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T11:46:23;14.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T11:51:47;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T11:57:14;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T12:00:00;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T12:05:02;14.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T12:10:04;15.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T12:12:30;14.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T12:14:59;14.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T12:22:42;14.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T12:25:15;14.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T12:27:49;14.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T12:30:16;14.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T12:32:42;14.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T12:36:02;14.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T12:38:55;14.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T12:41:38;14.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T12:44:43;14.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T12:49:48;14.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T12:54:53;14.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:00:20;14.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:02:48;14.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:05:22;14.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:10:18;14.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:13:23;14.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:15:56;14.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:24:07;14.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:26:44;14.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:29:21;14.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:32:22;14.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:34:40;14.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:37:19;14.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:39:53;14.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:42:24;14.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:44:52;14.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:47:20;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:49:48;14.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:52:31;14.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:54:59;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T13:57:25;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:00:00;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:02:27;14.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:04:53;14.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:07:19;14.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:09:48;14.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:12:30;14.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:15:31;14.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:18:08;14.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:20:40;14.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:23:11;14.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:25:38;14.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:28:24;14.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:33:46;14.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:36:19;14.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:38:50;14.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:41:16;14.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:43:42;14.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:46:09;14.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:48:38;14.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:51:06;14.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:53:40;14.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:56:27;14.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T14:59:01;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:01:36;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:04:13;14.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:06:43;14.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:09:11;14.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:11:37;14.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:14:03;14.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:16:30;14.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:18:58;14.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:21:25;14.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:23:51;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:26:20;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:28:46;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:31:13;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:33:40;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:36:21;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:38:48;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:41:14;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:43:41;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:46:10;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:48:36;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:51:02;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:53:28;14.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:55:54;14.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T15:58:20;14.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T16:00:46;14.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T16:03:12;14.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T16:05:39;14.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T16:08:05;14.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T16:10:31;14.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T16:12:57;14.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T16:15:23;14.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T16:17:54;14.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T16:20:20;14.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T16:22:47;14.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T16:25:13;14.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T16:27:38;14.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T16:30:05;14.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T16:32:31;13.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-14T16:34:57;13.80;99.90