sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51029;DHT22;37054;52.054;8.600;2022-09-27T00:01:00;17.00;65.40
51029;DHT22;37054;52.054;8.600;2022-09-27T00:03:26;17.00;65.30
51029;DHT22;37054;52.054;8.600;2022-09-27T00:08:33;16.90;65.40
51029;DHT22;37054;52.054;8.600;2022-09-27T00:11:03;16.80;65.60
51029;DHT22;37054;52.054;8.600;2022-09-27T00:13:29;16.80;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T00:15:58;16.80;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T00:18:23;16.80;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T00:20:49;16.80;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T00:23:14;16.80;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T00:25:40;16.80;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T00:28:06;16.80;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T00:30:31;16.80;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T00:32:56;16.80;65.90
51029;DHT22;37054;52.054;8.600;2022-09-27T00:35:22;16.80;65.90
51029;DHT22;37054;52.054;8.600;2022-09-27T00:37:47;16.80;65.90
51029;DHT22;37054;52.054;8.600;2022-09-27T00:40:13;16.70;65.90
51029;DHT22;37054;52.054;8.600;2022-09-27T00:42:39;16.70;65.90
51029;DHT22;37054;52.054;8.600;2022-09-27T00:45:06;16.80;66.00
51029;DHT22;37054;52.054;8.600;2022-09-27T00:47:33;16.80;65.90
51029;DHT22;37054;52.054;8.600;2022-09-27T00:52:35;16.70;66.00
51029;DHT22;37054;52.054;8.600;2022-09-27T00:55:07;16.70;66.10
51029;DHT22;37054;52.054;8.600;2022-09-27T00:57:35;16.80;66.00
51029;DHT22;37054;52.054;8.600;2022-09-27T01:00:06;16.80;65.90
51029;DHT22;37054;52.054;8.600;2022-09-27T01:02:32;16.70;66.00
51029;DHT22;37054;52.054;8.600;2022-09-27T01:04:57;16.80;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T01:07:23;16.70;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T01:09:49;16.80;65.90
51029;DHT22;37054;52.054;8.600;2022-09-27T01:25:46;16.80;65.90
51029;DHT22;37054;52.054;8.600;2022-09-27T01:33:07;16.80;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T01:35:36;16.80;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T01:38:15;16.80;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T01:40:48;16.80;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T01:43:32;16.80;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T01:46:07;16.80;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T01:48:36;16.80;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T01:51:12;16.80;65.90
51029;DHT22;37054;52.054;8.600;2022-09-27T01:53:40;16.80;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T01:56:08;16.80;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T02:01:06;16.70;65.50
51029;DHT22;37054;52.054;8.600;2022-09-27T02:03:38;16.70;65.50
51029;DHT22;37054;52.054;8.600;2022-09-27T02:06:09;16.70;65.50
51029;DHT22;37054;52.054;8.600;2022-09-27T02:11:11;16.70;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T02:18:33;16.60;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T02:20:59;16.60;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T02:23:31;16.60;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T02:26:00;16.60;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T02:28:29;16.60;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T02:30:55;16.50;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T02:33:22;16.50;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T02:35:48;16.50;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T02:38:14;16.50;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T02:40:41;16.50;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T02:43:07;16.50;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T02:45:36;16.50;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T03:03:51;16.30;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T03:06:19;16.30;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T03:08:45;16.30;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T03:11:10;16.30;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T03:13:36;16.30;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T03:16:03;16.30;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T03:18:29;16.30;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T03:20:55;16.30;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T03:23:21;16.40;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T03:25:47;16.40;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T03:28:13;16.40;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T03:30:38;16.40;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T03:33:03;16.40;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T03:35:29;16.50;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T03:37:55;16.50;65.60
51029;DHT22;37054;52.054;8.600;2022-09-27T03:40:20;16.50;65.60
51029;DHT22;37054;52.054;8.600;2022-09-27T03:42:46;16.50;65.60
51029;DHT22;37054;52.054;8.600;2022-09-27T03:45:11;16.40;65.40
51029;DHT22;37054;52.054;8.600;2022-09-27T03:47:41;16.40;65.40
51029;DHT22;37054;52.054;8.600;2022-09-27T03:50:07;16.30;65.40
51029;DHT22;37054;52.054;8.600;2022-09-27T03:52:33;16.30;65.40
51029;DHT22;37054;52.054;8.600;2022-09-27T03:54:58;16.30;65.50
51029;DHT22;37054;52.054;8.600;2022-09-27T03:57:24;16.30;65.50
51029;DHT22;37054;52.054;8.600;2022-09-27T03:59:49;16.30;65.50
51029;DHT22;37054;52.054;8.600;2022-09-27T04:02:15;16.30;65.50
51029;DHT22;37054;52.054;8.600;2022-09-27T04:04:41;16.30;65.40
51029;DHT22;37054;52.054;8.600;2022-09-27T04:07:07;16.30;65.40
51029;DHT22;37054;52.054;8.600;2022-09-27T04:09:34;16.30;65.40
51029;DHT22;37054;52.054;8.600;2022-09-27T04:12:00;16.30;65.40
51029;DHT22;37054;52.054;8.600;2022-09-27T04:14:25;16.30;65.40
51029;DHT22;37054;52.054;8.600;2022-09-27T04:16:51;16.30;65.40
51029;DHT22;37054;52.054;8.600;2022-09-27T04:19:16;16.30;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T04:21:42;16.20;65.10
51029;DHT22;37054;52.054;8.600;2022-09-27T04:24:07;16.20;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T04:26:33;16.20;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T04:28:58;16.20;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T04:31:23;16.10;64.90
51029;DHT22;37054;52.054;8.600;2022-09-27T04:33:49;16.10;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T04:36:16;16.10;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T04:38:52;16.10;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T04:41:18;16.10;64.90
51029;DHT22;37054;52.054;8.600;2022-09-27T04:43:45;16.10;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T04:46:14;16.10;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T04:48:40;16.10;64.90
51029;DHT22;37054;52.054;8.600;2022-09-27T04:51:05;16.10;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T04:53:31;16.00;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T04:56:06;16.10;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T04:58:32;16.10;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T05:00:58;16.00;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T05:03:24;16.10;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T05:05:50;16.10;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T05:08:15;16.10;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T05:10:41;16.10;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T05:13:11;16.00;65.10
51029;DHT22;37054;52.054;8.600;2022-09-27T05:15:37;16.10;65.10
51029;DHT22;37054;52.054;8.600;2022-09-27T05:18:03;16.00;65.10
51029;DHT22;37054;52.054;8.600;2022-09-27T05:20:29;16.00;65.10
51029;DHT22;37054;52.054;8.600;2022-09-27T05:22:54;16.00;65.30
51029;DHT22;37054;52.054;8.600;2022-09-27T05:25:20;16.00;65.30
51029;DHT22;37054;52.054;8.600;2022-09-27T05:27:45;16.00;65.40
51029;DHT22;37054;52.054;8.600;2022-09-27T05:30:11;16.00;65.40
51029;DHT22;37054;52.054;8.600;2022-09-27T05:32:43;16.00;65.30
51029;DHT22;37054;52.054;8.600;2022-09-27T05:35:10;15.90;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T05:37:36;15.90;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T05:40:02;15.80;64.90
51029;DHT22;37054;52.054;8.600;2022-09-27T05:42:28;15.70;64.90
51029;DHT22;37054;52.054;8.600;2022-09-27T05:44:53;15.70;64.90
51029;DHT22;37054;52.054;8.600;2022-09-27T05:47:19;15.70;65.10
51029;DHT22;37054;52.054;8.600;2022-09-27T05:49:44;15.80;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T05:52:10;15.80;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T05:54:35;15.80;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T05:57:01;15.80;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T05:59:26;15.90;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T06:01:52;15.90;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T06:04:19;16.00;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T06:06:44;16.00;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T06:09:10;16.00;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T06:11:35;16.10;65.10
51029;DHT22;37054;52.054;8.600;2022-09-27T06:14:01;16.10;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T06:16:26;16.10;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T06:18:52;16.00;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T06:21:18;16.10;65.10
51029;DHT22;37054;52.054;8.600;2022-09-27T06:23:43;16.20;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T06:26:09;16.20;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T06:28:35;16.20;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T06:31:00;16.20;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T06:33:26;16.30;65.30
51029;DHT22;37054;52.054;8.600;2022-09-27T06:35:54;16.30;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T06:38:20;16.30;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T06:40:45;16.30;64.90
51029;DHT22;37054;52.054;8.600;2022-09-27T06:43:12;16.30;64.80
51029;DHT22;37054;52.054;8.600;2022-09-27T06:45:38;16.30;64.70
51029;DHT22;37054;52.054;8.600;2022-09-27T06:48:04;16.30;64.80
51029;DHT22;37054;52.054;8.600;2022-09-27T06:50:30;16.30;64.90
51029;DHT22;37054;52.054;8.600;2022-09-27T06:52:57;16.30;64.80
51029;DHT22;37054;52.054;8.600;2022-09-27T06:55:23;16.30;64.70
51029;DHT22;37054;52.054;8.600;2022-09-27T06:57:52;16.30;64.80
51029;DHT22;37054;52.054;8.600;2022-09-27T07:00:36;16.40;65.50
51029;DHT22;37054;52.054;8.600;2022-09-27T07:03:02;16.50;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T07:05:28;16.70;66.30
51029;DHT22;37054;52.054;8.600;2022-09-27T07:07:57;16.90;66.70
51029;DHT22;37054;52.054;8.600;2022-09-27T07:10:26;17.00;66.50
51029;DHT22;37054;52.054;8.600;2022-09-27T07:12:52;17.20;66.30
51029;DHT22;37054;52.054;8.600;2022-09-27T07:15:18;17.30;66.20
51029;DHT22;37054;52.054;8.600;2022-09-27T07:17:55;17.50;66.50
51029;DHT22;37054;52.054;8.600;2022-09-27T07:20:20;17.80;66.70
51029;DHT22;37054;52.054;8.600;2022-09-27T07:22:46;18.10;67.50
51029;DHT22;37054;52.054;8.600;2022-09-27T07:25:15;18.40;66.60
51029;DHT22;37054;52.054;8.600;2022-09-27T07:27:40;18.50;66.00
51029;DHT22;37054;52.054;8.600;2022-09-27T07:30:07;18.80;67.70
51029;DHT22;37054;52.054;8.600;2022-09-27T07:32:33;19.20;67.90
51029;DHT22;37054;52.054;8.600;2022-09-27T07:35:01;19.60;67.80
51029;DHT22;37054;52.054;8.600;2022-09-27T07:37:29;19.80;66.10
51029;DHT22;37054;52.054;8.600;2022-09-27T07:39:56;20.00;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T07:42:21;20.20;65.80
51029;DHT22;37054;52.054;8.600;2022-09-27T07:44:49;20.30;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T07:47:19;20.30;64.60
51029;DHT22;37054;52.054;8.600;2022-09-27T07:50:16;20.30;64.50
51029;DHT22;37054;52.054;8.600;2022-09-27T07:52:41;20.30;64.00
51029;DHT22;37054;52.054;8.600;2022-09-27T07:55:14;20.20;63.80
51029;DHT22;37054;52.054;8.600;2022-09-27T07:57:40;20.10;63.80
51029;DHT22;37054;52.054;8.600;2022-09-27T08:00:07;20.00;63.90
51029;DHT22;37054;52.054;8.600;2022-09-27T08:05:26;19.90;64.10
51029;DHT22;37054;52.054;8.600;2022-09-27T08:07:55;19.90;64.40
51029;DHT22;37054;52.054;8.600;2022-09-27T08:10:21;20.10;64.70
51029;DHT22;37054;52.054;8.600;2022-09-27T08:12:51;20.10;64.40
51029;DHT22;37054;52.054;8.600;2022-09-27T08:15:25;20.10;64.20
51029;DHT22;37054;52.054;8.600;2022-09-27T08:18:01;20.10;64.00
51029;DHT22;37054;52.054;8.600;2022-09-27T08:23:45;20.20;64.00
51029;DHT22;37054;52.054;8.600;2022-09-27T08:26:19;20.00;63.40
51029;DHT22;37054;52.054;8.600;2022-09-27T08:28:48;19.70;63.80
51029;DHT22;37054;52.054;8.600;2022-09-27T08:31:13;19.60;63.60
51029;DHT22;37054;52.054;8.600;2022-09-27T08:33:39;19.40;63.80
51029;DHT22;37054;52.054;8.600;2022-09-27T08:36:09;19.30;64.00
51029;DHT22;37054;52.054;8.600;2022-09-27T08:38:37;19.30;64.60
51029;DHT22;37054;52.054;8.600;2022-09-27T08:41:11;19.20;64.20
51029;DHT22;37054;52.054;8.600;2022-09-27T08:43:51;19.10;64.20
51029;DHT22;37054;52.054;8.600;2022-09-27T08:46:26;19.00;64.40
51029;DHT22;37054;52.054;8.600;2022-09-27T08:49:15;18.90;64.60
51029;DHT22;37054;52.054;8.600;2022-09-27T08:51:45;19.00;64.60
51029;DHT22;37054;52.054;8.600;2022-09-27T08:54:20;18.90;64.70
51029;DHT22;37054;52.054;8.600;2022-09-27T08:56:47;19.00;64.60
51029;DHT22;37054;52.054;8.600;2022-09-27T08:59:17;18.90;64.50
51029;DHT22;37054;52.054;8.600;2022-09-27T09:01:50;18.90;64.70
51029;DHT22;37054;52.054;8.600;2022-09-27T09:04:23;19.00;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T09:06:57;19.10;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T09:22:34;19.80;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T09:30:18;20.10;65.50
51029;DHT22;37054;52.054;8.600;2022-09-27T09:32:56;20.30;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T09:35:27;20.50;65.60
51029;DHT22;37054;52.054;8.600;2022-09-27T09:37:59;20.50;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T09:40:27;20.60;65.20
51029;DHT22;37054;52.054;8.600;2022-09-27T09:42:56;20.70;65.40
51029;DHT22;37054;52.054;8.600;2022-09-27T09:45:25;20.90;64.80
51029;DHT22;37054;52.054;8.600;2022-09-27T09:50:44;21.30;65.40
51029;DHT22;37054;52.054;8.600;2022-09-27T09:53:14;21.30;65.10
51029;DHT22;37054;52.054;8.600;2022-09-27T09:55:42;21.50;65.60
51029;DHT22;37054;52.054;8.600;2022-09-27T09:58:19;21.90;67.50
51029;DHT22;37054;52.054;8.600;2022-09-27T10:00:47;22.50;67.90
51029;DHT22;37054;52.054;8.600;2022-09-27T10:03:16;23.00;66.90
51029;DHT22;37054;52.054;8.600;2022-09-27T10:05:44;23.20;65.90
51029;DHT22;37054;52.054;8.600;2022-09-27T10:08:19;23.40;66.20
51029;DHT22;37054;52.054;8.600;2022-09-27T10:10:48;23.80;66.00
51029;DHT22;37054;52.054;8.600;2022-09-27T10:13:14;24.30;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T10:15:41;24.50;63.70
51029;DHT22;37054;52.054;8.600;2022-09-27T10:18:11;24.70;64.20
51029;DHT22;37054;52.054;8.600;2022-09-27T10:20:48;24.40;62.70
51029;DHT22;37054;52.054;8.600;2022-09-27T10:23:16;23.90;61.40
51029;DHT22;37054;52.054;8.600;2022-09-27T10:25:53;23.50;60.30
51029;DHT22;37054;52.054;8.600;2022-09-27T10:28:30;23.00;59.70
51029;DHT22;37054;52.054;8.600;2022-09-27T10:31:04;22.30;59.40
51029;DHT22;37054;52.054;8.600;2022-09-27T10:33:30;21.50;58.50
51029;DHT22;37054;52.054;8.600;2022-09-27T10:35:56;20.80;58.80
51029;DHT22;37054;52.054;8.600;2022-09-27T10:40:58;19.80;59.10
51029;DHT22;37054;52.054;8.600;2022-09-27T10:43:39;19.40;59.50
51029;DHT22;37054;52.054;8.600;2022-09-27T10:48:30;18.80;60.70
51029;DHT22;37054;52.054;8.600;2022-09-27T10:51:05;18.70;61.30
51029;DHT22;37054;52.054;8.600;2022-09-27T10:53:32;18.50;61.90
51029;DHT22;37054;52.054;8.600;2022-09-27T10:55:58;18.30;61.70
51029;DHT22;37054;52.054;8.600;2022-09-27T11:00:54;18.00;61.90
51029;DHT22;37054;52.054;8.600;2022-09-27T11:03:20;17.90;61.90
51029;DHT22;37054;52.054;8.600;2022-09-27T11:05:46;17.80;62.70
51029;DHT22;37054;52.054;8.600;2022-09-27T11:10:43;17.70;63.80
51029;DHT22;37054;52.054;8.600;2022-09-27T11:13:15;18.20;65.70
51029;DHT22;37054;52.054;8.600;2022-09-27T11:21:30;20.40;64.60
51029;DHT22;37054;52.054;8.600;2022-09-27T11:24:08;20.60;64.30
51029;DHT22;37054;52.054;8.600;2022-09-27T11:26:47;21.30;65.00
51029;DHT22;37054;52.054;8.600;2022-09-27T11:34:32;23.40;63.10
51029;DHT22;37054;52.054;8.600;2022-09-27T11:37:08;23.80;61.60
51029;DHT22;37054;52.054;8.600;2022-09-27T11:44:52;22.70;60.10
51029;DHT22;37054;52.054;8.600;2022-09-27T11:52:39;24.80;61.60
51029;DHT22;37054;52.054;8.600;2022-09-27T11:57:42;26.10;58.50
51029;DHT22;37054;52.054;8.600;2022-09-27T12:00:22;26.10;56.70
51029;DHT22;37054;52.054;8.600;2022-09-27T12:10:45;25.30;56.80
51029;DHT22;37054;52.054;8.600;2022-09-27T12:13:12;25.30;57.30
51029;DHT22;37054;52.054;8.600;2022-09-27T12:15:40;25.70;56.50
51029;DHT22;37054;52.054;8.600;2022-09-27T12:18:20;26.00;56.80
51029;DHT22;37054;52.054;8.600;2022-09-27T12:20:49;26.40;56.60
51029;DHT22;37054;52.054;8.600;2022-09-27T12:23:17;26.20;54.60
51029;DHT22;37054;52.054;8.600;2022-09-27T12:25:44;25.80;53.80
51029;DHT22;37054;52.054;8.600;2022-09-27T12:30:59;25.60;54.50
51029;DHT22;37054;52.054;8.600;2022-09-27T12:35:53;25.80;54.80
51029;DHT22;37054;52.054;8.600;2022-09-27T12:38:28;25.90;54.70
51029;DHT22;37054;52.054;8.600;2022-09-27T12:40:57;26.30;55.40
51029;DHT22;37054;52.054;8.600;2022-09-27T12:43:27;26.80;54.90
51029;DHT22;37054;52.054;8.600;2022-09-27T12:46:03;27.10;54.10
51029;DHT22;37054;52.054;8.600;2022-09-27T12:51:20;27.70;53.60
51029;DHT22;37054;52.054;8.600;2022-09-27T12:59:02;27.00;51.10
51029;DHT22;37054;52.054;8.600;2022-09-27T13:07:16;25.30;53.70
51029;DHT22;37054;52.054;8.600;2022-09-27T13:12:18;24.60;54.10
51029;DHT22;37054;52.054;8.600;2022-09-27T13:14:56;24.40;55.80
51029;DHT22;37054;52.054;8.600;2022-09-27T13:22:39;24.00;55.90
51029;DHT22;37054;52.054;8.600;2022-09-27T13:27:49;23.90;58.70
51029;DHT22;37054;52.054;8.600;2022-09-27T13:35:29;24.20;59.60
51029;DHT22;37054;52.054;8.600;2022-09-27T13:37:55;24.30;57.90
51029;DHT22;37054;52.054;8.600;2022-09-27T13:40:24;24.20;56.90
51029;DHT22;37054;52.054;8.600;2022-09-27T13:45:37;23.80;58.00
51029;DHT22;37054;52.054;8.600;2022-09-27T13:48:13;23.00;56.20
51029;DHT22;37054;52.054;8.600;2022-09-27T13:50:52;22.20;56.40
51029;DHT22;37054;52.054;8.600;2022-09-27T13:53:30;21.40;56.80
51029;DHT22;37054;52.054;8.600;2022-09-27T13:55:57;20.80;57.20
51029;DHT22;37054;52.054;8.600;2022-09-27T13:58:26;20.40;57.90
51029;DHT22;37054;52.054;8.600;2022-09-27T14:00:56;20.10;58.30
51029;DHT22;37054;52.054;8.600;2022-09-27T14:03:27;19.80;59.20
51029;DHT22;37054;52.054;8.600;2022-09-27T14:05:57;19.60;59.80
51029;DHT22;37054;52.054;8.600;2022-09-27T14:08:26;19.50;60.80
51029;DHT22;37054;52.054;8.600;2022-09-27T14:10:53;19.50;61.30
51029;DHT22;37054;52.054;8.600;2022-09-27T14:13:19;19.50;62.00
51029;DHT22;37054;52.054;8.600;2022-09-27T14:15:46;19.50;62.30
51029;DHT22;37054;52.054;8.600;2022-09-27T14:18:12;19.60;62.70
51029;DHT22;37054;52.054;8.600;2022-09-27T14:20:39;19.70;62.50
51029;DHT22;37054;52.054;8.600;2022-09-27T14:23:12;19.60;63.10
51029;DHT22;37054;52.054;8.600;2022-09-27T14:25:43;19.70;63.30
51029;DHT22;37054;52.054;8.600;2022-09-27T14:28:21;19.70;63.40
51029;DHT22;37054;52.054;8.600;2022-09-27T14:30:48;19.70;63.20
51029;DHT22;37054;52.054;8.600;2022-09-27T14:33:25;19.60;63.10
51029;DHT22;37054;52.054;8.600;2022-09-27T14:35:51;19.60;62.90
51029;DHT22;37054;52.054;8.600;2022-09-27T14:38:35;19.50;62.90
51029;DHT22;37054;52.054;8.600;2022-09-27T14:41:01;19.50;63.00
51029;DHT22;37054;52.054;8.600;2022-09-27T14:43:27;19.50;63.20
51029;DHT22;37054;52.054;8.600;2022-09-27T14:46:00;19.60;63.30
51029;DHT22;37054;52.054;8.600;2022-09-27T14:48:30;19.70;63.80
51029;DHT22;37054;52.054;8.600;2022-09-27T14:51:00;19.80;63.70
51029;DHT22;37054;52.054;8.600;2022-09-27T14:53:32;19.80;63.80
51029;DHT22;37054;52.054;8.600;2022-09-27T14:55:58;19.80;63.80
51029;DHT22;37054;52.054;8.600;2022-09-27T14:58:25;19.80;63.90
51029;DHT22;37054;52.054;8.600;2022-09-27T15:00:51;19.80;63.20
51029;DHT22;37054;52.054;8.600;2022-09-27T15:03:19;19.70;62.40
51029;DHT22;37054;52.054;8.600;2022-09-27T15:05:45;19.50;61.50
51029;DHT22;37054;52.054;8.600;2022-09-27T15:08:11;19.30;61.80
51029;DHT22;37054;52.054;8.600;2022-09-27T15:10:36;19.20;61.90
51029;DHT22;37054;52.054;8.600;2022-09-27T15:13:03;18.80;61.40
51029;DHT22;37054;52.054;8.600;2022-09-27T15:15:30;18.60;61.20
51029;DHT22;37054;52.054;8.600;2022-09-27T15:17:57;18.40;61.80
51029;DHT22;37054;52.054;8.600;2022-09-27T15:22:53;18.10;62.40
51029;DHT22;37054;52.054;8.600;2022-09-27T15:25:29;18.00;62.40
51029;DHT22;37054;52.054;8.600;2022-09-27T15:28:03;18.00;62.40
51029;DHT22;37054;52.054;8.600;2022-09-27T15:30:36;17.80;62.70
51029;DHT22;37054;52.054;8.600;2022-09-27T15:33:02;17.70;62.70
51029;DHT22;37054;52.054;8.600;2022-09-27T15:35:29;17.70;62.70
51029;DHT22;37054;52.054;8.600;2022-09-27T15:43:17;17.40;62.80
51029;DHT22;37054;52.054;8.600;2022-09-27T15:45:48;17.40;62.90
51029;DHT22;37054;52.054;8.600;2022-09-27T15:48:15;17.30;62.70
51029;DHT22;37054;52.054;8.600;2022-09-27T15:50:41;17.30;62.50
51029;DHT22;37054;52.054;8.600;2022-09-27T15:53:07;17.10;62.50
51029;DHT22;37054;52.054;8.600;2022-09-27T15:55:34;17.10;62.50
51029;DHT22;37054;52.054;8.600;2022-09-27T15:58:04;17.00;62.50
51029;DHT22;37054;52.054;8.600;2022-09-27T16:00:32;17.00;62.60
51029;DHT22;37054;52.054;8.600;2022-09-27T16:02:59;16.90;62.50
51029;DHT22;37054;52.054;8.600;2022-09-27T16:05:24;16.80;62.70
51029;DHT22;37054;52.054;8.600;2022-09-27T16:07:51;16.80;62.70
51029;DHT22;37054;52.054;8.600;2022-09-27T16:10:18;16.70;62.90
51029;DHT22;37054;52.054;8.600;2022-09-27T16:12:44;16.70;62.90
51029;DHT22;37054;52.054;8.600;2022-09-27T16:15:10;16.60;62.90
51029;DHT22;37054;52.054;8.600;2022-09-27T16:17:36;16.60;63.00
51029;DHT22;37054;52.054;8.600;2022-09-27T16:20:03;16.50;63.10
51029;DHT22;37054;52.054;8.600;2022-09-27T16:22:28;16.50;63.30
51029;DHT22;37054;52.054;8.600;2022-09-27T16:24:54;16.50;63.50
51029;DHT22;37054;52.054;8.600;2022-09-27T16:27:24;16.60;63.60
51029;DHT22;37054;52.054;8.600;2022-09-27T16:29:52;16.60;63.80
51029;DHT22;37054;52.054;8.600;2022-09-27T16:32:17;16.60;63.80
51029;DHT22;37054;52.054;8.600;2022-09-27T16:34:43;16.60;63.70
51029;DHT22;37054;52.054;8.600;2022-09-27T16:37:08;16.60;63.70
51029;DHT22;37054;52.054;8.600;2022-09-27T16:39:35;16.70;63.80
51029;DHT22;37054;52.054;8.600;2022-09-27T16:42:01;16.70;63.70
51029;DHT22;37054;52.054;8.600;2022-09-27T16:44:30;16.70;63.70
51029;DHT22;37054;52.054;8.600;2022-09-27T16:46:55;16.60;63.60
51029;DHT22;37054;52.054;8.600;2022-09-27T16:49:21;16.60;63.60
51029;DHT22;37054;52.054;8.600;2022-09-27T16:52:05;16.60;63.60
51029;DHT22;37054;52.054;8.600;2022-09-27T16:54:31;16.50;63.60
51029;DHT22;37054;52.054;8.600;2022-09-27T16:56:57;16.50;63.40
51029;DHT22;37054;52.054;8.600;2022-09-27T16:59:22;16.50;63.60
51029;DHT22;37054;52.054;8.600;2022-09-27T17:01:49;16.50;63.60
51029;DHT22;37054;52.054;8.600;2022-09-27T17:04:14;16.50;63.50
51029;DHT22;37054;52.054;8.600;2022-09-27T17:06:40;16.40;63.40
51029;DHT22;37054;52.054;8.600;2022-09-27T17:09:05;16.40;63.30
51029;DHT22;37054;52.054;8.600;2022-09-27T17:11:31;16.40;63.30
51029;DHT22;37054;52.054;8.600;2022-09-27T17:13:56;16.30;63.30
51029;DHT22;37054;52.054;8.600;2022-09-27T17:16:22;16.30;63.30
51029;DHT22;37054;52.054;8.600;2022-09-27T17:18:48;16.20;63.20
51029;DHT22;37054;52.054;8.600;2022-09-27T17:21:13;16.20;63.30
51029;DHT22;37054;52.054;8.600;2022-09-27T17:23:39;16.20;63.30
51029;DHT22;37054;52.054;8.600;2022-09-27T17:26:15;16.10;63.40
51029;DHT22;37054;52.054;8.600;2022-09-27T17:28:42;16.00;63.30
51029;DHT22;37054;52.054;8.600;2022-09-27T17:31:08;16.00;63.20
51029;DHT22;37054;52.054;8.600;2022-09-27T17:33:35;16.00;63.20
51029;DHT22;37054;52.054;8.600;2022-09-27T17:36:06;16.00;63.20
51029;DHT22;37054;52.054;8.600;2022-09-27T17:38:33;15.90;63.20
51029;DHT22;37054;52.054;8.600;2022-09-27T17:40:59;15.90;63.10
51029;DHT22;37054;52.054;8.600;2022-09-27T17:43:24;15.90;63.10
51029;DHT22;37054;52.054;8.600;2022-09-27T17:45:50;15.80;63.10
51029;DHT22;37054;52.054;8.600;2022-09-27T17:48:15;15.80;63.20
51029;DHT22;37054;52.054;8.600;2022-09-27T17:50:59;15.70;63.00
51029;DHT22;37054;52.054;8.600;2022-09-27T17:53:25;15.70;63.00
51029;DHT22;37054;52.054;8.600;2022-09-27T17:55:50;15.70;63.00
51029;DHT22;37054;52.054;8.600;2022-09-27T17:58:18;15.70;63.00
51029;DHT22;37054;52.054;8.600;2022-09-27T18:00:45;15.70;63.30
51029;DHT22;37054;52.054;8.600;2022-09-27T18:03:10;15.60;63.40
51029;DHT22;37054;52.054;8.600;2022-09-27T18:05:36;15.70;63.60
51029;DHT22;37054;52.054;8.600;2022-09-27T18:08:01;15.70;63.70
51029;DHT22;37054;52.054;8.600;2022-09-27T18:10:27;15.70;63.70
51029;DHT22;37054;52.054;8.600;2022-09-27T18:12:53;15.70;63.80
51029;DHT22;37054;52.054;8.600;2022-09-27T18:15:19;15.80;63.90
51029;DHT22;37054;52.054;8.600;2022-09-27T18:17:48;15.80;64.00
51029;DHT22;37054;52.054;8.600;2022-09-27T18:20:14;15.80;63.90