sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11840;DHT22;5979;50.800;4.904;2023-03-30T00:00:03;14.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:02:49;14.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:05:18;14.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:07:44;14.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:10:13;14.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:12:39;14.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:15:09;14.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:17:37;14.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:20:03;14.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:22:40;14.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:25:08;14.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:27:36;14.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:30:11;14.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:32:37;14.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:35:04;14.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:37:30;14.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:39:56;14.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:42:22;14.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:47:40;14.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:50:06;14.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:52:33;14.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:55:03;14.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T00:57:35;14.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T01:00:03;14.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T01:02:32;14.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T01:05:00;14.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T01:07:26;14.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T01:09:52;14.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T01:12:19;14.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T01:14:45;14.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T01:17:30;14.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T01:22:46;14.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T01:31:30;14.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T01:47:38;14.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T01:50:10;14.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T01:52:41;14.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T01:55:17;14.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T02:00:12;13.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T02:02:54;13.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T02:05:22;13.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T02:07:52;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T02:10:21;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T02:12:49;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T02:15:17;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T02:17:44;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T02:20:12;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T02:22:40;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T02:25:07;13.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T02:27:33;13.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T02:29:59;13.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T02:32:28;13.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T02:40:51;13.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T02:46:33;13.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T02:51:55;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T02:57:33;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:00:11;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:02:42;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:05:10;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:07:38;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:10:05;13.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:12:31;13.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:14:57;13.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:17:26;14.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:19:59;14.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:22:26;14.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:24:52;14.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:27:18;14.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:29:43;14.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:32:09;14.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:34:35;14.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:37:00;14.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:39:26;14.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:41:52;14.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:44:18;14.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:46:43;14.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:49:09;14.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:51:36;14.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:54:02;14.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:56:27;14.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T03:58:53;14.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:01:19;14.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:03:44;14.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:06:10;14.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:08:36;14.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:11:08;14.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:13:34;14.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:16:00;14.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:18:27;14.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:20:56;14.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:23:24;14.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:25:56;13.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:28:23;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:30:49;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:33:15;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:35:42;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:38:07;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:40:33;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:42:59;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:45:29;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:47:55;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:50:20;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:52:46;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:55:12;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T04:57:38;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:00:05;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:02:34;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:05:00;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:07:26;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:09:52;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:12:17;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:14:43;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:17:09;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:19:34;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:22:01;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:24:27;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:26:52;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:29:18;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:31:44;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:34:09;13.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:36:35;13.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:39:02;13.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:41:30;13.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:43:56;13.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:46:22;13.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:48:48;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:51:14;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:53:40;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:56:06;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T05:58:32;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:00:58;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:03:24;13.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:05:51;13.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:08:18;13.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:10:52;13.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:13:17;13.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:15:46;13.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:18:12;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:20:38;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:23:04;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:25:30;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:27:56;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:30:22;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:32:48;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:35:13;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:37:40;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:40:07;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:42:37;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:45:03;13.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:47:28;13.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:49:54;13.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:52:20;13.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:54:46;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:57:11;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T06:59:37;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:02:03;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:04:29;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:06:54;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:09:23;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:11:49;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:14:15;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:16:40;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:19:06;13.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:21:32;13.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:23:58;13.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:26:27;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:28:53;12.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:31:21;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:33:49;12.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:36:15;12.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:38:41;12.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:41:12;12.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:43:38;12.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:46:08;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:48:34;12.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:51:11;13.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:53:37;13.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:56:03;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T07:58:30;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:00:56;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:03:22;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:05:59;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:08:29;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:10:55;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:13:21;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:15:47;13.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:18:13;13.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:20:41;13.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:23:08;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:25:34;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:28:00;12.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:30:27;12.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:32:52;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:35:18;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:37:44;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:40:11;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:45:21;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:47:50;12.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:50:17;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:52:46;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:55:27;12.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T08:57:58;12.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:00:41;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:03:22;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:06:02;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:08:32;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:11:00;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:13:32;13.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:18:33;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:21:01;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:23:29;14.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:28:45;14.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:31:23;15.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:34:02;15.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:36:43;15.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:39:19;15.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:44:38;14.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:47:26;15.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:50:00;15.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:52:29;15.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:55:52;15.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T09:57:48;15.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:00:23;15.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:02:59;15.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:05:25;16.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:07:57;16.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:10:39;16.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:13:13;16.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:15:41;15.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:18:21;15.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:21:19;15.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:24:04;15.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:26:35;15.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:29:02;15.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:31:30;15.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:33:59;15.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:36:37;15.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:39:17;15.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:41:46;15.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:44:36;15.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:47:09;14.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:55:22;15.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T10:57:59;15.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T11:00:41;15.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T11:03:27;15.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T11:06:03;15.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T11:08:46;15.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T11:11:18;14.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T11:13:53;14.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T11:19:30;14.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T11:24:28;15.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T11:29:41;15.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T11:40:26;14.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T11:42:53;14.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T11:45:40;14.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T11:48:24;14.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T12:03:41;15.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T12:06:33;15.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T12:14:01;15.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T12:16:32;15.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T12:21:33;15.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T12:26:37;16.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T12:31:48;16.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T12:34:15;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T12:36:42;16.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T12:39:20;16.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T12:58:19;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T13:03:53;16.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T13:08:53;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T13:11:21;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T13:16:45;16.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T13:21:54;16.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T13:24:45;16.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T13:29:39;16.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T13:34:45;16.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T13:40:18;16.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T13:42:54;16.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T13:48:13;16.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T13:50:46;16.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T13:53:16;16.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T13:55:45;16.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T13:58:49;16.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:01:09;16.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:03:49;16.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:06:19;16.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:08:48;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:11:17;16.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:13:46;16.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:16:26;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:24:29;16.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:27:13;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:29:43;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:32:12;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:34:38;16.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:37:06;16.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:39:39;16.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:42:26;16.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:44:56;16.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:47:25;15.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:49:56;15.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:52:30;15.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:54:57;15.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:57:24;15.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T14:59:53;15.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:02:25;15.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:04:52;15.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:07:18;15.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:09:53;15.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:12:39;15.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:15:07;15.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:17:35;15.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:20:02;15.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:22:37;16.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:25:07;16.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:27:36;16.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:30:04;16.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:32:33;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:37:29;16.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:39:56;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:42:31;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:45:11;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:47:37;16.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:50:08;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:52:36;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:55:26;16.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T15:57:53;16.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:00:21;16.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:02:49;16.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:05:23;16.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:07:50;16.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:10:18;16.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:12:46;15.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:15:15;15.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:17:41;15.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:20:22;15.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:22:48;15.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:25:16;15.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:27:42;15.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:30:29;15.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:32:59;15.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:35:25;15.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:37:50;15.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:40:41;15.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:43:07;15.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:45:33;15.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:47:59;15.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:50:36;15.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:53:02;15.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:55:28;15.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T16:57:54;15.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:00:27;15.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:02:53;15.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:05:19;15.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:07:45;14.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:12:53;14.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:15:20;14.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:17:46;14.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:22:55;14.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:25:22;14.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:27:52;14.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:30:28;14.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:32:54;14.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:35:22;14.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:37:48;14.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:40:20;14.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:42:47;14.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:45:14;14.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:47:41;14.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:50:25;14.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:52:52;14.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:55:20;14.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T17:57:46;14.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T18:02:42;13.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T18:05:08;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T18:07:34;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T18:10:00;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T18:12:25;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T18:14:51;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T18:17:17;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T18:19:43;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T18:22:09;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T18:24:35;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T18:27:00;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T18:29:26;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T18:31:54;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-30T18:34:20;13.50;99.90