sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38557;SDS011;24333;42.626;23.308;2022-12-15T01:56:10;19.30;;;7.53;;
38557;SDS011;24333;42.626;23.308;2022-12-15T01:59:27;18.75;;;6.75;;
38557;SDS011;24333;42.626;23.308;2022-12-15T03:16:44;14.63;;;5.05;;
38557;SDS011;24333;42.626;23.308;2022-12-15T03:36:45;16.17;;;6.53;;
38557;SDS011;24333;42.626;23.308;2022-12-15T03:39:11;39.63;;;7.28;;
38557;SDS011;24333;42.626;23.308;2022-12-15T03:41:37;37.90;;;7.28;;
38557;SDS011;24333;42.626;23.308;2022-12-15T03:44:02;15.98;;;5.93;;
38557;SDS011;24333;42.626;23.308;2022-12-15T03:46:30;15.52;;;6.32;;
38557;SDS011;24333;42.626;23.308;2022-12-15T03:48:55;16.90;;;6.03;;
38557;SDS011;24333;42.626;23.308;2022-12-15T03:51:21;12.00;;;5.05;;
38557;SDS011;24333;42.626;23.308;2022-12-15T03:53:49;13.63;;;5.57;;
38557;SDS011;24333;42.626;23.308;2022-12-15T03:56:16;12.82;;;5.90;;
38557;SDS011;24333;42.626;23.308;2022-12-15T03:58:42;15.80;;;5.78;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:01:09;14.10;;;6.72;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:03:38;15.68;;;5.38;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:06:07;14.80;;;5.25;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:08:38;11.93;;;5.43;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:11:03;12.02;;;5.25;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:13:41;15.98;;;5.93;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:16:41;19.67;;;6.45;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:19:07;17.95;;;7.00;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:21:55;26.35;;;7.97;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:24:33;91.72;;;11.35;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:27:17;75.25;;;14.00;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:30:07;62.95;;;14.23;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:33:13;40.70;;;13.32;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:35:57;26.35;;;9.48;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:38:42;19.17;;;6.85;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:41:34;9.45;;;3.92;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:44:20;4.72;;;2.35;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:47:47;5.68;;;2.03;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:50:36;3.70;;;1.92;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:53:42;3.58;;;1.75;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:56:52;16.92;;;7.55;;
38557;SDS011;24333;42.626;23.308;2022-12-15T04:59:36;36.90;;;13.40;;
38557;SDS011;24333;42.626;23.308;2022-12-15T05:02:20;44.50;;;14.82;;
38557;SDS011;24333;42.626;23.308;2022-12-15T05:05:04;44.03;;;15.50;;
38557;SDS011;24333;42.626;23.308;2022-12-15T05:07:55;24.45;;;9.10;;
38557;SDS011;24333;42.626;23.308;2022-12-15T05:11:09;29.50;;;10.07;;
38557;SDS011;24333;42.626;23.308;2022-12-15T05:14:20;27.35;;;8.43;;
38557;SDS011;24333;42.626;23.308;2022-12-15T05:17:34;21.48;;;8.40;;
38557;SDS011;24333;42.626;23.308;2022-12-15T05:20:52;12.80;;;5.15;;
38557;SDS011;24333;42.626;23.308;2022-12-15T05:24:02;11.88;;;4.40;;
38557;SDS011;24333;42.626;23.308;2022-12-15T05:27:09;27.80;;;10.13;;
38557;SDS011;24333;42.626;23.308;2022-12-15T05:33:35;24.73;;;8.63;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:07:42;20.65;;;8.52;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:10:08;37.53;;;12.57;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:12:34;51.53;;;17.85;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:15:00;63.85;;;22.52;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:17:25;47.88;;;18.15;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:23:01;24.02;;;10.68;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:26:38;19.58;;;8.00;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:29:05;14.82;;;6.20;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:31:31;26.67;;;13.93;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:33:57;20.10;;;8.82;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:36:23;42.03;;;16.23;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:38:48;33.35;;;13.02;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:41:14;43.90;;;20.85;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:43:40;55.00;;;20.52;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:46:05;54.53;;;21.50;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:48:31;57.53;;;19.98;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:50:57;38.50;;;16.25;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:53:24;37.50;;;14.98;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:55:55;25.25;;;10.23;;
38557;SDS011;24333;42.626;23.308;2022-12-15T07:58:22;25.40;;;10.75;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:00:49;71.80;;;29.88;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:03:14;12.45;;;6.63;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:05:40;13.75;;;4.60;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:08:05;76.05;;;23.95;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:10:30;27.33;;;9.55;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:12:56;184.00;;;56.22;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:15:21;47.67;;;18.08;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:17:47;11.00;;;4.80;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:20:12;5.07;;;2.50;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:22:39;5.05;;;2.63;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:25:04;7.57;;;3.20;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:27:30;13.98;;;3.85;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:29:56;6.80;;;3.70;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:32:21;6.57;;;2.90;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:34:47;7.50;;;2.60;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:37:13;8.68;;;2.70;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:39:39;13.50;;;5.68;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:42:04;20.23;;;6.93;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:44:30;27.25;;;8.52;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:46:55;22.48;;;8.50;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:49:21;19.80;;;7.55;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:51:46;21.42;;;10.02;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:54:12;32.30;;;12.57;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:56:37;30.65;;;11.38;;
38557;SDS011;24333;42.626;23.308;2022-12-15T08:59:03;26.02;;;10.57;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:01:29;24.52;;;9.85;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:03:56;17.75;;;7.85;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:06:26;21.77;;;8.43;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:08:56;19.27;;;8.63;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:11:23;18.40;;;6.68;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:13:50;14.63;;;6.65;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:16:16;14.98;;;5.93;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:18:43;11.00;;;5.50;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:21:11;12.57;;;4.75;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:23:37;12.65;;;5.10;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:26:05;12.23;;;5.10;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:28:32;9.25;;;4.90;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:31:05;8.52;;;3.95;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:33:32;8.10;;;3.83;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:35:59;11.73;;;4.55;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:38:24;22.67;;;6.68;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:40:50;30.98;;;11.50;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:43:18;29.77;;;11.35;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:45:49;36.63;;;14.75;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:48:22;44.42;;;14.90;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:50:54;35.03;;;12.40;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:53:22;48.78;;;15.93;;
38557;SDS011;24333;42.626;23.308;2022-12-15T09:55:55;67.78;;;24.05;;
38557;SDS011;24333;42.626;23.308;2022-12-15T10:01:11;88.93;;;33.08;;
38557;SDS011;24333;42.626;23.308;2022-12-15T10:06:19;36.03;;;14.95;;
38557;SDS011;24333;42.626;23.308;2022-12-15T10:08:55;25.48;;;11.50;;
38557;SDS011;24333;42.626;23.308;2022-12-15T10:14:17;27.23;;;10.88;;
38557;SDS011;24333;42.626;23.308;2022-12-15T10:22:32;34.33;;;12.98;;
38557;SDS011;24333;42.626;23.308;2022-12-15T16:49:10;78.32;;;28.98;;
38557;SDS011;24333;42.626;23.308;2022-12-15T17:43:20;116.45;;;23.23;;
38557;SDS011;24333;42.626;23.308;2022-12-15T17:45:48;393.48;;;62.65;;
38557;SDS011;24333;42.626;23.308;2022-12-15T17:48:19;344.48;;;55.55;;
38557;SDS011;24333;42.626;23.308;2022-12-15T18:44:48;19.52;;;8.68;;
38557;SDS011;24333;42.626;23.308;2022-12-15T18:47:41;28.02;;;11.13;;
38557;SDS011;24333;42.626;23.308;2022-12-15T18:51:19;16.83;;;8.38;;
38557;SDS011;24333;42.626;23.308;2022-12-15T18:54:00;22.02;;;8.40;;
38557;SDS011;24333;42.626;23.308;2022-12-15T19:29:58;36.08;;;13.98;;
38557;SDS011;24333;42.626;23.308;2022-12-15T21:25:33;76.07;;;26.55;;
38557;SDS011;24333;42.626;23.308;2022-12-15T21:28:07;36.70;;;14.88;;
38557;SDS011;24333;42.626;23.308;2022-12-15T21:30:36;13.05;;;5.35;;
38557;SDS011;24333;42.626;23.308;2022-12-15T21:33:03;55.72;;;14.55;;
38557;SDS011;24333;42.626;23.308;2022-12-15T21:35:32;9.70;;;4.28;;
38557;SDS011;24333;42.626;23.308;2022-12-15T21:37:59;33.70;;;9.50;;
38557;SDS011;24333;42.626;23.308;2022-12-15T21:46:47;38.25;;;11.45;;
38557;SDS011;24333;42.626;23.308;2022-12-15T21:49:14;35.63;;;13.13;;
38557;SDS011;24333;42.626;23.308;2022-12-15T21:51:52;15.98;;;7.78;;
38557;SDS011;24333;42.626;23.308;2022-12-15T21:54:23;172.43;;;27.23;;
38557;SDS011;24333;42.626;23.308;2022-12-15T21:56:58;357.15;;;43.55;;
38557;SDS011;24333;42.626;23.308;2022-12-15T21:59:28;236.68;;;27.42;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:01:56;48.95;;;17.50;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:04:34;154.02;;;31.30;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:07:09;363.13;;;54.05;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:09:44;556.47;;;67.20;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:12:18;364.33;;;58.05;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:14:56;298.00;;;37.17;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:17:26;217.43;;;29.63;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:19:56;39.15;;;13.90;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:25:27;17.23;;;7.07;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:27:56;8.63;;;4.18;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:30:25;8.15;;;3.38;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:32:51;19.45;;;5.40;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:35:24;12.07;;;4.60;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:37:58;6.97;;;3.08;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:40:26;8.82;;;3.28;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:43:40;8.93;;;2.70;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:48:43;13.35;;;5.05;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:51:14;20.70;;;8.55;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:53:44;39.10;;;8.13;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:56:35;33.10;;;10.48;;
38557;SDS011;24333;42.626;23.308;2022-12-15T22:59:04;29.65;;;9.63;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:01:42;28.38;;;9.57;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:04:39;26.50;;;10.75;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:07:11;25.42;;;10.10;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:09:54;31.75;;;10.25;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:12:42;29.33;;;10.65;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:15:34;21.90;;;7.80;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:18:43;31.80;;;10.85;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:21:29;27.20;;;9.57;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:23:55;17.92;;;7.00;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:36:37;25.83;;;9.23;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:39:03;29.48;;;10.88;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:41:42;27.08;;;7.82;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:44:08;19.92;;;6.63;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:46:36;15.00;;;5.20;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:49:05;36.38;;;10.90;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:51:36;39.67;;;13.05;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:54:27;19.88;;;7.68;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:56:53;27.95;;;7.10;;
38557;SDS011;24333;42.626;23.308;2022-12-15T23:59:21;8.70;;;3.45;;
