sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32791;BME280;19143;59.322;14.502;2024-01-30T00:00:23;101188.97;;;1.72;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:02:50;101174.03;;;1.60;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:05:18;101180.88;;;1.67;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:07:45;101162.50;;;1.36;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:10:12;101166.78;;;1.37;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:12:38;101173.22;;;1.59;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:15:05;101185.63;;;1.65;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:17:35;101177.47;;;1.48;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:20:02;101170.66;;;1.52;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:22:32;101171.59;;;1.58;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:24:58;101173.88;;;1.55;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:27:25;101171.78;;;1.45;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:29:54;101171.53;;;1.35;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:32:20;101173.94;;;1.36;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:34:48;101166.44;;;1.45;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:37:15;101160.41;;;1.38;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:39:43;101162.03;;;1.39;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:42:10;101171.78;;;1.45;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:44:36;101170.53;;;1.18;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:47:04;101142.31;;;1.17;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:49:31;101160.59;;;1.25;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:51:57;101147.22;;;1.01;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:54:24;101158.28;;;1.17;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:56:52;101134.63;;;1.08;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T00:59:19;101149.50;;;1.28;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:01:45;101154.75;;;1.34;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:04:12;101146.13;;;1.21;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:06:39;101169.94;;;1.16;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:09:08;101173.75;;;1.20;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:11:34;101162.69;;;1.23;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:14:02;101144.81;;;1.11;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:16:29;101164.00;;;1.02;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:18:56;101165.66;;;0.85;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:21:23;101170.16;;;0.84;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:23:49;101164.66;;;0.97;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:26:16;101158.16;;;0.93;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:28:43;101149.13;;;0.94;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:31:11;101152.28;;;1.03;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:33:37;101147.78;;;1.03;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:36:04;101170.25;;;1.07;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:38:32;101166.38;;;0.92;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:40:58;101179.97;;;0.84;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:43:25;101162.91;;;0.73;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:45:52;101169.97;;;0.97;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:48:20;101180.63;;;0.97;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:50:47;101190.53;;;0.90;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:53:15;101187.56;;;0.80;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:55:42;101184.69;;;0.82;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T01:58:09;101182.84;;;0.82;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:00:38;101185.06;;;0.67;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:03:08;101181.13;;;0.51;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:05:38;101183.22;;;0.49;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:08:06;101168.59;;;0.40;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:10:33;101183.88;;;0.45;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:12:59;101184.91;;;0.44;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:15:26;101165.41;;;0.31;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:17:54;101170.50;;;0.51;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:20:21;101176.94;;;0.62;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:22:52;101173.94;;;0.77;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:25:20;101159.03;;;0.87;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:27:56;101172.22;;;0.82;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:30:22;101176.63;;;0.70;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:32:49;101180.50;;;0.74;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:35:16;101182.47;;;0.79;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:37:43;101178.44;;;0.76;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:40:11;101170.81;;;0.80;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:42:38;101158.91;;;0.64;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:45:06;101163.81;;;0.67;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:47:33;101159.81;;;0.58;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:49:59;101155.88;;;0.79;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:52:26;101162.53;;;0.69;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:54:53;101159.53;;;0.66;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:57:21;101169.25;;;0.54;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T02:59:47;101172.66;;;0.61;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:02:14;101167.94;;;0.63;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:04:41;101142.31;;;0.50;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:07:07;101152.88;;;0.57;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:09:34;101157.72;;;0.78;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:12:01;101163.94;;;0.54;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:14:30;101163.63;;;0.44;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:16:57;101174.06;;;0.63;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:19:24;101173.69;;;0.60;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:21:51;101166.81;;;0.52;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:24:17;101166.47;;;0.49;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:26:44;101171.19;;;0.65;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:29:11;101175.59;;;0.71;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:31:39;101169.94;;;0.67;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:34:06;101177.66;;;0.69;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:36:33;101179.91;;;0.72;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:38:59;101166.00;;;0.52;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:41:26;101164.22;;;0.46;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:43:53;101165.25;;;0.45;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:46:20;101167.63;;;0.53;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:48:48;101168.09;;;0.50;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:51:15;101151.44;;;0.36;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:53:41;101150.78;;;0.22;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:56:08;101154.31;;;0.34;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T03:58:35;101149.69;;;0.48;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:01:02;101157.38;;;0.56;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:03:29;101147.69;;;0.44;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:05:57;101141.78;;;0.23;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:08:24;101117.69;;;0.18;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:10:51;101119.63;;;0.29;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:13:18;101145.41;;;0.47;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:15:44;101145.03;;;0.25;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:18:11;101152.97;;;0.07;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:20:38;101146.31;;;-0.27;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:23:06;101138.63;;;-0.35;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:25:33;101154.88;;;-0.25;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:27:59;101149.00;;;-0.33;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:30:26;101134.56;;;-0.38;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:32:53;101143.69;;;-0.33;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:35:19;101146.69;;;-0.23;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:37:48;101146.19;;;-0.14;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:40:17;101146.03;;;0.06;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:42:44;101134.59;;;0.06;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:45:12;101140.16;;;0.22;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:47:38;101136.31;;;0.36;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:50:07;101142.63;;;0.42;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:52:34;101139.50;;;0.45;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:55:01;101134.19;;;0.45;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:57:29;101116.69;;;0.37;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T04:59:56;101135.16;;;0.32;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:02:23;101108.28;;;0.22;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:04:49;101110.31;;;0.20;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:07:16;101104.13;;;0.08;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:09:43;101119.72;;;0.23;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:12:10;101112.38;;;0.18;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:14:38;101122.16;;;0.24;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:17:05;101116.38;;;0.27;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:19:33;101115.53;;;0.33;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:21:59;101112.56;;;0.42;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:24:26;101114.75;;;0.45;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:26:53;101118.44;;;0.44;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:29:20;101116.25;;;0.41;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:31:48;101104.34;;;0.43;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:34:14;101105.16;;;0.44;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:36:41;101105.44;;;0.17;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:39:08;101109.44;;;0.08;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:41:35;101101.91;;;0.05;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:44:02;101072.56;;;0.00;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:46:29;101085.53;;;0.08;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:48:57;101102.53;;;0.25;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:51:23;101102.22;;;0.15;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:53:50;101108.63;;;0.26;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:56:17;101098.53;;;0.16;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T05:58:43;101110.22;;;0.33;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:01:10;101120.88;;;0.27;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:03:37;101120.06;;;0.26;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:06:05;101121.56;;;0.22;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:08:35;101109.09;;;0.23;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:11:02;101116.75;;;0.31;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:13:29;101124.34;;;0.46;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:15:57;101099.03;;;0.43;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:18:23;101104.63;;;0.53;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:20:52;101109.59;;;0.50;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:23:20;101101.03;;;0.48;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:25:47;101094.09;;;0.47;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:28:13;101101.78;;;0.55;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:30:42;101105.47;;;0.54;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:33:11;101119.13;;;0.39;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:35:38;101106.94;;;0.13;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:38:05;101095.09;;;0.09;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:40:33;101093.66;;;0.13;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:43:00;101109.59;;;0.13;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:45:28;101095.28;;;0.14;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:47:57;101104.28;;;0.13;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:50:23;101097.72;;;0.16;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:52:50;101096.91;;;0.15;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:55:19;101085.97;;;0.05;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T06:57:50;101092.84;;;0.13;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:00:17;101102.44;;;0.14;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:02:45;101095.41;;;0.19;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:05:11;101100.66;;;0.26;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:07:38;101083.44;;;0.10;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:10:06;101090.28;;;0.24;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:12:33;101075.50;;;0.28;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:15:05;101089.28;;;0.37;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:17:33;101090.41;;;0.48;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:20:00;101085.44;;;0.51;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:22:28;101092.66;;;0.62;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:24:55;101085.38;;;0.58;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:27:23;101094.69;;;0.67;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:29:52;101088.53;;;0.66;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:32:20;101086.09;;;0.65;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:34:46;101093.47;;;0.81;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:37:15;101090.09;;;0.74;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:39:42;101095.13;;;0.64;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:42:09;101102.19;;;0.52;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:44:35;101076.22;;;0.35;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:47:03;101101.94;;;0.42;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:49:34;101090.03;;;0.44;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:52:00;101076.69;;;0.32;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:54:32;101088.47;;;0.36;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:57:00;101084.66;;;0.32;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T07:59:26;101091.31;;;0.42;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:01:53;101091.31;;;0.42;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:04:20;101083.47;;;0.47;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:06:48;101061.19;;;0.29;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:09:14;101077.84;;;0.55;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:11:41;101063.09;;;0.41;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:14:08;101052.00;;;0.44;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:16:34;101070.31;;;0.52;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:19:01;101053.31;;;0.53;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:21:28;101053.19;;;0.48;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:24:05;101051.38;;;0.60;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:26:33;101054.69;;;0.73;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:29:00;101041.53;;;0.79;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:31:27;101036.69;;;0.87;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:33:54;101037.34;;;1.01;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:36:20;101033.38;;;1.03;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:38:47;101019.75;;;1.11;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:41:15;101025.34;;;1.22;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:43:42;101022.22;;;1.25;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:46:10;101009.59;;;1.20;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:48:36;101009.97;;;1.24;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:51:04;101030.22;;;1.36;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:53:33;101033.47;;;1.38;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:56:00;101019.69;;;1.30;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T08:58:28;101026.38;;;1.21;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:00:55;101031.09;;;1.07;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:03:22;101029.50;;;0.76;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:05:49;101040.97;;;0.88;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:08:16;101032.84;;;1.01;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:10:42;101042.81;;;1.18;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:13:09;101039.75;;;1.02;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:15:37;101033.53;;;0.79;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:18:05;101027.25;;;0.91;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:20:32;101006.66;;;0.98;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:22:58;101025.94;;;1.24;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:25:25;101020.72;;;1.29;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:27:52;101030.13;;;1.43;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:30:19;101026.16;;;1.45;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:32:47;101036.38;;;1.60;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:35:13;101032.69;;;1.61;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:37:40;101033.69;;;1.72;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:40:08;101026.88;;;1.64;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:42:36;101013.34;;;1.77;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:45:03;101009.06;;;1.76;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:47:31;101012.50;;;1.88;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:50:00;100998.94;;;1.90;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:52:31;100997.44;;;1.82;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:54:59;101002.56;;;1.72;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:57:26;101006.28;;;1.48;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T09:59:53;101008.56;;;1.79;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:02:20;100999.28;;;1.94;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:04:47;101002.72;;;2.06;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:07:16;100998.44;;;2.05;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:09:44;101002.06;;;1.99;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:12:11;101004.41;;;1.83;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:14:38;100998.16;;;1.66;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:17:07;101002.66;;;1.54;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:19:34;100992.50;;;1.39;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:22:00;100984.19;;;1.36;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:24:29;101001.41;;;1.68;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:26:56;100988.78;;;1.64;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:29:22;101002.91;;;1.76;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:31:58;100998.84;;;1.73;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:34:24;101000.03;;;1.77;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:36:57;100984.13;;;1.82;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:39:30;100986.56;;;1.72;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:42:03;100983.44;;;1.75;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:44:37;100985.66;;;1.78;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:47:07;100975.47;;;1.87;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:49:37;100963.53;;;1.78;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:52:11;100973.56;;;1.87;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:54:54;100935.38;;;1.70;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:57:23;100957.13;;;1.90;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T10:59:51;100958.66;;;1.86;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:02:19;100947.88;;;1.81;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:04:46;100956.69;;;1.70;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:07:16;100934.56;;;1.81;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:10:01;100944.69;;;2.08;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:12:30;100928.47;;;1.69;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:15:02;100933.34;;;1.49;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:17:42;100933.94;;;1.51;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:20:10;100922.25;;;1.52;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:22:41;100912.84;;;1.61;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:25:13;100919.91;;;1.67;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:27:41;100894.81;;;1.51;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:30:08;100896.97;;;1.55;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:32:35;100897.66;;;1.62;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:35:03;100890.47;;;1.62;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:37:31;100887.81;;;1.62;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:39:58;100892.91;;;1.64;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:42:27;100866.44;;;1.57;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:44:53;100886.69;;;1.70;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:47:20;100873.69;;;1.73;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:49:48;100868.41;;;2.18;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:52:15;100872.13;;;2.17;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:54:42;100873.91;;;2.12;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:57:09;100861.50;;;2.06;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T11:59:37;100866.75;;;2.01;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T12:02:04;100878.84;;;1.92;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T12:04:30;100868.38;;;2.02;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T12:06:57;100867.88;;;2.05;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T12:09:25;100865.31;;;2.10;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T12:11:53;100865.53;;;2.20;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T12:14:20;100878.47;;;2.28;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T12:16:50;100868.47;;;2.07;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T12:19:23;100874.25;;;2.32;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T12:21:54;100877.50;;;2.34;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T12:24:21;100855.97;;;2.24;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T12:26:48;100866.50;;;2.31;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T12:29:15;100866.50;;;2.31;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T12:31:42;100845.44;;;2.29;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T12:34:13;100851.06;;;2.33;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T12:36:41;100857.22;;;2.05;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T12:39:11;100847.34;;;1.88;100.00
32791;BME280;19143;59.322;14.502;2024-01-30T12:41:38;100840.44;;;1.76;100.00