sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2024-03-23T00:52:04;94613.13;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:52:10;94616.63;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:52:23;94619.97;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:52:29;94620.78;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:52:54;94618.25;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:53:00;94611.53;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:53:07;94616.63;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:53:27;94617.44;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:53:32;94614.06;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:53:40;94614.97;;;2.76;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:53:46;94614.06;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:53:57;94618.38;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:54:03;94614.06;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:54:09;94610.72;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:54:14;94615.81;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:54:20;94614.06;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:54:25;94616.63;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:54:31;94615.91;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:54:37;94614.19;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:54:42;94607.47;;;2.74;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:54:48;94611.75;;;2.74;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:54:54;94617.66;;;2.74;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:55:00;94611.75;;;2.74;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:55:06;94614.31;;;2.74;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:55:13;94609.22;;;2.74;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:55:19;94611.88;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:55:25;94614.44;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:55:30;94613.63;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:55:36;94608.53;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:55:42;94614.44;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:55:48;94609.34;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:55:53;94615.25;;;2.73;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:55:59;94612.69;;;2.73;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:56:05;94612.69;;;2.73;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:56:11;94610.16;;;2.73;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:56:16;94608.53;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:56:22;94611.09;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:56:28;94616.97;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:56:33;94612.00;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:56:39;94613.63;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:56:44;94609.34;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:56:50;94610.25;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:56:56;94612.00;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:57:01;94618.72;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:57:07;94607.69;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:57:14;94612.00;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:57:19;94615.34;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:57:25;94617.09;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:57:30;94612.78;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:57:36;94612.78;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:57:42;94612.00;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:57:47;94612.78;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:57:53;94606.88;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:57:59;94616.19;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:58:04;94614.44;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:58:10;94609.44;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:58:16;94617.88;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:58:21;94613.63;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:58:27;94612.78;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:58:33;94616.28;;;2.70;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:58:38;94617.09;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:58:44;94616.28;;;2.70;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:58:50;94618.03;;;2.70;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:58:55;94615.47;;;2.70;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:59:01;94614.66;;;2.69;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:59:07;94609.69;;;2.68;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:59:12;94615.69;;;2.67;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:59:19;94618.25;;;2.67;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:59:25;94609.00;;;2.66;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:59:33;94617.56;;;2.65;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:59:39;94614.09;;;2.66;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:59:44;94615.81;;;2.65;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:59:50;94615.97;;;2.64;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T00:59:56;94616.75;;;2.64;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:00:01;94616.75;;;2.64;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:00:08;94607.47;;;2.63;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:00:16;94611.91;;;2.61;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:00:21;94606.81;;;2.61;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:00:27;94612.69;;;2.62;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:00:33;94610.16;;;2.62;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:00:39;94611.09;;;2.61;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:00:45;94606.81;;;2.61;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:00:51;94611.09;;;2.61;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:00:56;94611.09;;;2.61;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:01:02;94612.03;;;2.60;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:01:09;94610.28;;;2.60;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:01:14;94609.47;;;2.60;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:01:20;94608.66;;;2.59;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:01:26;94617.13;;;2.60;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:01:31;94613.75;;;2.59;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:01:37;94614.56;;;2.60;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:01:43;94612.03;;;2.60;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:01:48;94612.03;;;2.60;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:01:54;94610.38;;;2.59;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:02:00;94611.31;;;2.58;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:02:05;94610.50;;;2.57;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:02:11;94611.31;;;2.58;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:02:16;94614.78;;;2.57;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:02:22;94614.78;;;2.57;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:02:28;94610.50;;;2.57;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:02:33;94611.31;;;2.58;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:02:39;94609.72;;;2.57;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:02:45;94607.97;;;2.57;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:02:50;94614.00;;;2.56;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:02:56;94613.19;;;2.56;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:03:01;94612.25;;;2.57;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:03:07;94614.09;;;2.55;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:03:13;94609.84;;;2.55;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:03:18;94608.09;;;2.56;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:03:24;94613.19;;;2.56;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:03:30;94609.00;;;2.55;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:03:35;94613.19;;;2.56;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:03:41;94612.38;;;2.55;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:03:47;94612.38;;;2.55;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:03:53;94612.38;;;2.55;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:03:59;94614.09;;;2.55;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:04:05;94611.53;;;2.55;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:04:10;94606.56;;;2.53;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:04:16;94610.75;;;2.54;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:04:22;94612.47;;;2.54;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:04:27;94610.75;;;2.54;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:04:33;94606.44;;;2.55;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:04:38;94613.28;;;2.54;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:04:44;94611.53;;;2.55;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:04:50;94607.28;;;2.55;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:04:55;94611.53;;;2.55;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:05:01;94614.09;;;2.55;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:05:07;94609.94;;;2.54;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:05:13;94609.94;;;2.54;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:05:19;94613.28;;;2.54;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:05:24;94615.84;;;2.54;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:05:30;94609.94;;;2.54;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:05:36;94609.94;;;2.54;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:05:41;94612.47;;;2.54;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:05:47;94607.38;;;2.54;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:05:53;94614.22;;;2.53;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:05:59;94606.56;;;2.53;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:06:05;94610.06;;;2.52;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:06:11;94610.06;;;2.52;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:06:17;94608.31;;;2.53;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:06:22;94608.31;;;2.53;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:06:28;94613.41;;;2.53;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:06:33;94612.59;;;2.52;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:06:39;94610.88;;;2.53;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:06:45;94612.59;;;2.52;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:06:50;94609.25;;;2.52;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:06:56;94608.31;;;2.53;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:07:02;94609.13;;;2.53;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:07:09;94612.59;;;2.52;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:07:14;94613.41;;;2.53;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:07:20;94604.16;;;2.52;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:07:26;94609.25;;;2.52;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:07:32;94606.72;;;2.52;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:07:38;94609.25;;;2.52;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:07:43;94614.34;;;2.52;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:07:49;94611.81;;;2.52;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:07:55;94604.16;;;2.52;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:08:00;94610.16;;;2.50;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:08:06;94605.06;;;2.50;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:08:12;94604.25;;;2.50;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:08:17;94607.59;;;2.50;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:08:23;94612.59;;;2.52;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:08:29;94606.81;;;2.50;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:08:34;94606.81;;;2.50;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:08:40;94608.53;;;2.49;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:08:46;94608.53;;;2.49;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:08:51;94609.34;;;2.50;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:08:57;94611.09;;;2.49;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:09:03;94608.53;;;2.49;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:09:09;94608.44;;;2.51;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:09:16;94605.91;;;2.51;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:09:21;94602.50;;;2.50;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:09:28;94605.91;;;2.51;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:09:33;94610.16;;;2.50;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:09:39;94606.00;;;2.49;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:09:45;94616.91;;;2.52;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:09:50;94609.34;;;2.50;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:09:57;94605.06;;;2.50;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:10:03;94604.25;;;2.50;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:10:09;94607.59;;;2.50;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:10:15;94601.72;;;2.50;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:10:21;94596.63;;;2.50;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:10:26;94600.91;;;2.49;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:10:32;94606.81;;;2.50;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:10:37;94608.53;;;2.49;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:10:53;94606.81;;;2.50;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:11:00;94608.53;;;2.49;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:11:06;94602.66;;;2.49;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:11:11;94603.44;;;2.49;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:11:18;94601.84;;;2.48;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:11:24;94600.09;;;2.49;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:11:29;94602.66;;;2.49;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:11:35;94601.84;;;2.48;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:11:41;94607.75;;;2.49;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:11:46;94603.44;;;2.49;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:11:52;94602.66;;;2.49;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:11:57;94606.94;;;2.48;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:12:03;94611.22;;;2.48;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:12:09;94601.84;;;2.48;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:12:15;94600.09;;;2.49;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:12:21;94600.22;;;2.47;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:12:27;94604.38;;;2.48;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:12:32;94600.22;;;2.47;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:12:38;94602.78;;;2.47;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:12:44;94606.94;;;2.48;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:12:49;94603.56;;;2.48;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:12:55;94607.06;;;2.47;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:13:01;94602.78;;;2.47;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:13:06;94611.22;;;2.48;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:13:12;94604.50;;;2.47;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:13:18;94604.50;;;2.47;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:13:27;94607.88;;;2.47;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:13:32;94606.34;;;2.45;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:13:38;94602.06;;;2.45;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:13:44;94609.72;;;2.45;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:13:49;94600.44;;;2.44;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:13:55;94603.81;;;2.45;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:14:02;94601.25;;;2.45;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:14:08;94600.44;;;2.44;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:14:13;94603.00;;;2.44;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:14:20;94599.66;;;2.44;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:14:26;94605.53;;;2.44;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:14:31;94597.09;;;2.44;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:14:38;94599.66;;;2.44;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:14:43;94598.03;;;2.43;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:14:49;94606.47;;;2.43;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:14:55;94606.47;;;2.43;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:15:00;94598.84;;;2.43;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:15:06;94592.13;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:15:12;94599.78;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:15:18;94599.78;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:15:23;94599.78;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:15:29;94598.13;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:15:35;94598.94;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:15:40;94601.47;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:15:48;94599.78;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:15:55;94595.59;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:16:01;94598.94;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:16:07;94604.97;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:16:12;94595.59;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:16:18;94599.78;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:16:23;94599.88;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:16:29;94593.97;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:16:35;94604.16;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:16:40;94597.31;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:16:46;94599.88;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:16:52;94594.78;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:16:57;94604.97;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:17:03;94596.53;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:17:10;94602.41;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:17:15;94599.06;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:17:21;94599.06;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:17:27;94602.41;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:17:32;94600.69;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:17:38;94599.06;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:17:44;94599.88;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:17:49;94604.97;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:17:55;94601.63;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:18:00;94601.63;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:18:06;94604.16;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:18:12;94594.09;;;2.39;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:18:17;94600.94;;;2.38;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:18:24;94601.63;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:18:31;94602.53;;;2.39;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:18:38;94600.00;;;2.39;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:18:43;94598.25;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:18:49;94596.66;;;2.39;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:18:55;94597.44;;;2.39;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:19:00;94595.84;;;2.38;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:19:06;94598.25;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:19:12;94599.19;;;2.39;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:19:17;94593.28;;;2.38;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:19:23;94598.38;;;2.38;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:19:29;94597.44;;;2.39;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:19:34;94600.94;;;2.38;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:19:40;94600.00;;;2.39;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:19:46;94596.66;;;2.39;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:19:52;94599.19;;;2.39;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:19:58;94598.25;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:20:04;94606.72;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:20:11;94604.28;;;2.39;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:20:17;94601.63;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:20:23;94596.53;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:20:28;94594.09;;;2.39;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:20:34;94597.44;;;2.39;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:20:40;94604.16;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:20:46;94602.53;;;2.39;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:20:52;94599.06;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:20:58;94606.03;;;2.38;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:21:04;94602.53;;;2.39;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:21:09;94601.63;;;2.40;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:21:15;94602.41;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:21:21;94605.78;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:21:26;94600.69;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:21:32;94601.47;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:21:38;94607.41;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:21:43;94598.13;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:21:49;94598.13;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:21:54;94600.69;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:22:00;94604.03;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:22:06;94593.03;;;2.41;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:22:13;94602.31;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:22:18;94599.78;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:22:24;94602.31;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:22:30;94598.03;;;2.43;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:22:35;94603.94;;;2.43;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:22:41;94598.03;;;2.43;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:22:47;94607.28;;;2.44;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:22:52;94602.31;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:22:58;94604.75;;;2.44;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:23:04;94603.13;;;2.43;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:23:09;94598.84;;;2.43;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:23:15;94603.13;;;2.43;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:23:21;94601.38;;;2.43;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:23:26;94607.28;;;2.44;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:23:32;94601.38;;;2.43;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:23:38;94603.13;;;2.43;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:23:43;94604.88;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:23:49;94607.41;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:23:54;94605.69;;;2.43;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:24:00;94602.31;;;2.42;100.00
7170;BME280;3626;42.656;23.312;2024-03-23T01:24:06;94602.31;;;2.42;100.00