sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61506;BME280;47366;51.916;4.574;2022-09-17T00:00:21;101532.38;;;12.30;74.54
61506;BME280;47366;51.916;4.574;2022-09-17T00:02:52;101539.53;;;12.31;74.74
61506;BME280;47366;51.916;4.574;2022-09-17T00:05:22;101554.19;;;12.29;73.85
61506;BME280;47366;51.916;4.574;2022-09-17T00:07:48;101555.06;;;12.29;74.12
61506;BME280;47366;51.916;4.574;2022-09-17T00:10:14;101564.19;;;12.28;74.02
61506;BME280;47366;51.916;4.574;2022-09-17T00:12:39;101546.22;;;12.26;74.88
61506;BME280;47366;51.916;4.574;2022-09-17T00:15:06;101541.72;;;12.25;74.95
61506;BME280;47366;51.916;4.574;2022-09-17T00:17:31;101552.59;;;12.25;74.65
61506;BME280;47366;51.916;4.574;2022-09-17T00:19:56;101545.50;;;12.22;75.22
61506;BME280;47366;51.916;4.574;2022-09-17T00:22:22;101552.44;;;12.28;75.22
61506;BME280;47366;51.916;4.574;2022-09-17T00:24:47;101547.16;;;12.25;75.14
61506;BME280;47366;51.916;4.574;2022-09-17T00:27:12;101549.81;;;12.26;75.29
61506;BME280;47366;51.916;4.574;2022-09-17T00:29:38;101552.53;;;12.26;75.26
61506;BME280;47366;51.916;4.574;2022-09-17T00:32:03;101551.47;;;12.29;75.70
61506;BME280;47366;51.916;4.574;2022-09-17T00:34:28;101558.75;;;12.28;76.07
61506;BME280;47366;51.916;4.574;2022-09-17T00:36:54;101557.78;;;12.29;75.68
61506;BME280;47366;51.916;4.574;2022-09-17T00:39:19;101586.78;;;12.29;76.56
61506;BME280;47366;51.916;4.574;2022-09-17T00:41:44;101586.63;;;12.16;76.18
61506;BME280;47366;51.916;4.574;2022-09-17T00:47:03;101580.09;;;12.03;75.74
61506;BME280;47366;51.916;4.574;2022-09-17T00:49:29;101585.00;;;11.96;75.88
61506;BME280;47366;51.916;4.574;2022-09-17T00:52:05;101569.84;;;11.92;75.83
61506;BME280;47366;51.916;4.574;2022-09-17T00:54:32;101563.38;;;11.95;76.03
61506;BME280;47366;51.916;4.574;2022-09-17T00:56:57;101559.69;;;11.96;76.00
61506;BME280;47366;51.916;4.574;2022-09-17T00:59:23;101566.88;;;11.97;75.87
61506;BME280;47366;51.916;4.574;2022-09-17T01:01:49;101566.72;;;12.00;75.77
61506;BME280;47366;51.916;4.574;2022-09-17T01:04:20;101566.44;;;12.04;75.99
61506;BME280;47366;51.916;4.574;2022-09-17T01:15:14;101568.91;;;12.09;76.59
61506;BME280;47366;51.916;4.574;2022-09-17T01:17:58;101584.22;;;12.10;76.47
61506;BME280;47366;51.916;4.574;2022-09-17T01:32:21;101560.16;;;12.04;76.83
61506;BME280;47366;51.916;4.574;2022-09-17T01:35:10;101564.78;;;12.02;76.92
61506;BME280;47366;51.916;4.574;2022-09-17T01:38:04;101566.72;;;12.00;77.20
61506;BME280;47366;51.916;4.574;2022-09-17T01:40:54;101560.75;;;11.93;77.17
61506;BME280;47366;51.916;4.574;2022-09-17T01:43:24;101567.22;;;11.90;77.09
61506;BME280;47366;51.916;4.574;2022-09-17T01:45:56;101575.44;;;11.89;77.45
61506;BME280;47366;51.916;4.574;2022-09-17T01:48:34;101565.69;;;11.85;77.06
61506;BME280;47366;51.916;4.574;2022-09-17T01:51:07;101564.97;;;11.81;77.54
61506;BME280;47366;51.916;4.574;2022-09-17T01:53:43;101571.38;;;11.80;77.65
61506;BME280;47366;51.916;4.574;2022-09-17T01:56:14;101571.38;;;11.80;77.77
61506;BME280;47366;51.916;4.574;2022-09-17T01:58:48;101574.16;;;11.79;77.67
61506;BME280;47366;51.916;4.574;2022-09-17T02:01:19;101579.66;;;11.77;77.98
61506;BME280;47366;51.916;4.574;2022-09-17T02:04:52;101569.78;;;11.76;77.80
61506;BME280;47366;51.916;4.574;2022-09-17T02:06:50;101562.94;;;11.69;77.83
61506;BME280;47366;51.916;4.574;2022-09-17T02:09:25;101574.34;;;11.76;77.55
61506;BME280;47366;51.916;4.574;2022-09-17T02:11:56;101568.91;;;11.76;77.59
61506;BME280;47366;51.916;4.574;2022-09-17T02:14:27;101574.97;;;11.81;77.81
61506;BME280;47366;51.916;4.574;2022-09-17T02:17:01;101575.03;;;11.79;77.32
61506;BME280;47366;51.916;4.574;2022-09-17T02:19:31;101589.41;;;11.81;77.27
61506;BME280;47366;51.916;4.574;2022-09-17T02:25:01;101586.44;;;11.86;77.60
61506;BME280;47366;51.916;4.574;2022-09-17T02:27:44;101592.75;;;11.86;77.65
61506;BME280;47366;51.916;4.574;2022-09-17T02:30:13;101586.44;;;11.86;77.86
61506;BME280;47366;51.916;4.574;2022-09-17T02:32:39;101594.59;;;11.86;77.46
61506;BME280;47366;51.916;4.574;2022-09-17T02:35:05;101584.69;;;11.85;77.71
61506;BME280;47366;51.916;4.574;2022-09-17T02:37:31;101580.22;;;11.84;77.67
61506;BME280;47366;51.916;4.574;2022-09-17T02:39:56;101588.34;;;11.84;77.46
61506;BME280;47366;51.916;4.574;2022-09-17T02:47:51;101582.75;;;11.71;77.55
61506;BME280;47366;51.916;4.574;2022-09-17T02:50:29;101580.44;;;11.63;77.87
61506;BME280;47366;51.916;4.574;2022-09-17T02:58:34;101592.84;;;11.52;78.07
61506;BME280;47366;51.916;4.574;2022-09-17T03:01:06;101591.88;;;11.53;77.39
61506;BME280;47366;51.916;4.574;2022-09-17T03:03:37;101594.75;;;11.50;76.73
61506;BME280;47366;51.916;4.574;2022-09-17T03:06:04;101589.16;;;11.53;77.03
61506;BME280;47366;51.916;4.574;2022-09-17T03:08:35;101595.31;;;11.56;77.06
61506;BME280;47366;51.916;4.574;2022-09-17T03:11:02;101602.41;;;11.59;77.51
61506;BME280;47366;51.916;4.574;2022-09-17T03:13:30;101604.22;;;11.58;77.12
61506;BME280;47366;51.916;4.574;2022-09-17T03:15:56;101597.78;;;11.61;77.03
61506;BME280;47366;51.916;4.574;2022-09-17T03:18:21;101593.34;;;11.58;76.90
61506;BME280;47366;51.916;4.574;2022-09-17T03:20:47;101586.38;;;11.54;76.55
61506;BME280;47366;51.916;4.574;2022-09-17T03:23:13;101592.84;;;11.52;76.66
61506;BME280;47366;51.916;4.574;2022-09-17T03:25:38;101591.25;;;11.47;77.52
61506;BME280;47366;51.916;4.574;2022-09-17T03:28:03;101586.94;;;11.43;77.44
61506;BME280;47366;51.916;4.574;2022-09-17T03:30:28;101582.47;;;11.42;77.12
61506;BME280;47366;51.916;4.574;2022-09-17T03:32:54;101582.38;;;11.44;76.97
61506;BME280;47366;51.916;4.574;2022-09-17T03:35:19;101575.03;;;11.46;76.57
61506;BME280;47366;51.916;4.574;2022-09-17T03:37:45;101577.75;;;11.46;76.62
61506;BME280;47366;51.916;4.574;2022-09-17T03:40:11;101583.09;;;11.47;76.75
61506;BME280;47366;51.916;4.574;2022-09-17T03:42:37;101578.78;;;11.43;77.14
61506;BME280;47366;51.916;4.574;2022-09-17T03:45:02;101580.56;;;11.44;76.91
61506;BME280;47366;51.916;4.574;2022-09-17T03:47:28;101576.25;;;11.40;77.08
61506;BME280;47366;51.916;4.574;2022-09-17T03:49:54;101575.53;;;11.37;76.97
61506;BME280;47366;51.916;4.574;2022-09-17T03:52:20;101582.78;;;11.36;76.95
61506;BME280;47366;51.916;4.574;2022-09-17T03:54:45;101584.56;;;11.37;77.29
61506;BME280;47366;51.916;4.574;2022-09-17T03:57:10;101580.81;;;11.40;76.55
61506;BME280;47366;51.916;4.574;2022-09-17T03:59:36;101576.31;;;11.39;76.21
61506;BME280;47366;51.916;4.574;2022-09-17T04:02:23;101585.19;;;11.42;76.85
61506;BME280;47366;51.916;4.574;2022-09-17T04:04:48;101582.53;;;11.41;76.66
61506;BME280;47366;51.916;4.574;2022-09-17T04:07:13;101586.13;;;11.41;76.55
61506;BME280;47366;51.916;4.574;2022-09-17T04:09:39;101590.69;;;11.41;76.68
61506;BME280;47366;51.916;4.574;2022-09-17T04:12:04;101590.78;;;11.39;76.87
61506;BME280;47366;51.916;4.574;2022-09-17T04:14:29;101597.16;;;11.38;76.95
61506;BME280;47366;51.916;4.574;2022-09-17T04:16:57;101601.63;;;11.39;77.06
61506;BME280;47366;51.916;4.574;2022-09-17T04:19:22;101599.06;;;11.36;76.97
61506;BME280;47366;51.916;4.574;2022-09-17T04:21:47;101609.03;;;11.36;77.21
61506;BME280;47366;51.916;4.574;2022-09-17T04:24:13;101601.16;;;11.31;77.20
61506;BME280;47366;51.916;4.574;2022-09-17T04:26:38;101606.91;;;11.25;77.37
61506;BME280;47366;51.916;4.574;2022-09-17T04:29:04;101599.88;;;11.21;77.80
61506;BME280;47366;51.916;4.574;2022-09-17T04:31:29;101597.06;;;11.22;77.63
61506;BME280;47366;51.916;4.574;2022-09-17T04:33:55;101591.81;;;11.19;77.67
61506;BME280;47366;51.916;4.574;2022-09-17T04:36:20;101597.41;;;11.16;77.73
61506;BME280;47366;51.916;4.574;2022-09-17T04:38:48;101593.03;;;11.14;77.88
61506;BME280;47366;51.916;4.574;2022-09-17T04:41:14;101603.00;;;11.13;77.98
61506;BME280;47366;51.916;4.574;2022-09-17T04:43:39;101603.00;;;11.13;78.13
61506;BME280;47366;51.916;4.574;2022-09-17T04:46:04;101605.78;;;11.12;77.81
61506;BME280;47366;51.916;4.574;2022-09-17T04:48:30;101605.63;;;11.15;77.96
61506;BME280;47366;51.916;4.574;2022-09-17T04:50:55;101620.94;;;11.16;78.09
61506;BME280;47366;51.916;4.574;2022-09-17T04:53:20;101629.22;;;11.13;77.91
61506;BME280;47366;51.916;4.574;2022-09-17T04:55:46;101643.56;;;11.15;77.75
61506;BME280;47366;51.916;4.574;2022-09-17T04:58:11;101638.88;;;11.18;77.52
61506;BME280;47366;51.916;4.574;2022-09-17T05:00:36;101629.78;;;11.19;77.63
61506;BME280;47366;51.916;4.574;2022-09-17T05:03:02;101631.56;;;11.20;77.61
61506;BME280;47366;51.916;4.574;2022-09-17T05:05:27;101630.41;;;11.24;77.82
61506;BME280;47366;51.916;4.574;2022-09-17T05:07:53;101627.69;;;11.24;77.73
61506;BME280;47366;51.916;4.574;2022-09-17T05:10:19;101630.50;;;11.23;77.72
61506;BME280;47366;51.916;4.574;2022-09-17T05:12:53;101627.06;;;11.19;77.28
61506;BME280;47366;51.916;4.574;2022-09-17T05:15:21;101621.66;;;11.19;77.19
61506;BME280;47366;51.916;4.574;2022-09-17T05:17:47;101626.03;;;11.22;77.19
61506;BME280;47366;51.916;4.574;2022-09-17T05:20:14;101625.22;;;11.20;77.08
61506;BME280;47366;51.916;4.574;2022-09-17T05:22:42;101629.47;;;11.25;76.72
61506;BME280;47366;51.916;4.574;2022-09-17T05:25:07;101627.63;;;11.26;77.03
61506;BME280;47366;51.916;4.574;2022-09-17T05:27:33;101631.22;;;11.26;77.20
61506;BME280;47366;51.916;4.574;2022-09-17T05:29:58;101634.81;;;11.27;76.67
61506;BME280;47366;51.916;4.574;2022-09-17T05:32:23;101632.09;;;11.27;76.67
61506;BME280;47366;51.916;4.574;2022-09-17T05:34:48;101638.31;;;11.29;76.76
61506;BME280;47366;51.916;4.574;2022-09-17T05:37:14;101633.75;;;11.30;77.05
61506;BME280;47366;51.916;4.574;2022-09-17T05:39:39;101643.50;;;11.34;76.88
61506;BME280;47366;51.916;4.574;2022-09-17T05:42:05;101639.75;;;11.36;76.88
61506;BME280;47366;51.916;4.574;2022-09-17T05:44:30;101632.47;;;11.37;76.93
61506;BME280;47366;51.916;4.574;2022-09-17T05:46:55;101628.09;;;11.34;76.77
61506;BME280;47366;51.916;4.574;2022-09-17T05:49:21;101629.88;;;11.35;77.10
61506;BME280;47366;51.916;4.574;2022-09-17T05:51:46;101628.09;;;11.34;77.23
61506;BME280;47366;51.916;4.574;2022-09-17T05:54:12;101628.09;;;11.34;77.25
61506;BME280;47366;51.916;4.574;2022-09-17T05:56:37;101619.03;;;11.35;77.03
61506;BME280;47366;51.916;4.574;2022-09-17T05:59:02;101623.47;;;11.36;77.20
61506;BME280;47366;51.916;4.574;2022-09-17T06:01:28;101631.53;;;11.38;77.37
61506;BME280;47366;51.916;4.574;2022-09-17T06:03:54;101645.09;;;11.38;77.56
61506;BME280;47366;51.916;4.574;2022-09-17T06:06:19;101654.97;;;11.39;77.80
61506;BME280;47366;51.916;4.574;2022-09-17T06:08:44;101648.53;;;11.41;77.75
61506;BME280;47366;51.916;4.574;2022-09-17T06:11:10;101642.97;;;11.44;77.45
61506;BME280;47366;51.916;4.574;2022-09-17T06:13:35;101634.81;;;11.44;77.55
61506;BME280;47366;51.916;4.574;2022-09-17T06:16:01;101648.03;;;11.51;78.04
61506;BME280;47366;51.916;4.574;2022-09-17T06:18:28;101681.34;;;11.54;77.83
61506;BME280;47366;51.916;4.574;2022-09-17T06:20:56;101686.75;;;11.54;78.19
61506;BME280;47366;51.916;4.574;2022-09-17T06:23:22;101682.38;;;11.52;78.44
61506;BME280;47366;51.916;4.574;2022-09-17T06:25:56;101683.31;;;11.51;78.29
61506;BME280;47366;51.916;4.574;2022-09-17T06:28:22;101678.00;;;11.49;78.47
61506;BME280;47366;51.916;4.574;2022-09-17T06:30:47;101675.16;;;11.51;78.58
61506;BME280;47366;51.916;4.574;2022-09-17T06:33:13;101686.03;;;11.51;78.58
61506;BME280;47366;51.916;4.574;2022-09-17T06:35:38;101675.91;;;11.54;78.34
61506;BME280;47366;51.916;4.574;2022-09-17T06:38:04;101669.59;;;11.54;78.84
61506;BME280;47366;51.916;4.574;2022-09-17T06:40:29;101661.53;;;11.52;79.02
61506;BME280;47366;51.916;4.574;2022-09-17T06:42:59;101667.13;;;11.49;78.82
61506;BME280;47366;51.916;4.574;2022-09-17T06:45:27;101658.34;;;11.44;78.93
61506;BME280;47366;51.916;4.574;2022-09-17T06:47:53;101675.34;;;11.47;79.15
61506;BME280;47366;51.916;4.574;2022-09-17T06:50:18;101678.06;;;11.47;78.94
61506;BME280;47366;51.916;4.574;2022-09-17T06:52:52;101686.19;;;11.47;79.00
61506;BME280;47366;51.916;4.574;2022-09-17T06:55:18;101690.00;;;11.43;78.56
61506;BME280;47366;51.916;4.574;2022-09-17T06:57:44;101689.16;;;11.43;78.79
61506;BME280;47366;51.916;4.574;2022-09-17T07:00:10;101688.03;;;11.47;78.36
61506;BME280;47366;51.916;4.574;2022-09-17T07:02:36;101686.03;;;11.51;78.78
61506;BME280;47366;51.916;4.574;2022-09-17T07:05:02;101683.94;;;11.56;78.74
61506;BME280;47366;51.916;4.574;2022-09-17T07:07:28;101692.75;;;11.61;78.67
61506;BME280;47366;51.916;4.574;2022-09-17T07:09:53;101682.84;;;11.60;78.64
61506;BME280;47366;51.916;4.574;2022-09-17T07:12:19;101678.19;;;11.79;78.89
61506;BME280;47366;51.916;4.574;2022-09-17T07:14:45;101687.34;;;12.11;79.04
61506;BME280;47366;51.916;4.574;2022-09-17T07:17:12;101689.25;;;12.43;77.82
61506;BME280;47366;51.916;4.574;2022-09-17T07:19:38;101691.38;;;12.69;76.96
61506;BME280;47366;51.916;4.574;2022-09-17T07:22:03;101684.81;;;12.73;76.99
61506;BME280;47366;51.916;4.574;2022-09-17T07:24:29;101682.69;;;12.63;76.30
61506;BME280;47366;51.916;4.574;2022-09-17T07:26:54;101688.91;;;12.49;76.73
61506;BME280;47366;51.916;4.574;2022-09-17T07:29:20;101680.81;;;12.31;76.82
61506;BME280;47366;51.916;4.574;2022-09-17T07:31:47;101686.44;;;12.28;77.14
61506;BME280;47366;51.916;4.574;2022-09-17T07:34:12;101678.47;;;12.25;77.31
61506;BME280;47366;51.916;4.574;2022-09-17T07:36:37;101659.59;;;12.22;77.94
61506;BME280;47366;51.916;4.574;2022-09-17T07:39:03;101663.63;;;12.31;78.04
61506;BME280;47366;51.916;4.574;2022-09-17T07:41:28;101652.34;;;12.54;77.50
61506;BME280;47366;51.916;4.574;2022-09-17T07:43:54;101665.75;;;12.89;76.18
61506;BME280;47366;51.916;4.574;2022-09-17T07:46:20;101666.84;;;13.17;75.43
61506;BME280;47366;51.916;4.574;2022-09-17T07:48:46;101667.06;;;13.44;74.60
61506;BME280;47366;51.916;4.574;2022-09-17T07:51:20;101664.72;;;13.68;73.89
61506;BME280;47366;51.916;4.574;2022-09-17T07:53:52;101667.94;;;13.89;73.52
61506;BME280;47366;51.916;4.574;2022-09-17T07:56:17;101668.63;;;14.07;73.30
61506;BME280;47366;51.916;4.574;2022-09-17T07:58:44;101673.00;;;14.24;72.44
61506;BME280;47366;51.916;4.574;2022-09-17T08:01:11;101675.34;;;14.44;72.26
61506;BME280;47366;51.916;4.574;2022-09-17T08:03:38;101673.28;;;14.62;71.88
61506;BME280;47366;51.916;4.574;2022-09-17T08:06:08;101682.16;;;14.66;71.89
61506;BME280;47366;51.916;4.574;2022-09-17T08:08:35;101680.19;;;14.68;72.26
61506;BME280;47366;51.916;4.574;2022-09-17T08:11:06;101681.47;;;14.48;72.36
61506;BME280;47366;51.916;4.574;2022-09-17T08:13:33;101678.09;;;14.30;72.76
61506;BME280;47366;51.916;4.574;2022-09-17T08:16:07;101674.66;;;14.12;72.08
61506;BME280;47366;51.916;4.574;2022-09-17T08:18:32;101677.47;;;13.96;71.94
61506;BME280;47366;51.916;4.574;2022-09-17T08:21:00;101679.34;;;14.10;71.62
61506;BME280;47366;51.916;4.574;2022-09-17T08:23:28;101683.13;;;14.08;71.93
61506;BME280;47366;51.916;4.574;2022-09-17T08:25:55;101681.56;;;14.03;71.97
61506;BME280;47366;51.916;4.574;2022-09-17T08:28:21;101676.53;;;13.97;71.44
61506;BME280;47366;51.916;4.574;2022-09-17T08:30:48;101692.16;;;13.94;71.62
61506;BME280;47366;51.916;4.574;2022-09-17T08:33:14;101693.06;;;13.94;71.97
61506;BME280;47366;51.916;4.574;2022-09-17T08:35:40;101701.41;;;14.06;72.32
61506;BME280;47366;51.916;4.574;2022-09-17T08:38:05;101711.81;;;13.99;71.63
61506;BME280;47366;51.916;4.574;2022-09-17T08:40:37;101703.63;;;13.85;72.60
61506;BME280;47366;51.916;4.574;2022-09-17T08:43:13;101703.19;;;13.62;72.34
61506;BME280;47366;51.916;4.574;2022-09-17T08:45:41;101702.28;;;13.47;72.50
61506;BME280;47366;51.916;4.574;2022-09-17T08:48:11;101701.06;;;13.37;72.16
61506;BME280;47366;51.916;4.574;2022-09-17T08:50:38;101709.59;;;13.31;72.99
61506;BME280;47366;51.916;4.574;2022-09-17T08:53:15;101700.66;;;13.29;73.29
61506;BME280;47366;51.916;4.574;2022-09-17T08:58:37;101698.53;;;13.34;73.07
61506;BME280;47366;51.916;4.574;2022-09-17T09:01:10;101698.34;;;13.37;73.81
61506;BME280;47366;51.916;4.574;2022-09-17T09:06:17;101692.53;;;13.43;73.46
61506;BME280;47366;51.916;4.574;2022-09-17T09:09:00;101690.06;;;13.54;73.35
61506;BME280;47366;51.916;4.574;2022-09-17T09:11:28;101699.13;;;13.69;73.26
61506;BME280;47366;51.916;4.574;2022-09-17T09:14:03;101696.78;;;13.77;72.54
61506;BME280;47366;51.916;4.574;2022-09-17T09:16:33;101700.03;;;13.84;72.75
61506;BME280;47366;51.916;4.574;2022-09-17T09:19:21;101696.53;;;13.96;71.99
61506;BME280;47366;51.916;4.574;2022-09-17T09:22:05;101699.97;;;14.14;72.49
61506;BME280;47366;51.916;4.574;2022-09-17T09:24:40;101697.47;;;14.26;70.98
61506;BME280;47366;51.916;4.574;2022-09-17T09:27:17;101703.00;;;14.24;71.30
61506;BME280;47366;51.916;4.574;2022-09-17T09:30:04;101708.06;;;14.16;70.93
61506;BME280;47366;51.916;4.574;2022-09-17T09:33:12;101705.91;;;14.21;70.19
61506;BME280;47366;51.916;4.574;2022-09-17T09:35:41;101708.44;;;14.38;70.70
61506;BME280;47366;51.916;4.574;2022-09-17T09:40:43;101721.22;;;14.67;69.48
61506;BME280;47366;51.916;4.574;2022-09-17T09:43:19;101712.53;;;14.45;69.14
61506;BME280;47366;51.916;4.574;2022-09-17T09:59:24;101713.41;;;15.16;69.31
61506;BME280;47366;51.916;4.574;2022-09-17T10:01:51;101709.63;;;15.32;69.14
61506;BME280;47366;51.916;4.574;2022-09-17T10:04:27;101697.47;;;15.23;68.74
61506;BME280;47366;51.916;4.574;2022-09-17T10:07:02;101698.81;;;15.03;68.24
61506;BME280;47366;51.916;4.574;2022-09-17T10:09:28;101690.94;;;14.98;68.55
61506;BME280;47366;51.916;4.574;2022-09-17T10:12:14;101691.28;;;15.34;67.62
61506;BME280;47366;51.916;4.574;2022-09-17T10:14:42;101681.75;;;15.66;66.99
61506;BME280;47366;51.916;4.574;2022-09-17T10:17:23;101692.53;;;15.95;66.77
61506;BME280;47366;51.916;4.574;2022-09-17T10:22:37;101682.81;;;16.79;65.03
61506;BME280;47366;51.916;4.574;2022-09-17T10:25:16;101687.84;;;16.85;64.48
61506;BME280;47366;51.916;4.574;2022-09-17T10:27:44;101697.56;;;16.89;63.20
61506;BME280;47366;51.916;4.574;2022-09-17T10:32:36;101711.88;;;16.05;64.83
61506;BME280;47366;51.916;4.574;2022-09-17T10:37:44;101727.31;;;15.26;66.65
61506;BME280;47366;51.916;4.574;2022-09-17T10:42:48;101715.25;;;14.74;67.54
61506;BME280;47366;51.916;4.574;2022-09-17T10:45:25;101711.56;;;14.61;67.55
61506;BME280;47366;51.916;4.574;2022-09-17T10:47:51;101700.25;;;14.53;68.46
61506;BME280;47366;51.916;4.574;2022-09-17T10:50:19;101705.22;;;14.75;68.40
61506;BME280;47366;51.916;4.574;2022-09-17T10:52:48;101701.09;;;15.23;67.13
61506;BME280;47366;51.916;4.574;2022-09-17T10:55:24;101701.56;;;15.70;64.95
61506;BME280;47366;51.916;4.574;2022-09-17T11:00:25;101688.97;;;16.44;63.58
61506;BME280;47366;51.916;4.574;2022-09-17T11:08:46;101691.00;;;16.42;64.21
61506;BME280;47366;51.916;4.574;2022-09-17T11:14:15;101687.16;;;16.45;64.67
61506;BME280;47366;51.916;4.574;2022-09-17T11:19:35;101674.09;;;17.22;62.52
61506;BME280;47366;51.916;4.574;2022-09-17T11:22:43;101673.47;;;17.54;61.07
61506;BME280;47366;51.916;4.574;2022-09-17T11:25:08;101677.22;;;17.88;60.53
61506;BME280;47366;51.916;4.574;2022-09-17T11:27:51;101676.38;;;18.10;59.93
61506;BME280;47366;51.916;4.574;2022-09-17T11:30:21;101667.44;;;18.31;59.91
61506;BME280;47366;51.916;4.574;2022-09-17T11:35:47;101653.56;;;18.55;58.79
61506;BME280;47366;51.916;4.574;2022-09-17T11:38:28;101662.28;;;18.49;58.81
61506;BME280;47366;51.916;4.574;2022-09-17T11:41:01;101653.56;;;18.21;56.31
61506;BME280;47366;51.916;4.574;2022-09-17T11:43:32;101680.16;;;17.74;58.84
61506;BME280;47366;51.916;4.574;2022-09-17T11:46:02;101683.06;;;17.24;59.89
61506;BME280;47366;51.916;4.574;2022-09-17T11:48:47;101693.63;;;17.17;58.99
61506;BME280;47366;51.916;4.574;2022-09-17T11:51:31;101690.41;;;17.59;59.33
61506;BME280;47366;51.916;4.574;2022-09-17T11:54:03;101693.94;;;17.37;57.71
61506;BME280;47366;51.916;4.574;2022-09-17T11:56:44;101703.38;;;16.85;58.22
61506;BME280;47366;51.916;4.574;2022-09-17T11:59:30;101699.50;;;16.50;61.46
61506;BME280;47366;51.916;4.574;2022-09-17T12:02:03;101703.25;;;16.24;62.49
61506;BME280;47366;51.916;4.574;2022-09-17T12:04:40;101711.44;;;16.11;63.50
61506;BME280;47366;51.916;4.574;2022-09-17T12:10:34;101700.16;;;16.41;64.00
61506;BME280;47366;51.916;4.574;2022-09-17T12:13:21;101694.94;;;16.75;63.33
61506;BME280;47366;51.916;4.574;2022-09-17T12:15:51;101703.38;;;16.85;62.75
61506;BME280;47366;51.916;4.574;2022-09-17T12:18:27;101707.78;;;16.62;63.34
61506;BME280;47366;51.916;4.574;2022-09-17T12:20:57;101696.44;;;16.42;64.16
61506;BME280;47366;51.916;4.574;2022-09-17T12:23:33;101691.59;;;16.59;63.73
61506;BME280;47366;51.916;4.574;2022-09-17T12:29:06;101695.06;;;17.10;61.66
61506;BME280;47366;51.916;4.574;2022-09-17T12:31:41;101692.69;;;17.30;60.85
61506;BME280;47366;51.916;4.574;2022-09-17T12:37:17;101688.59;;;17.71;58.70
61506;BME280;47366;51.916;4.574;2022-09-17T12:40:20;101680.25;;;17.72;55.16
61506;BME280;47366;51.916;4.574;2022-09-17T12:43:00;101675.50;;;17.63;53.77
61506;BME280;47366;51.916;4.574;2022-09-17T12:45:50;101673.53;;;17.65;53.31
61506;BME280;47366;51.916;4.574;2022-09-17T12:56:57;101683.47;;;17.55;51.71
61506;BME280;47366;51.916;4.574;2022-09-17T12:59:31;101675.09;;;17.80;52.96
61506;BME280;47366;51.916;4.574;2022-09-17T13:02:23;101687.84;;;17.93;50.84
61506;BME280;47366;51.916;4.574;2022-09-17T13:10:40;101676.38;;;17.88;51.18
61506;BME280;47366;51.916;4.574;2022-09-17T13:13:23;101677.22;;;17.88;49.79
61506;BME280;47366;51.916;4.574;2022-09-17T13:15:59;101682.72;;;17.88;50.32
61506;BME280;47366;51.916;4.574;2022-09-17T13:21:09;101676.91;;;17.80;49.36
61506;BME280;47366;51.916;4.574;2022-09-17T13:23:49;101691.53;;;17.80;48.96
61506;BME280;47366;51.916;4.574;2022-09-17T13:26:18;101668.31;;;17.73;49.23
61506;BME280;47366;51.916;4.574;2022-09-17T13:28:49;101679.03;;;17.76;49.96
61506;BME280;47366;51.916;4.574;2022-09-17T13:34:26;101677.25;;;17.64;49.00
61506;BME280;47366;51.916;4.574;2022-09-17T13:36:55;101677.00;;;17.67;50.66
61506;BME280;47366;51.916;4.574;2022-09-17T13:44:38;101685.59;;;17.62;50.41
61506;BME280;47366;51.916;4.574;2022-09-17T13:47:19;101691.88;;;17.52;48.37
61506;BME280;47366;51.916;4.574;2022-09-17T13:50:02;101691.69;;;17.31;47.88
61506;BME280;47366;51.916;4.574;2022-09-17T13:55:04;101696.94;;;17.34;49.07
61506;BME280;47366;51.916;4.574;2022-09-17T13:57:31;101680.84;;;17.29;50.04
61506;BME280;47366;51.916;4.574;2022-09-17T13:59:59;101688.81;;;17.32;49.90
61506;BME280;47366;51.916;4.574;2022-09-17T14:02:27;101682.22;;;17.24;51.14
61506;BME280;47366;51.916;4.574;2022-09-17T14:04:54;101692.84;;;17.15;50.36
61506;BME280;47366;51.916;4.574;2022-09-17T14:09:56;101681.03;;;17.15;51.54
61506;BME280;47366;51.916;4.574;2022-09-17T14:18:00;101691.81;;;17.29;52.29
61506;BME280;47366;51.916;4.574;2022-09-17T14:20:27;101682.03;;;17.38;53.34
61506;BME280;47366;51.916;4.574;2022-09-17T14:22:58;101686.09;;;17.32;51.82
61506;BME280;47366;51.916;4.574;2022-09-17T14:25:41;101707.25;;;17.30;51.55
61506;BME280;47366;51.916;4.574;2022-09-17T14:28:33;101702.53;;;17.08;52.20
61506;BME280;47366;51.916;4.574;2022-09-17T14:31:12;101708.22;;;16.81;50.65
61506;BME280;47366;51.916;4.574;2022-09-17T14:33:41;101705.59;;;16.67;52.85
61506;BME280;47366;51.916;4.574;2022-09-17T14:36:10;101706.38;;;16.56;51.54
61506;BME280;47366;51.916;4.574;2022-09-17T14:38:53;101701.69;;;16.45;50.20
61506;BME280;47366;51.916;4.574;2022-09-17T14:41:32;101709.91;;;16.45;50.52
61506;BME280;47366;51.916;4.574;2022-09-17T14:44:03;101711.88;;;16.43;50.95
61506;BME280;47366;51.916;4.574;2022-09-17T14:46:36;101715.94;;;16.38;49.56
61506;BME280;47366;51.916;4.574;2022-09-17T14:51:52;101711.31;;;16.25;48.74
61506;BME280;47366;51.916;4.574;2022-09-17T14:54:23;101707.41;;;16.17;46.83
61506;BME280;47366;51.916;4.574;2022-09-17T14:56:56;101720.19;;;16.16;48.25
61506;BME280;47366;51.916;4.574;2022-09-17T15:02:02;101712.53;;;16.08;50.41
61506;BME280;47366;51.916;4.574;2022-09-17T15:04:28;101703.56;;;16.06;50.24
61506;BME280;47366;51.916;4.574;2022-09-17T15:07:08;101701.59;;;16.08;49.38
61506;BME280;47366;51.916;4.574;2022-09-17T15:09:34;101691.66;;;16.07;50.16
61506;BME280;47366;51.916;4.574;2022-09-17T15:11:59;101704.00;;;16.00;49.91
61506;BME280;47366;51.916;4.574;2022-09-17T15:14:30;101700.81;;;15.93;50.33
61506;BME280;47366;51.916;4.574;2022-09-17T15:16:59;101704.97;;;15.86;51.19
61506;BME280;47366;51.916;4.574;2022-09-17T15:19:29;101707.47;;;15.77;51.69
61506;BME280;47366;51.916;4.574;2022-09-17T15:21:58;101714.41;;;15.68;51.15