sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5631;DHT22;2837;50.990;7.124;2023-03-13T06:01:08;10.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:03:34;11.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:05:59;10.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:08:25;10.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:10:50;10.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:13:19;11.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:15:55;10.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:18:22;11.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:20:48;11.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:23:14;11.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:25:40;11.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:28:06;11.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:30:31;11.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:32:57;11.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:35:23;11.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:37:48;11.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:40:14;11.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:42:40;11.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:45:06;11.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:47:32;11.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:49:57;11.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:52:23;11.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:54:49;11.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:57:14;11.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T06:59:40;11.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:02:07;11.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:04:33;11.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:06:58;11.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:09:24;11.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:11:49;11.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:14:15;11.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:16:41;11.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:19:06;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:21:32;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:23:57;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:26:35;11.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:29:00;11.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:31:26;11.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:33:53;11.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:36:21;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:38:48;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:41:14;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:43:40;11.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:46:07;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:48:39;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:51:07;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:53:33;11.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:56:10;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T07:58:37;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:01:11;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:03:38;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:06:10;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:08:37;11.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:11:05;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:13:31;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:16:05;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:18:31;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:21:01;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:23:27;11.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:25:53;11.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:28:18;11.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:30:44;11.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:33:09;11.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:35:35;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:38:01;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:40:27;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:42:53;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:45:18;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:47:44;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:50:10;11.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:52:36;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:55:01;11.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:57:27;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T08:59:52;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:02:18;11.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:04:46;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:07:12;11.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:09:39;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:12:04;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:14:30;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:16:56;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:19:23;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:21:48;11.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:24:14;11.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:26:40;11.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:29:05;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:31:32;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:33:59;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:36:25;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:38:56;11.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:41:33;11.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:49:13;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:51:42;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:54:23;11.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T09:56:56;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:02:32;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:05:13;11.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:07:40;11.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:10:14;11.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:12:44;11.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:17:48;11.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:20:21;11.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:22:50;11.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:25:26;11.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:27:53;11.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:30:28;11.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:33:18;11.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:35:44;11.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:38:18;12.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:40:56;12.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:43:24;12.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:45:51;12.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:48:22;12.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:50:50;12.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T10:56:18;12.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T11:03:48;12.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T11:11:29;12.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T11:14:07;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T11:16:41;12.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T11:30:20;12.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T11:33:03;12.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T11:35:39;12.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T11:38:16;12.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T11:41:09;12.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T11:52:00;12.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T11:54:57;12.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T12:00:46;12.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T12:03:21;13.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T12:05:54;13.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T12:08:29;13.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T12:11:20;12.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T12:14:08;13.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T12:16:48;13.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T12:22:30;13.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T12:25:00;13.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T12:27:32;13.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T12:30:04;13.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T12:32:39;13.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T12:35:28;13.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T12:38:05;13.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T12:40:42;13.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T12:43:25;13.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T12:48:35;13.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T12:59:21;13.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T13:01:53;13.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T13:04:22;13.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T13:07:06;13.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T13:12:33;13.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T13:25:46;13.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T13:30:38;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T13:35:47;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T13:38:32;13.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T13:43:37;13.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T13:46:25;13.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T13:51:34;13.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T13:59:02;13.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:01:29;13.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:04:12;13.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:06:43;13.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:12:27;13.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:15:15;13.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:17:49;13.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:22:52;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:25:20;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:27:47;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:30:16;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:32:42;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:35:10;13.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:37:45;13.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:42:48;13.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:45:25;13.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:47:52;13.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:50:21;14.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:52:53;14.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T14:58:02;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:00:35;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:08:39;13.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:13:53;13.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:16:20;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:18:47;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:23:47;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:26:14;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:28:39;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:31:05;13.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:33:31;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:35:56;13.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:38:24;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:40:50;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:43:17;13.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:45:44;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:48:21;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:50:55;13.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:53:31;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:55:59;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T15:58:26;13.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:00:54;13.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:03:21;13.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:05:49;13.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:08:21;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:10:47;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:13:12;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:15:38;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:18:05;13.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:20:32;13.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:22:58;13.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:25:28;13.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:27:54;13.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:30:22;13.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:32:47;13.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:35:13;13.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:37:39;13.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:40:22;13.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:42:48;13.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:45:14;13.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:47:41;13.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:50:23;13.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:52:50;13.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:55:16;13.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T16:57:42;13.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:00:13;13.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:02:39;12.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:05:05;12.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:07:30;12.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:09:56;12.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:12:22;12.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:14:48;12.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:17:16;12.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:19:43;12.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:22:14;12.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:24:41;12.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:27:15;12.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:29:41;12.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:32:12;12.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:34:39;12.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:37:16;12.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:39:42;12.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:42:08;12.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:44:34;12.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:46:59;12.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:49:25;12.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:51:51;12.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:54:16;12.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:56:43;12.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T17:59:11;12.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:01:37;12.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:04:03;12.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:09:02;12.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:11:32;12.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:13:58;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:16:39;12.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:19:27;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:21:54;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:24:20;12.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:26:47;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:29:21;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:31:51;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:34:19;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:36:45;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:39:15;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:41:42;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:44:08;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:46:38;12.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:49:07;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:51:33;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:53:59;12.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:56:27;12.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T18:58:54;12.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:01:23;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:03:48;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:08:42;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:11:12;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:13:38;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:16:13;12.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:18:39;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:21:17;12.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:23:43;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:26:44;12.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:29:16;12.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:31:42;12.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:34:08;12.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:36:37;12.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:39:04;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:41:34;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:44:00;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:46:27;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:48:57;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:51:24;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:53:51;12.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:56:20;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T19:58:48;12.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:01:14;12.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:03:41;12.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:06:08;12.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:08:34;12.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:11:00;12.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:13:27;12.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:15:53;12.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:18:18;12.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:20:44;12.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:23:09;12.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:25:35;12.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:28:00;12.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:30:26;12.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:32:52;12.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:35:17;12.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:37:43;12.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:40:09;12.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:42:38;11.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:45:05;11.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:47:33;11.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:49:59;11.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:52:25;11.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:54:50;11.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:57:16;11.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T20:59:44;11.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:02:10;11.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:04:35;11.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:07:01;12.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:09:32;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:12:02;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:14:27;11.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:16:53;11.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:19:19;11.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:21:44;11.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:24:10;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:26:36;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:29:02;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:31:28;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:33:53;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:36:19;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:38:46;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:41:17;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:43:44;11.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:46:11;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:48:38;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:51:04;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:53:31;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:55:56;11.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-13T21:58:22;11.50;99.90
