sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75946;PMS5003;64628;50.104;14.614;2023-02-28T04:55:39;27;26;
75946;PMS5003;64628;50.104;14.614;2023-02-28T04:58:03;37;31;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:00:28;36;26;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:02:54;37;29;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:05:25;33;24;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:07:41;37;27;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:10:12;30;24;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:12:37;34;27;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:15:03;37;30;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:17:22;36;27;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:19:49;30;24;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:22:18;35;29;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:24:45;42;26;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:27:10;32;24;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:29:30;40;32;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:31:55;37;32;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:34:26;39;30;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:36:52;39;30;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:39:21;33;30;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:41:37;33;27;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:44:03;39;35;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:46:34;48;35;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:48:58;45;30;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:51:19;49;36;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:53:49;39;32;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:56:11;35;24;
75946;PMS5003;64628;50.104;14.614;2023-02-28T05:58:36;45;36;
75946;PMS5003;64628;50.104;14.614;2023-02-28T06:01:18;52;38;
75946;PMS5003;64628;50.104;14.614;2023-02-28T06:03:27;42;36;
75946;PMS5003;64628;50.104;14.614;2023-02-28T06:05:52;46;37;
75946;PMS5003;64628;50.104;14.614;2023-02-28T06:08:17;48;39;
75946;PMS5003;64628;50.104;14.614;2023-02-28T06:10:42;43;36;
75946;PMS5003;64628;50.104;14.614;2023-02-28T06:13:08;52;37;
75946;PMS5003;64628;50.104;14.614;2023-02-28T06:15:33;33;30;
75946;PMS5003;64628;50.104;14.614;2023-02-28T15:52:40;37;31;
75946;PMS5003;64628;50.104;14.614;2023-02-28T15:55:02;32;30;
75946;PMS5003;64628;50.104;14.614;2023-02-28T15:57:27;41;36;
75946;PMS5003;64628;50.104;14.614;2023-02-28T15:59:52;34;28;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:02:18;34;31;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:07:12;45;40;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:09:33;38;32;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:12:08;38;34;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:14:29;39;33;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:16:50;42;40;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:19:14;52;45;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:21:40;48;41;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:24:07;42;35;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:26:30;41;32;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:28:56;40;30;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:31:21;39;35;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:33:47;63;45;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:36:15;47;40;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:38:39;47;40;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:41:02;53;48;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:45:54;51;47;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:48:18;52;48;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:50:44;63;50;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:53:10;85;63;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:55:35;111;85;
75946;PMS5003;64628;50.104;14.614;2023-02-28T16:58:01;109;75;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:00:27;96;76;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:02:52;108;78;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:05:17;147;112;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:07:43;200;146;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:10:11;211;146;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:12:34;176;139;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:14:59;192;131;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:17:25;153;111;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:19:51;167;109;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:22:16;145;104;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:24:42;121;95;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:27:09;114;88;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:29:32;117;90;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:31:58;116;98;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:34:24;97;73;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:36:49;96;85;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:39:14;69;58;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:41:39;48;38;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:44:05;57;45;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:46:30;55;43;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:48:56;59;52;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:51:22;57;49;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:53:47;47;41;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:56:12;64;52;
75946;PMS5003;64628;50.104;14.614;2023-02-28T17:58:37;64;55;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:01:02;72;53;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:03:28;81;55;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:05:53;75;66;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:08:18;72;60;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:10:43;82;62;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:13:09;82;67;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:15:35;75;68;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:18:00;81;66;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:20:25;77;65;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:22:50;78;70;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:25:16;88;74;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:27:41;87;68;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:30:07;62;55;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:32:32;66;51;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:34:57;86;71;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:37:23;87;65;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:42:14;65;61;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:44:40;72;64;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:47:05;65;57;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:49:30;90;71;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:51:56;88;68;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:54:22;87;71;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:56:48;89;79;
75946;PMS5003;64628;50.104;14.614;2023-02-28T18:59:13;124;86;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:01:39;94;77;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:04:04;84;75;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:06:31;90;79;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:08:56;100;76;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:11:21;100;78;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:13:47;89;74;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:16:14;95;75;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:18:38;83;74;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:21:05;86;66;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:23:30;92;67;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:25:54;104;86;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:28:20;79;68;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:30:45;97;78;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:33:10;111;91;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:35:38;95;78;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:38:01;99;85;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:40:27;104;88;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:42:52;98;83;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:45:18;131;104;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:47:44;108;100;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:50:09;107;95;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:52:34;119;101;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:54:59;107;90;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:57:25;113;86;
75946;PMS5003;64628;50.104;14.614;2023-02-28T19:59:51;117;95;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:02:22;104;77;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:04:45;116;87;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:07:08;118;91;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:09:33;110;91;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:11:58;101;83;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:14:23;110;91;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:16:48;119;90;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:19:14;107;91;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:21:39;105;90;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:24:05;115;92;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:26:31;100;70;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:28:56;110;91;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:31:23;116;81;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:33:48;106;76;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:36:13;102;77;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:38:38;101;86;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:41:04;82;76;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:43:29;109;84;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:45:56;113;91;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:48:21;129;102;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:50:47;120;97;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:53:11;128;104;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:55:37;135;105;
75946;PMS5003;64628;50.104;14.614;2023-02-28T20:58:03;121;97;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:00:34;129;110;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:02:54;132;94;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:05:19;138;104;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:07:45;120;102;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:10:11;132;100;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:12:36;136;113;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:15:01;138;110;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:17:27;141;117;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:19:53;124;103;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:22:18;111;90;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:24:44;127;100;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:27:09;100;85;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:29:35;120;93;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:32:00;124;102;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:34:26;118;92;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:36:51;114;96;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:39:17;109;88;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:41:42;121;97;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:44:08;119;93;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:46:33;115;87;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:48:58;117;91;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:51:25;125;90;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:53:49;100;85;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:56:15;126;95;
75946;PMS5003;64628;50.104;14.614;2023-02-28T21:58:40;112;91;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:01:06;121;88;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:03:31;99;87;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:05:57;122;91;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:08:22;107;83;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:10:47;109;84;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:13:13;107;93;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:15:38;117;94;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:18:04;118;91;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:20:29;107;89;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:22:55;131;107;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:25:20;110;89;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:30:11;127;98;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:32:36;121;98;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:35:02;122;100;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:37:28;135;96;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:39:53;129;109;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:42:18;141;97;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:44:44;117;97;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:47:09;120;93;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:49:35;111;83;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:52:00;117;93;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:54:26;93;74;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:56:51;104;94;
75946;PMS5003;64628;50.104;14.614;2023-02-28T22:59:17;135;102;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:01:42;126;87;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:04:08;117;91;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:06:34;123;99;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:09:00;122;98;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:11:25;112;86;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:13:49;110;91;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:16:15;102;81;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:18:41;112;85;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:21:06;99;85;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:23:32;111;86;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:25:58;123;91;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:28:23;109;83;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:30:48;118;86;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:33:14;108;94;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:35:39;98;82;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:38:05;109;86;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:40:30;109;92;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:42:56;118;85;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:45:22;107;82;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:47:47;99;79;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:50:12;101;74;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:52:38;102;85;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:55:04;99;82;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:57:29;105;91;
75946;PMS5003;64628;50.104;14.614;2023-02-28T23:59:55;119;86;
