sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19256;DHT22;9762;52.490;13.410;2024-02-14T00:01:55;9.90;92.00
19256;DHT22;9762;52.490;13.410;2024-02-14T00:04:21;9.90;92.00
19256;DHT22;9762;52.490;13.410;2024-02-14T00:06:47;9.90;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T00:09:13;9.90;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T00:11:38;10.00;92.00
19256;DHT22;9762;52.490;13.410;2024-02-14T00:14:04;9.90;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T00:16:30;10.00;92.00
19256;DHT22;9762;52.490;13.410;2024-02-14T00:18:56;10.00;91.80
19256;DHT22;9762;52.490;13.410;2024-02-14T00:21:22;10.00;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T00:23:49;10.00;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T00:26:14;10.00;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T00:28:40;10.00;91.70
19256;DHT22;9762;52.490;13.410;2024-02-14T00:31:06;10.00;91.80
19256;DHT22;9762;52.490;13.410;2024-02-14T00:33:31;10.00;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T00:35:57;10.00;92.00
19256;DHT22;9762;52.490;13.410;2024-02-14T00:38:22;9.90;91.80
19256;DHT22;9762;52.490;13.410;2024-02-14T00:40:48;9.90;91.80
19256;DHT22;9762;52.490;13.410;2024-02-14T00:43:14;10.00;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T00:45:39;10.00;91.80
19256;DHT22;9762;52.490;13.410;2024-02-14T00:48:05;10.00;91.80
19256;DHT22;9762;52.490;13.410;2024-02-14T00:50:32;10.00;91.70
19256;DHT22;9762;52.490;13.410;2024-02-14T00:52:59;10.00;91.80
19256;DHT22;9762;52.490;13.410;2024-02-14T00:55:24;10.00;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T00:57:50;10.00;92.00
19256;DHT22;9762;52.490;13.410;2024-02-14T01:00:16;9.90;92.00
19256;DHT22;9762;52.490;13.410;2024-02-14T01:02:43;9.90;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T01:05:09;9.90;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T01:07:35;10.00;92.00
19256;DHT22;9762;52.490;13.410;2024-02-14T01:10:01;9.90;91.80
19256;DHT22;9762;52.490;13.410;2024-02-14T01:12:26;9.90;91.80
19256;DHT22;9762;52.490;13.410;2024-02-14T01:14:53;9.90;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T01:17:19;9.90;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T01:19:44;9.90;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T01:22:10;9.90;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T01:24:35;9.90;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T01:27:01;9.90;92.00
19256;DHT22;9762;52.490;13.410;2024-02-14T01:29:28;9.90;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T01:31:53;9.90;92.00
19256;DHT22;9762;52.490;13.410;2024-02-14T01:34:20;9.90;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T01:36:47;9.90;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T01:39:13;9.90;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T01:41:38;9.80;91.80
19256;DHT22;9762;52.490;13.410;2024-02-14T01:44:04;9.90;91.80
19256;DHT22;9762;52.490;13.410;2024-02-14T01:46:30;9.80;91.70
19256;DHT22;9762;52.490;13.410;2024-02-14T01:48:55;9.90;91.70
19256;DHT22;9762;52.490;13.410;2024-02-14T01:51:24;9.80;91.70
19256;DHT22;9762;52.490;13.410;2024-02-14T01:53:51;9.80;91.70
19256;DHT22;9762;52.490;13.410;2024-02-14T01:56:17;9.80;91.70
19256;DHT22;9762;52.490;13.410;2024-02-14T01:58:42;9.80;91.70
19256;DHT22;9762;52.490;13.410;2024-02-14T02:01:09;9.80;91.80
19256;DHT22;9762;52.490;13.410;2024-02-14T02:03:35;9.80;91.80
19256;DHT22;9762;52.490;13.410;2024-02-14T02:06:04;9.80;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T02:08:30;9.80;92.00
19256;DHT22;9762;52.490;13.410;2024-02-14T02:10:57;9.80;92.10
19256;DHT22;9762;52.490;13.410;2024-02-14T02:13:23;9.80;92.00
19256;DHT22;9762;52.490;13.410;2024-02-14T02:15:49;9.80;92.10
19256;DHT22;9762;52.490;13.410;2024-02-14T02:18:15;9.70;92.00
19256;DHT22;9762;52.490;13.410;2024-02-14T02:20:40;9.70;92.00
19256;DHT22;9762;52.490;13.410;2024-02-14T02:23:12;9.70;92.00
19256;DHT22;9762;52.490;13.410;2024-02-14T02:25:41;9.70;92.20
19256;DHT22;9762;52.490;13.410;2024-02-14T02:28:07;9.70;92.20
19256;DHT22;9762;52.490;13.410;2024-02-14T02:30:35;9.70;92.20
19256;DHT22;9762;52.490;13.410;2024-02-14T02:33:01;9.60;92.20
19256;DHT22;9762;52.490;13.410;2024-02-14T02:35:28;9.60;92.20
19256;DHT22;9762;52.490;13.410;2024-02-14T02:37:54;9.60;92.30
19256;DHT22;9762;52.490;13.410;2024-02-14T02:40:19;9.60;92.30
19256;DHT22;9762;52.490;13.410;2024-02-14T02:42:47;9.60;92.30
19256;DHT22;9762;52.490;13.410;2024-02-14T02:45:12;9.60;92.20
19256;DHT22;9762;52.490;13.410;2024-02-14T02:47:38;9.70;92.70
19256;DHT22;9762;52.490;13.410;2024-02-14T02:50:05;9.60;92.20
19256;DHT22;9762;52.490;13.410;2024-02-14T02:52:31;9.60;92.30
19256;DHT22;9762;52.490;13.410;2024-02-14T02:54:57;9.60;92.30
19256;DHT22;9762;52.490;13.410;2024-02-14T02:57:23;9.60;92.30
19256;DHT22;9762;52.490;13.410;2024-02-14T02:59:49;9.60;92.30
19256;DHT22;9762;52.490;13.410;2024-02-14T03:02:15;9.50;92.40
19256;DHT22;9762;52.490;13.410;2024-02-14T03:04:41;9.50;92.50
19256;DHT22;9762;52.490;13.410;2024-02-14T03:07:08;9.50;92.50
19256;DHT22;9762;52.490;13.410;2024-02-14T03:09:37;9.50;92.40
19256;DHT22;9762;52.490;13.410;2024-02-14T03:12:03;9.50;92.50
19256;DHT22;9762;52.490;13.410;2024-02-14T03:14:32;9.50;92.40
19256;DHT22;9762;52.490;13.410;2024-02-14T03:17:02;9.50;92.50
19256;DHT22;9762;52.490;13.410;2024-02-14T03:19:28;9.50;92.40
19256;DHT22;9762;52.490;13.410;2024-02-14T03:21:55;9.50;92.50
19256;DHT22;9762;52.490;13.410;2024-02-14T03:24:21;9.50;92.60
19256;DHT22;9762;52.490;13.410;2024-02-14T03:26:47;9.50;92.80
19256;DHT22;9762;52.490;13.410;2024-02-14T03:29:13;9.50;92.40
19256;DHT22;9762;52.490;13.410;2024-02-14T03:31:39;9.50;92.50
19256;DHT22;9762;52.490;13.410;2024-02-14T03:34:04;9.50;92.50
19256;DHT22;9762;52.490;13.410;2024-02-14T03:36:30;9.50;92.60
19256;DHT22;9762;52.490;13.410;2024-02-14T03:38:58;9.50;92.60
19256;DHT22;9762;52.490;13.410;2024-02-14T03:41:24;9.40;92.70
19256;DHT22;9762;52.490;13.410;2024-02-14T03:43:50;9.40;92.70
19256;DHT22;9762;52.490;13.410;2024-02-14T03:46:16;9.10;92.70
19256;DHT22;9762;52.490;13.410;2024-02-14T03:48:43;9.40;92.60
19256;DHT22;9762;52.490;13.410;2024-02-14T03:51:09;9.40;92.80
19256;DHT22;9762;52.490;13.410;2024-02-14T03:53:35;9.40;92.80
19256;DHT22;9762;52.490;13.410;2024-02-14T03:56:00;9.40;92.70
19256;DHT22;9762;52.490;13.410;2024-02-14T03:58:26;9.30;92.70
19256;DHT22;9762;52.490;13.410;2024-02-14T04:00:52;9.30;92.60
19256;DHT22;9762;52.490;13.410;2024-02-14T04:03:18;9.30;93.30
19256;DHT22;9762;52.490;13.410;2024-02-14T04:05:44;9.30;95.20
19256;DHT22;9762;52.490;13.410;2024-02-14T04:08:11;9.30;98.60
19256;DHT22;9762;52.490;13.410;2024-02-14T04:10:37;9.30;97.70
19256;DHT22;9762;52.490;13.410;2024-02-14T04:13:06;9.30;95.30
19256;DHT22;9762;52.490;13.410;2024-02-14T04:15:32;9.20;94.90
19256;DHT22;9762;52.490;13.410;2024-02-14T04:17:57;9.20;95.20
19256;DHT22;9762;52.490;13.410;2024-02-14T04:20:25;9.20;95.30
19256;DHT22;9762;52.490;13.410;2024-02-14T04:22:50;9.20;95.00
19256;DHT22;9762;52.490;13.410;2024-02-14T04:25:16;9.20;95.90
19256;DHT22;9762;52.490;13.410;2024-02-14T04:27:42;9.20;95.90
19256;DHT22;9762;52.490;13.410;2024-02-14T04:30:08;9.20;95.60
19256;DHT22;9762;52.490;13.410;2024-02-14T04:32:34;9.30;95.40
19256;DHT22;9762;52.490;13.410;2024-02-14T04:34:59;9.30;95.30
19256;DHT22;9762;52.490;13.410;2024-02-14T04:37:25;9.30;95.10
19256;DHT22;9762;52.490;13.410;2024-02-14T04:39:51;9.40;95.00
19256;DHT22;9762;52.490;13.410;2024-02-14T04:42:16;9.40;94.80
19256;DHT22;9762;52.490;13.410;2024-02-14T04:44:43;9.40;94.80
19256;DHT22;9762;52.490;13.410;2024-02-14T04:47:09;9.40;94.50
19256;DHT22;9762;52.490;13.410;2024-02-14T04:49:37;9.50;94.60
19256;DHT22;9762;52.490;13.410;2024-02-14T04:52:03;9.50;94.40
19256;DHT22;9762;52.490;13.410;2024-02-14T04:54:29;9.50;94.20
19256;DHT22;9762;52.490;13.410;2024-02-14T04:56:55;9.40;94.20
19256;DHT22;9762;52.490;13.410;2024-02-14T04:59:21;9.40;94.40
19256;DHT22;9762;52.490;13.410;2024-02-14T05:01:46;9.50;94.30
19256;DHT22;9762;52.490;13.410;2024-02-14T05:04:12;9.50;94.30
19256;DHT22;9762;52.490;13.410;2024-02-14T05:06:38;9.50;94.30
19256;DHT22;9762;52.490;13.410;2024-02-14T05:09:05;9.50;94.20
19256;DHT22;9762;52.490;13.410;2024-02-14T05:11:30;9.60;94.10
19256;DHT22;9762;52.490;13.410;2024-02-14T05:13:56;9.50;93.90
19256;DHT22;9762;52.490;13.410;2024-02-14T05:16:22;9.50;93.90
19256;DHT22;9762;52.490;13.410;2024-02-14T05:18:48;9.50;94.00
19256;DHT22;9762;52.490;13.410;2024-02-14T05:21:14;9.50;94.00
19256;DHT22;9762;52.490;13.410;2024-02-14T05:23:40;9.50;94.10
19256;DHT22;9762;52.490;13.410;2024-02-14T05:26:06;9.50;94.10
19256;DHT22;9762;52.490;13.410;2024-02-14T05:28:32;9.50;94.10
19256;DHT22;9762;52.490;13.410;2024-02-14T05:30:59;9.50;94.10
19256;DHT22;9762;52.490;13.410;2024-02-14T05:33:25;9.60;94.10
19256;DHT22;9762;52.490;13.410;2024-02-14T05:35:52;9.50;94.00
19256;DHT22;9762;52.490;13.410;2024-02-14T05:38:18;9.50;94.00
19256;DHT22;9762;52.490;13.410;2024-02-14T05:40:48;9.50;94.10
19256;DHT22;9762;52.490;13.410;2024-02-14T05:43:14;9.50;94.00
19256;DHT22;9762;52.490;13.410;2024-02-14T05:45:40;9.50;93.90
19256;DHT22;9762;52.490;13.410;2024-02-14T05:48:07;9.50;93.90
19256;DHT22;9762;52.490;13.410;2024-02-14T05:50:33;9.40;93.90
19256;DHT22;9762;52.490;13.410;2024-02-14T05:52:59;9.40;94.00
19256;DHT22;9762;52.490;13.410;2024-02-14T05:55:25;9.40;94.10
19256;DHT22;9762;52.490;13.410;2024-02-14T05:57:51;9.50;94.10
19256;DHT22;9762;52.490;13.410;2024-02-14T06:00:20;9.50;94.20
19256;DHT22;9762;52.490;13.410;2024-02-14T06:02:47;9.50;94.10
19256;DHT22;9762;52.490;13.410;2024-02-14T06:05:13;9.60;94.00
19256;DHT22;9762;52.490;13.410;2024-02-14T06:07:40;9.60;93.80
19256;DHT22;9762;52.490;13.410;2024-02-14T06:10:06;9.10;93.70
19256;DHT22;9762;52.490;13.410;2024-02-14T06:12:33;9.60;93.80
19256;DHT22;9762;52.490;13.410;2024-02-14T06:14:59;9.60;93.80
19256;DHT22;9762;52.490;13.410;2024-02-14T06:17:24;9.60;93.80
19256;DHT22;9762;52.490;13.410;2024-02-14T06:19:52;9.70;93.70
19256;DHT22;9762;52.490;13.410;2024-02-14T06:22:18;9.70;94.90
19256;DHT22;9762;52.490;13.410;2024-02-14T06:24:44;9.70;94.80
19256;DHT22;9762;52.490;13.410;2024-02-14T06:27:09;9.70;95.20
19256;DHT22;9762;52.490;13.410;2024-02-14T06:29:35;9.70;95.20
19256;DHT22;9762;52.490;13.410;2024-02-14T06:32:01;9.70;95.20
19256;DHT22;9762;52.490;13.410;2024-02-14T06:34:26;9.80;94.90
19256;DHT22;9762;52.490;13.410;2024-02-14T06:36:54;9.80;94.40
19256;DHT22;9762;52.490;13.410;2024-02-14T06:39:19;9.80;94.80
19256;DHT22;9762;52.490;13.410;2024-02-14T06:41:46;9.90;94.90
19256;DHT22;9762;52.490;13.410;2024-02-14T06:44:13;9.90;94.40
19256;DHT22;9762;52.490;13.410;2024-02-14T06:46:38;10.00;94.20
19256;DHT22;9762;52.490;13.410;2024-02-14T06:49:04;10.00;94.00
19256;DHT22;9762;52.490;13.410;2024-02-14T06:51:30;10.00;93.70
19256;DHT22;9762;52.490;13.410;2024-02-14T06:53:56;10.10;93.50
19256;DHT22;9762;52.490;13.410;2024-02-14T06:56:22;10.00;93.60
19256;DHT22;9762;52.490;13.410;2024-02-14T06:58:48;10.00;93.50
19256;DHT22;9762;52.490;13.410;2024-02-14T07:01:19;10.10;93.70
19256;DHT22;9762;52.490;13.410;2024-02-14T07:03:47;10.10;93.90
19256;DHT22;9762;52.490;13.410;2024-02-14T07:06:14;10.10;93.60
19256;DHT22;9762;52.490;13.410;2024-02-14T07:08:43;10.10;93.70
19256;DHT22;9762;52.490;13.410;2024-02-14T07:11:09;10.10;93.60
19256;DHT22;9762;52.490;13.410;2024-02-14T07:13:34;10.10;93.20
19256;DHT22;9762;52.490;13.410;2024-02-14T07:16:00;10.20;93.20
19256;DHT22;9762;52.490;13.410;2024-02-14T07:18:26;10.20;93.30
19256;DHT22;9762;52.490;13.410;2024-02-14T07:20:51;10.20;93.30
19256;DHT22;9762;52.490;13.410;2024-02-14T07:23:18;10.30;93.10
19256;DHT22;9762;52.490;13.410;2024-02-14T07:25:44;10.30;92.90
19256;DHT22;9762;52.490;13.410;2024-02-14T07:28:11;10.40;93.00
19256;DHT22;9762;52.490;13.410;2024-02-14T07:30:36;10.40;92.70
19256;DHT22;9762;52.490;13.410;2024-02-14T07:33:02;10.30;92.80
19256;DHT22;9762;52.490;13.410;2024-02-14T07:35:28;10.50;92.70
19256;DHT22;9762;52.490;13.410;2024-02-14T07:37:54;10.60;92.80
19256;DHT22;9762;52.490;13.410;2024-02-14T07:40:21;10.60;92.60
19256;DHT22;9762;52.490;13.410;2024-02-14T07:42:47;10.70;92.50
19256;DHT22;9762;52.490;13.410;2024-02-14T07:45:14;10.80;92.50
19256;DHT22;9762;52.490;13.410;2024-02-14T07:47:40;10.80;92.40
19256;DHT22;9762;52.490;13.410;2024-02-14T07:50:06;10.90;92.30
19256;DHT22;9762;52.490;13.410;2024-02-14T07:52:33;11.00;92.20
19256;DHT22;9762;52.490;13.410;2024-02-14T07:54:58;11.00;93.00
19256;DHT22;9762;52.490;13.410;2024-02-14T07:57:24;11.00;93.00
19256;DHT22;9762;52.490;13.410;2024-02-14T07:59:51;11.00;92.90
19256;DHT22;9762;52.490;13.410;2024-02-14T08:02:17;11.00;92.50
19256;DHT22;9762;52.490;13.410;2024-02-14T08:04:43;11.10;92.40
19256;DHT22;9762;52.490;13.410;2024-02-14T08:07:09;11.20;92.30
19256;DHT22;9762;52.490;13.410;2024-02-14T08:09:35;11.30;92.30
19256;DHT22;9762;52.490;13.410;2024-02-14T08:12:01;11.30;92.30
19256;DHT22;9762;52.490;13.410;2024-02-14T08:14:26;11.30;92.20
19256;DHT22;9762;52.490;13.410;2024-02-14T08:16:52;11.40;92.20
19256;DHT22;9762;52.490;13.410;2024-02-14T08:19:18;11.40;91.70
19256;DHT22;9762;52.490;13.410;2024-02-14T08:21:45;11.50;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T08:24:10;11.50;91.70
19256;DHT22;9762;52.490;13.410;2024-02-14T08:26:36;11.60;91.80
19256;DHT22;9762;52.490;13.410;2024-02-14T08:29:02;11.60;91.80
19256;DHT22;9762;52.490;13.410;2024-02-14T08:31:29;11.60;91.90
19256;DHT22;9762;52.490;13.410;2024-02-14T08:33:54;11.60;92.00
19256;DHT22;9762;52.490;13.410;2024-02-14T08:36:20;11.60;92.10
19256;DHT22;9762;52.490;13.410;2024-02-14T08:38:46;11.60;92.20
19256;DHT22;9762;52.490;13.410;2024-02-14T08:41:12;11.70;92.40
19256;DHT22;9762;52.490;13.410;2024-02-14T08:43:38;11.80;92.40
19256;DHT22;9762;52.490;13.410;2024-02-14T08:46:09;11.80;92.40
19256;DHT22;9762;52.490;13.410;2024-02-14T08:48:35;11.90;92.50
19256;DHT22;9762;52.490;13.410;2024-02-14T08:51:01;11.80;92.40
19256;DHT22;9762;52.490;13.410;2024-02-14T08:53:26;11.90;92.40
19256;DHT22;9762;52.490;13.410;2024-02-14T08:55:52;11.90;92.50
19256;DHT22;9762;52.490;13.410;2024-02-14T08:58:18;11.90;92.50
19256;DHT22;9762;52.490;13.410;2024-02-14T09:00:44;11.80;92.60
19256;DHT22;9762;52.490;13.410;2024-02-14T09:03:09;11.80;92.70
19256;DHT22;9762;52.490;13.410;2024-02-14T09:05:35;11.90;92.80
19256;DHT22;9762;52.490;13.410;2024-02-14T09:08:01;11.90;92.90
19256;DHT22;9762;52.490;13.410;2024-02-14T09:10:26;12.00;93.00
19256;DHT22;9762;52.490;13.410;2024-02-14T09:12:52;11.90;93.00
19256;DHT22;9762;52.490;13.410;2024-02-14T09:15:18;11.90;93.10
19256;DHT22;9762;52.490;13.410;2024-02-14T09:17:45;11.90;93.30
19256;DHT22;9762;52.490;13.410;2024-02-14T09:20:11;11.90;93.30
19256;DHT22;9762;52.490;13.410;2024-02-14T09:22:39;11.90;93.30
19256;DHT22;9762;52.490;13.410;2024-02-14T09:25:07;12.00;93.50
19256;DHT22;9762;52.490;13.410;2024-02-14T09:27:34;12.00;93.50
19256;DHT22;9762;52.490;13.410;2024-02-14T09:30:04;12.00;93.50
19256;DHT22;9762;52.490;13.410;2024-02-14T09:32:30;12.00;93.60
19256;DHT22;9762;52.490;13.410;2024-02-14T09:34:58;12.10;93.60
19256;DHT22;9762;52.490;13.410;2024-02-14T09:37:23;12.10;93.60
19256;DHT22;9762;52.490;13.410;2024-02-14T09:39:49;12.00;93.90
19256;DHT22;9762;52.490;13.410;2024-02-14T09:42:16;12.00;94.10
19256;DHT22;9762;52.490;13.410;2024-02-14T09:44:43;12.00;94.20
19256;DHT22;9762;52.490;13.410;2024-02-14T09:47:11;12.00;94.40
19256;DHT22;9762;52.490;13.410;2024-02-14T09:49:38;12.00;94.60
19256;DHT22;9762;52.490;13.410;2024-02-14T09:52:05;12.00;94.80
19256;DHT22;9762;52.490;13.410;2024-02-14T09:54:32;11.90;95.00
19256;DHT22;9762;52.490;13.410;2024-02-14T09:57:02;12.00;95.10
19256;DHT22;9762;52.490;13.410;2024-02-14T09:59:29;11.90;95.30
19256;DHT22;9762;52.490;13.410;2024-02-14T10:01:54;11.90;95.40
19256;DHT22;9762;52.490;13.410;2024-02-14T10:04:20;11.90;95.60
19256;DHT22;9762;52.490;13.410;2024-02-14T10:06:47;11.90;95.80
19256;DHT22;9762;52.490;13.410;2024-02-14T10:09:21;12.00;95.90
19256;DHT22;9762;52.490;13.410;2024-02-14T10:11:48;12.00;96.10
19256;DHT22;9762;52.490;13.410;2024-02-14T10:14:14;12.00;96.20
19256;DHT22;9762;52.490;13.410;2024-02-14T10:16:40;12.10;96.20
19256;DHT22;9762;52.490;13.410;2024-02-14T10:19:14;12.10;96.40
19256;DHT22;9762;52.490;13.410;2024-02-14T10:21:40;12.10;96.50
19256;DHT22;9762;52.490;13.410;2024-02-14T10:24:06;12.10;96.50
19256;DHT22;9762;52.490;13.410;2024-02-14T10:26:33;12.20;96.50
19256;DHT22;9762;52.490;13.410;2024-02-14T10:28:59;12.20;96.60
19256;DHT22;9762;52.490;13.410;2024-02-14T10:31:27;12.20;96.80
19256;DHT22;9762;52.490;13.410;2024-02-14T10:33:56;12.20;96.70
19256;DHT22;9762;52.490;13.410;2024-02-14T10:36:22;12.30;96.80
19256;DHT22;9762;52.490;13.410;2024-02-14T10:38:50;12.30;96.90
19256;DHT22;9762;52.490;13.410;2024-02-14T10:41:16;12.40;98.30
19256;DHT22;9762;52.490;13.410;2024-02-14T10:43:42;12.40;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T10:46:24;12.40;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T10:48:54;12.40;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T10:51:23;12.50;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T10:53:52;12.40;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T10:56:19;12.50;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T10:58:48;12.50;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T11:01:15;12.50;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T11:03:43;12.50;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T11:06:15;12.50;97.50
19256;DHT22;9762;52.490;13.410;2024-02-14T11:08:42;12.60;98.00
19256;DHT22;9762;52.490;13.410;2024-02-14T11:11:07;12.60;98.10
19256;DHT22;9762;52.490;13.410;2024-02-14T11:13:35;12.80;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T11:16:01;12.80;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T11:18:28;12.80;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T11:20:58;12.80;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T11:23:24;12.80;97.80
19256;DHT22;9762;52.490;13.410;2024-02-14T11:26:02;12.90;97.40
19256;DHT22;9762;52.490;13.410;2024-02-14T11:28:29;12.90;97.40
19256;DHT22;9762;52.490;13.410;2024-02-14T11:31:00;12.90;97.40
19256;DHT22;9762;52.490;13.410;2024-02-14T11:33:26;12.90;97.40
19256;DHT22;9762;52.490;13.410;2024-02-14T11:35:53;12.90;97.60
19256;DHT22;9762;52.490;13.410;2024-02-14T11:38:20;12.80;97.60
19256;DHT22;9762;52.490;13.410;2024-02-14T11:40:46;12.80;97.60
19256;DHT22;9762;52.490;13.410;2024-02-14T11:43:18;12.80;97.60
19256;DHT22;9762;52.490;13.410;2024-02-14T11:45:44;12.80;97.80
19256;DHT22;9762;52.490;13.410;2024-02-14T11:48:12;12.80;97.80
19256;DHT22;9762;52.490;13.410;2024-02-14T11:50:42;12.90;97.80
19256;DHT22;9762;52.490;13.410;2024-02-14T11:53:12;12.90;97.70
19256;DHT22;9762;52.490;13.410;2024-02-14T11:55:40;13.00;97.60
19256;DHT22;9762;52.490;13.410;2024-02-14T11:58:07;13.00;97.70
19256;DHT22;9762;52.490;13.410;2024-02-14T12:00:35;12.90;97.80
19256;DHT22;9762;52.490;13.410;2024-02-14T12:03:06;12.90;98.00
19256;DHT22;9762;52.490;13.410;2024-02-14T12:05:32;12.80;98.60
19256;DHT22;9762;52.490;13.410;2024-02-14T12:07:59;12.90;98.40
19256;DHT22;9762;52.490;13.410;2024-02-14T12:10:25;12.90;98.50
19256;DHT22;9762;52.490;13.410;2024-02-14T12:12:51;13.00;98.50
19256;DHT22;9762;52.490;13.410;2024-02-14T12:15:16;12.90;98.50
19256;DHT22;9762;52.490;13.410;2024-02-14T12:17:42;13.00;98.60
19256;DHT22;9762;52.490;13.410;2024-02-14T12:20:10;12.90;98.80
19256;DHT22;9762;52.490;13.410;2024-02-14T12:22:38;12.80;98.90
19256;DHT22;9762;52.490;13.410;2024-02-14T12:25:06;12.90;99.10
19256;DHT22;9762;52.490;13.410;2024-02-14T12:27:34;12.80;99.20
19256;DHT22;9762;52.490;13.410;2024-02-14T12:30:03;12.80;99.20
19256;DHT22;9762;52.490;13.410;2024-02-14T12:32:29;12.90;99.20
19256;DHT22;9762;52.490;13.410;2024-02-14T12:34:59;12.90;99.30
19256;DHT22;9762;52.490;13.410;2024-02-14T12:37:25;12.90;99.40
19256;DHT22;9762;52.490;13.410;2024-02-14T12:39:51;12.80;99.50
19256;DHT22;9762;52.490;13.410;2024-02-14T12:42:16;12.80;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T12:44:44;12.70;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T12:47:09;12.70;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T12:49:35;12.80;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T12:52:01;12.80;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T12:54:27;12.80;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T12:56:53;12.80;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T12:59:19;12.80;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:01:44;12.90;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:04:10;12.90;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:06:36;12.90;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:09:05;13.00;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:11:31;13.00;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:13:58;13.00;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:16:24;13.00;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:18:49;13.10;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:21:15;13.10;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:23:42;13.20;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:26:08;13.10;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:28:34;13.20;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:30:59;13.20;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:33:25;13.20;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:35:51;13.20;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:38:17;13.20;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:40:43;13.10;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:43:09;13.10;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:45:43;13.20;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:48:09;13.20;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:50:36;13.20;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:53:02;13.30;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:55:28;13.30;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T13:57:54;13.40;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:00:20;13.40;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:02:45;13.40;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:05:11;13.40;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:07:40;13.40;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:10:08;13.40;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:12:34;13.40;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:15:00;13.40;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:17:27;13.30;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:19:53;13.30;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:22:19;13.30;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:24:45;13.30;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:27:11;13.30;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:29:41;13.30;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:32:10;13.40;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:34:35;13.40;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:37:02;13.40;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:39:28;13.40;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:41:54;13.50;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:44:26;13.50;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:46:53;13.80;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:49:18;13.60;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:51:44;13.70;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:54:09;13.60;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:56:35;13.70;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T14:59:01;13.70;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T15:01:29;13.70;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T15:03:55;13.80;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T15:06:21;13.80;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T15:08:47;13.90;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T15:11:13;13.90;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T15:13:42;13.90;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T15:16:08;14.00;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T15:18:34;14.00;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T15:21:00;13.90;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T15:23:27;13.90;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T15:25:53;14.00;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T15:28:28;14.00;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T15:30:54;14.00;99.90
19256;DHT22;9762;52.490;13.410;2024-02-14T15:33:38;14.00;99.90