sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15615;DHT22;7907;51.368;6.730;2023-05-10T00:00:30;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:02:57;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:05:24;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:07:51;14.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:10:18;14.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:12:57;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:15:26;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:17:56;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:20:23;13.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:22:53;13.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:25:22;13.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:27:49;13.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:30:16;13.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:32:50;13.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:35:17;13.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:37:44;13.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:40:11;13.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:42:38;13.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:45:06;13.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:47:33;13.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:50:02;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:52:30;13.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:54:56;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:57:23;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T00:59:50;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:02:18;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:04:44;13.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:07:13;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:09:40;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:12:06;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:14:34;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:17:01;13.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:19:29;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:21:58;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:24:43;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:32:51;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:35:21;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:37:50;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:40:20;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:42:50;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:45:20;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:47:50;13.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:50:22;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:52:51;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:55:20;13.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T01:57:48;13.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:00:17;13.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:02:46;13.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:05:13;13.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:07:42;13.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:10:09;13.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:12:38;13.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:15:06;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:17:34;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:20:03;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:22:31;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:25:00;14.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:27:34;14.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:30:01;14.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:32:29;14.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:34:56;14.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:37:23;14.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:39:55;14.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:42:26;14.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:44:55;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:47:40;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:50:08;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:52:38;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:55:07;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T02:57:41;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:00:09;14.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:02:37;14.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:05:04;14.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:07:32;14.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:09:59;14.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:12:43;14.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:15:32;14.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:18:07;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:20:38;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:23:11;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:25:42;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:28:14;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:30:45;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:33:13;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:35:47;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:43:21;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:44:19;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:46:56;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:49:36;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:52:03;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:54:31;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:57:07;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T03:59:35;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:02:06;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:04:34;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:07:01;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:09:30;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:12:02;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:14:32;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:17:15;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:19:56;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:22:25;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:24:53;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:27:21;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:30:01;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:32:32;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:35:01;14.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:37:30;14.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:39:57;14.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:42:33;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:47:39;14.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:50:08;14.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:52:36;14.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:55:03;14.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T04:57:32;14.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:00:00;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:02:27;14.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:04:57;14.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:07:24;14.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:09:51;14.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:12:18;14.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:14:45;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:17:13;14.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:19:41;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:22:09;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:24:37;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:27:04;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:29:32;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:32:02;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:34:31;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:37:01;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:42:12;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:44:41;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:47:10;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:49:46;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:52:30;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:54:57;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T05:57:33;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:00:02;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:02:30;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:05:09;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:08:05;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:10:34;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:16:06;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:18:40;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:21:20;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:23:50;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:26:30;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:31:37;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:34:05;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:36:39;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:39:10;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:41:44;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:44:13;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:46:59;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:49:30;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:52:01;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:54:29;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:56:57;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T06:59:57;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T07:02:18;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T07:04:47;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T07:07:20;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T07:09:48;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T07:12:24;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T07:14:52;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T07:17:35;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T07:20:11;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T07:22:39;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T07:25:09;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T07:28:45;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T07:42:48;15.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T07:45:34;15.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T07:48:06;15.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T07:50:42;15.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T07:53:29;15.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T07:56:20;15.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T08:01:48;15.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T12:59:01;20.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T13:01:30;20.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T13:04:02;20.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T13:06:56;20.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T13:09:29;20.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T13:12:02;20.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T13:14:36;20.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T13:17:06;20.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T13:19:42;20.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T13:22:16;20.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T13:24:49;21.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T13:27:19;21.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T13:29:49;21.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T13:32:20;21.30;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T13:34:51;21.30;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T13:37:32;21.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T13:40:01;21.80;94.80
15615;DHT22;7907;51.368;6.730;2023-05-10T13:42:28;22.20;95.90
15615;DHT22;7907;51.368;6.730;2023-05-10T13:45:01;22.50;95.00
15615;DHT22;7907;51.368;6.730;2023-05-10T13:50:38;22.70;92.20
15615;DHT22;7907;51.368;6.730;2023-05-10T13:53:29;23.20;87.90
15615;DHT22;7907;51.368;6.730;2023-05-10T15:14:44;22.60;91.10
15615;DHT22;7907;51.368;6.730;2023-05-10T15:17:23;23.10;92.30
15615;DHT22;7907;51.368;6.730;2023-05-10T15:24:41;23.90;84.10
15615;DHT22;7907;51.368;6.730;2023-05-10T15:29:14;23.00;85.20
15615;DHT22;7907;51.368;6.730;2023-05-10T15:31:46;22.30;84.50
15615;DHT22;7907;51.368;6.730;2023-05-10T15:34:20;21.60;87.60
15615;DHT22;7907;51.368;6.730;2023-05-10T15:42:17;19.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T15:44:44;19.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T15:47:20;18.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T15:52:37;18.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T15:55:04;17.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:06:37;15.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:09:07;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:11:35;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:14:03;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:16:30;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:18:57;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:21:26;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:23:56;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:26:23;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:28:51;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:31:18;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:33:45;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:36:12;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:38:39;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:41:09;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:43:36;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:46:09;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:48:36;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:51:03;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:53:30;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:55:58;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T16:58:28;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:00:55;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:03:23;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:05:50;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:08:17;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:10:50;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:13:19;15.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:16:03;15.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:18:30;15.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:20:58;15.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:23:36;15.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:26:12;15.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:28:41;15.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:31:37;15.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:34:24;15.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:40:14;15.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:43:02;15.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:45:48;15.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:48:56;15.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:51:48;15.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:54:38;15.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:57:21;15.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T17:59:56;15.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:02:38;15.30;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:05:13;15.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:07:43;15.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:10:18;15.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:12:46;15.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:15:19;15.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:17:49;15.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:20:19;15.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:22:53;15.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:26:27;15.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:29:12;15.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:32:05;15.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:34:44;15.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:37:16;16.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:39:44;16.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:42:24;16.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:45:15;16.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:47:58;16.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:50:25;16.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:52:54;16.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:55:23;16.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T18:57:52;16.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:00:21;16.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:02:49;15.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:05:18;16.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:07:46;15.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:10:15;15.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:12:43;15.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:15:10;15.90;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:17:38;15.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:20:21;15.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:22:50;15.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:25:20;15.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:27:49;15.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:30:17;15.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:32:44;15.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:35:11;15.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:37:40;15.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:40:11;15.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:42:41;15.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:45:11;15.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:47:40;15.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:50:10;15.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:52:41;15.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:55:24;15.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T19:57:55;15.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:00:36;15.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:03:14;15.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:05:45;15.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:08:15;15.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:10:53;15.30;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:13:28;15.30;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:16:01;15.30;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:21:42;15.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:25:00;15.20;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:27:40;15.10;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:30:27;15.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:32:57;15.00;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:38:24;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:41:00;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:43:39;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:46:18;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:48:47;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:51:15;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:54:12;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:56:55;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T20:59:27;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:02:15;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:04:50;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:07:24;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:09:56;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:12:50;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:15:34;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:18:30;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:21:16;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:24:07;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:30:11;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:33:17;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:36:21;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:39:39;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:43:04;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:45:46;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:51:41;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:54:13;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:56:51;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T21:59:23;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:01:57;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:04:29;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:07:08;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:09:36;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:15:34;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:18:02;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:20:33;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:23:05;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:25:38;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:28:35;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:31:21;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:34:08;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:36:41;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:42:17;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:45:01;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:47:38;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:50:13;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:52:41;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:55:12;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T22:57:52;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:00:31;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:03:04;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:05:59;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:08:34;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:11:07;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:13:39;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:16:09;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:18:41;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:21:11;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:23:42;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:26:09;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:28:39;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:31:07;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:33:34;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:36:07;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:38:39;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:41:20;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:43:53;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:46:21;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:48:53;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:51:23;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:53:50;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:56:18;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-05-10T23:58:45;14.80;99.90
