sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28614;DHT22;15806;53.548;9.964;2024-02-04T00:00:48;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:02:28;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:04:09;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:05:49;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:07:30;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:09:10;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:10:51;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:12:31;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:14:12;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:15:52;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:17:33;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:19:14;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:20:55;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:22:35;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:24:16;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:25:56;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:27:37;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:29:17;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:30:58;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:32:38;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:34:19;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:35:59;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:37:40;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:39:21;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:41:02;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:42:42;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:44:23;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:46:04;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:47:44;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:49:25;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:51:05;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:52:46;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:54:29;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:56:09;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:57:50;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T00:59:30;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:01:11;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:02:52;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:04:32;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:06:13;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:07:53;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:09:34;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:11:14;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:12:55;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:14:35;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:16:17;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:17:59;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:19:39;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:21:20;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:23:00;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:24:41;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:26:21;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:28:02;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:29:43;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:31:23;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:33:04;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:34:44;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:36:25;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:38:06;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:39:46;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:41:27;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:43:07;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:44:48;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:46:29;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:48:09;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:49:50;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:51:33;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:53:15;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:54:58;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:56:39;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T01:58:20;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:00:01;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:01:43;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:03:24;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:05:07;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:06:48;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:08:29;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:10:10;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:12:03;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:13:57;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:15:46;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:17:33;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:22:14;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:26:02;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:27:50;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:29:31;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:31:12;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:32:52;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:34:33;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:36:19;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:40:26;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:42:09;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:43:53;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:45:34;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:47:15;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:48:56;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:50:37;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:52:18;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:53:58;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:55:39;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:57:19;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T02:59:00;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:00:40;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:02:21;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:04:01;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:05:42;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:07:22;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:09:03;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:10:43;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:12:24;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:14:04;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:15:45;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:17:25;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:19:06;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:20:46;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:22:27;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:24:07;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:25:48;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:27:28;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:29:09;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:30:49;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:32:30;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:34:10;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:35:51;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:37:31;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:39:12;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:40:52;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:42:33;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:44:13;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:45:54;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:47:34;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:49:15;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:50:56;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:52:36;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:54:17;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:55:57;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:57:38;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T03:59:18;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:00:59;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:02:40;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:04:21;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:06:02;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:07:43;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:09:24;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:11:04;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:12:45;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:14:26;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:16:06;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:17:47;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:19:27;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:21:08;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:22:48;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:24:29;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:26:10;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:27:50;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:29:31;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:31:12;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:32:52;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:34:33;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:36:13;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:37:54;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:39:34;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:41:15;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:42:56;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:44:37;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:46:17;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:47:58;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:49:38;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:51:19;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:52:59;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:54:40;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:56:20;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:58:01;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T04:59:42;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:01:22;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:03:03;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:04:44;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:06:25;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:08:05;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:09:46;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:11:26;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:13:07;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:14:48;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:16:28;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:18:09;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:19:49;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:21:30;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:23:10;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:24:51;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:26:31;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:28:12;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:29:52;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:31:33;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:33:15;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:34:56;6.80;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:36:36;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:38:17;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:39:57;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:41:39;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:43:19;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:45:00;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:46:40;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:48:21;6.80;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:50:01;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:51:43;6.80;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:53:23;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:55:04;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:56:44;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T05:58:25;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:00:09;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:01:50;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:03:30;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:05:14;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:06:55;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:10:25;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:12:06;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:13:47;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:15:27;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:17:08;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:18:48;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:20:29;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:22:09;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:23:50;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:25:30;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:27:11;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:28:51;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:30:32;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:32:12;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:33:53;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:35:34;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:37:14;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:38:55;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:40:35;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:42:16;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:43:56;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:45:37;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:47:17;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:48:58;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:50:38;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:52:19;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:53:59;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:55:40;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:57:21;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T06:59:01;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:00:42;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:02:22;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:04:03;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:05:43;6.80;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:07:24;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:09:04;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:10:45;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:12:25;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:14:06;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:15:46;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:17:27;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:19:07;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:20:48;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:22:29;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:24:09;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:25:50;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:27:30;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:29:12;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:30:53;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:32:33;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:34:14;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:35:54;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:37:36;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:39:16;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:40:57;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:42:37;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:44:18;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:45:58;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:47:39;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:49:19;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:51:00;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:52:40;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:54:21;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:56:02;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:57:42;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T07:59:23;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:01:03;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:02:44;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:04:25;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:06:05;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:07:46;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:09:27;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:11:07;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:12:48;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:14:28;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:16:09;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:17:49;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:19:30;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:21:10;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:22:52;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:24:33;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:26:14;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:27:54;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:29:35;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:31:15;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:32:57;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:34:37;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:36:18;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:37:59;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:39:39;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:41:20;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:43:00;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:44:41;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:46:23;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:48:03;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:49:44;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:51:24;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:53:06;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:54:46;7.30;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:56:27;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:58:07;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T08:59:48;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:01:28;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:03:09;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:04:49;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:06:30;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:08:10;7.50;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:09:51;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:11:31;7.40;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:13:12;7.50;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:14:52;7.50;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:16:33;7.50;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:18:13;7.50;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:19:54;7.50;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:21:34;7.50;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:23:15;7.50;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:24:55;7.50;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:26:36;7.50;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:28:17;7.50;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:29:57;7.50;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:31:37;7.60;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:33:18;7.60;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:34:59;7.60;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:36:39;7.60;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:38:20;7.60;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:40:01;7.60;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:41:43;7.70;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:43:24;7.60;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:45:05;7.70;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:46:46;7.70;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:48:30;7.70;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:50:11;7.70;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:51:52;7.70;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:53:33;7.70;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:55:16;7.70;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:56:56;7.70;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T09:58:38;7.70;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:00:19;7.70;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:02:00;7.70;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:03:41;7.80;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:05:21;7.80;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:07:02;7.80;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:08:43;7.70;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:10:24;7.70;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:12:05;7.80;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:13:47;7.70;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:15:31;7.80;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:17:15;7.80;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:18:55;7.80;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:20:36;7.80;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:22:16;7.80;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:23:57;7.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:25:37;7.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:27:19;7.80;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:28:59;7.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:30:41;7.80;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:32:22;7.80;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:34:03;7.80;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:35:46;7.80;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:37:27;7.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:39:07;7.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:40:50;7.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:42:33;7.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:44:16;7.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:46:01;7.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:47:55;8.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:49:37;7.90;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:51:27;8.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:53:09;8.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:54:53;8.00;99.90
28614;DHT22;15806;53.548;9.964;2024-02-04T10:56:41;8.00;99.90