sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25988;SDS011;13778;48.236;9.894;2022-11-20T00:01:58;8.00;;;5.03;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:04:50;7.03;;;5.13;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:07:41;8.55;;;4.47;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:10:31;7.22;;;5.32;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:13:22;6.07;;;4.45;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:16:13;5.82;;;4.60;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:19:03;6.03;;;4.50;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:21:55;4.53;;;4.05;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:27:36;10.27;;;4.35;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:30:26;9.02;;;4.57;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:33:17;5.93;;;4.63;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:36:08;6.65;;;5.10;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:39:01;6.63;;;4.53;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:41:51;5.88;;;4.70;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:44:42;7.55;;;5.18;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:47:32;8.07;;;4.63;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:50:23;7.55;;;5.28;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:53:13;6.97;;;4.90;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:56:06;6.78;;;4.65;;
25988;SDS011;13778;48.236;9.894;2022-11-20T00:58:58;5.82;;;4.28;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:01:48;7.78;;;5.05;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:04:39;8.43;;;5.13;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:07:29;6.55;;;4.85;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:10:20;6.22;;;4.50;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:13:12;6.18;;;4.70;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:16:20;6.50;;;4.55;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:19:12;9.65;;;4.90;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:22:03;7.38;;;4.88;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:24:53;6.88;;;4.60;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:27:44;6.63;;;4.63;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:30:35;6.70;;;4.43;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:36:16;5.20;;;4.13;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:39:10;6.57;;;5.20;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:42:01;6.63;;;5.25;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:48:16;6.72;;;5.00;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:51:10;6.88;;;4.45;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:54:03;7.60;;;4.88;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:56:55;8.30;;;4.60;;
25988;SDS011;13778;48.236;9.894;2022-11-20T01:59:48;8.32;;;4.57;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:02:39;7.68;;;4.57;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:05:32;7.60;;;4.80;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:08:24;7.57;;;5.10;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:11:14;5.78;;;4.43;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:14:05;6.60;;;4.25;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:16:55;8.07;;;4.55;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:19:45;5.90;;;4.43;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:22:38;6.30;;;4.43;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:25:32;4.57;;;3.97;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:28:25;5.15;;;4.07;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:31:15;6.50;;;4.70;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:34:06;5.32;;;4.05;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:36:56;5.72;;;4.43;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:39:49;8.65;;;4.93;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:42:41;5.35;;;4.45;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:48:21;6.50;;;4.68;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:51:12;6.40;;;4.30;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:54:02;6.30;;;4.60;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:56:53;5.10;;;3.95;;
25988;SDS011;13778;48.236;9.894;2022-11-20T02:59:45;6.35;;;4.75;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:02:35;7.68;;;4.72;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:05:26;5.70;;;4.28;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:08:16;4.63;;;4.03;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:11:07;5.60;;;4.88;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:13:57;6.55;;;4.65;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:16:52;5.82;;;4.25;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:22:33;5.47;;;4.63;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:25:24;7.55;;;5.28;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:28:14;5.28;;;4.35;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:31:06;6.22;;;4.80;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:33:58;6.28;;;4.50;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:36:49;7.45;;;4.75;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:39:39;7.10;;;5.28;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:42:30;6.88;;;5.00;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:45:35;9.68;;;5.75;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:48:25;8.15;;;6.45;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:51:18;6.70;;;6.00;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:54:09;6.80;;;5.90;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:56:59;8.57;;;6.32;;
25988;SDS011;13778;48.236;9.894;2022-11-20T03:59:49;8.30;;;6.53;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:02:40;8.40;;;6.82;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:05:32;7.82;;;6.35;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:08:24;13.63;;;7.63;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:14:05;10.20;;;7.25;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:16:56;8.93;;;7.53;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:19:46;11.73;;;7.75;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:22:37;11.25;;;7.50;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:25:29;10.45;;;6.72;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:28:20;8.93;;;7.03;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:31:11;9.07;;;7.43;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:34:02;8.40;;;6.70;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:36:53;8.40;;;6.70;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:39:43;9.48;;;6.53;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:42:35;8.25;;;5.93;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:45:25;10.52;;;6.85;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:48:16;8.15;;;6.85;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:51:07;8.85;;;7.00;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:53:57;9.30;;;7.13;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:56:48;11.85;;;7.88;;
25988;SDS011;13778;48.236;9.894;2022-11-20T04:59:39;8.05;;;7.25;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:05:20;8.65;;;7.00;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:08:11;10.27;;;7.63;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:11:02;11.40;;;7.60;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:13:52;9.67;;;6.87;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:16:44;8.93;;;7.30;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:19:35;8.65;;;7.47;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:22:25;10.48;;;8.68;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:25:16;9.60;;;7.50;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:28:06;9.20;;;7.65;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:31:03;11.80;;;7.53;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:33:55;11.15;;;7.60;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:36:45;8.40;;;6.78;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:39:36;9.55;;;7.50;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:42:29;9.68;;;6.95;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:45:20;8.77;;;7.32;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:48:11;8.32;;;6.38;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:51:03;10.80;;;7.10;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:53:55;14.13;;;6.88;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:56:46;9.80;;;6.93;;
25988;SDS011;13778;48.236;9.894;2022-11-20T05:59:37;10.25;;;6.57;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:02:27;8.68;;;6.88;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:05:18;9.20;;;6.35;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:08:09;9.30;;;6.18;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:11:02;9.57;;;7.13;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:13:53;10.93;;;6.63;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:16:44;9.13;;;5.97;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:19:34;10.75;;;6.15;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:22:25;8.27;;;6.18;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:25:17;10.13;;;6.70;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:28:08;7.45;;;5.88;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:30:58;6.35;;;5.45;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:33:49;9.05;;;6.10;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:36:39;7.70;;;5.88;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:39:30;8.05;;;5.70;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:42:22;9.45;;;5.63;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:48:02;8.45;;;5.55;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:50:53;8.95;;;6.05;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:53:44;10.95;;;5.72;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:56:34;8.07;;;5.90;;
25988;SDS011;13778;48.236;9.894;2022-11-20T06:59:26;7.75;;;6.82;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:05:07;9.52;;;6.13;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:07:57;8.50;;;6.20;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:10:47;13.20;;;6.50;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:13:38;7.13;;;6.05;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:16:30;8.23;;;6.32;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:19:20;10.73;;;5.90;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:22:11;7.05;;;5.20;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:25:02;11.25;;;5.65;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:27:56;6.15;;;5.18;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:30:49;9.65;;;5.95;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:33:40;7.13;;;5.57;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:39:21;6.45;;;4.90;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:42:11;6.97;;;5.15;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:45:02;5.78;;;4.78;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:47:53;7.45;;;5.20;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:50:45;8.73;;;5.32;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:53:35;7.60;;;5.07;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:56:26;14.57;;;9.35;;
25988;SDS011;13778;48.236;9.894;2022-11-20T07:59:17;7.95;;;6.53;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:02:09;8.90;;;6.45;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:05:00;31.60;;;16.45;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:07:51;26.00;;;14.50;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:10:42;28.25;;;16.85;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:13:32;12.25;;;8.02;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:16:41;7.93;;;5.63;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:19:32;8.47;;;6.07;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:22:22;7.35;;;5.20;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:25:15;6.55;;;5.22;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:28:05;8.38;;;5.50;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:30:58;6.17;;;4.90;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:36:38;7.82;;;4.53;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:39:29;7.72;;;5.18;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:42:20;8.68;;;5.03;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:45:11;6.47;;;4.45;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:48:02;6.63;;;3.47;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:50:52;5.65;;;3.00;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:53:43;5.57;;;3.17;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:56:34;5.70;;;3.17;;
25988;SDS011;13778;48.236;9.894;2022-11-20T08:59:25;3.13;;;2.63;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:02:16;3.28;;;2.63;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:05:07;3.97;;;3.10;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:07:57;6.32;;;3.35;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:10:50;3.95;;;3.05;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:13:41;3.80;;;3.13;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:16:32;4.32;;;2.97;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:22:13;3.17;;;2.78;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:25:04;5.30;;;3.08;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:27:56;4.28;;;3.53;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:30:47;6.25;;;4.03;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:33:39;3.20;;;2.88;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:36:29;4.57;;;3.28;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:39:20;5.47;;;3.40;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:42:14;3.42;;;3.03;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:45:13;3.95;;;2.83;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:48:24;3.45;;;2.85;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:51:23;4.20;;;2.40;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:54:17;3.75;;;2.97;;
25988;SDS011;13778;48.236;9.894;2022-11-20T09:57:10;3.72;;;1.95;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:00:01;2.15;;;1.98;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:02:55;2.67;;;2.00;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:05:47;2.40;;;2.20;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:08:40;2.88;;;1.95;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:11:33;3.72;;;2.10;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:14:26;3.22;;;2.38;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:17:23;5.50;;;2.40;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:20:19;3.22;;;1.95;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:23:24;2.30;;;1.92;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:26:20;3.17;;;1.88;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:29:12;3.92;;;1.92;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:32:04;2.33;;;1.80;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:34:58;2.08;;;1.65;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:37:51;3.88;;;1.80;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:40:44;1.80;;;1.63;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:43:37;1.73;;;1.63;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:46:29;2.20;;;1.98;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:49:22;4.85;;;1.55;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:52:16;1.88;;;1.40;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:55:11;2.47;;;1.65;;
25988;SDS011;13778;48.236;9.894;2022-11-20T10:58:09;3.33;;;1.85;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:01:05;2.08;;;1.85;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:03:55;4.82;;;1.90;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:06:47;2.30;;;2.10;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:09:39;3.40;;;2.58;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:12:30;2.25;;;1.95;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:15:25;2.63;;;2.00;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:18:24;2.85;;;1.90;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:21:19;2.22;;;2.03;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:24:15;2.33;;;1.98;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:27:11;3.50;;;2.50;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:30:03;3.85;;;2.20;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:33:05;3.30;;;2.40;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:35:58;4.93;;;2.30;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:38:50;2.53;;;2.10;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:41:42;2.17;;;1.98;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:44:33;3.13;;;2.15;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:47:43;3.65;;;1.88;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:50:34;3.85;;;2.80;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:53:26;8.15;;;4.57;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:56:17;9.38;;;3.67;;
25988;SDS011;13778;48.236;9.894;2022-11-20T11:59:09;10.77;;;6.28;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:02:03;9.68;;;7.40;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:05:02;9.00;;;5.47;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:07:55;6.47;;;4.00;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:13:41;3.45;;;2.80;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:16:35;3.42;;;2.80;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:19:26;6.22;;;4.13;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:22:21;5.00;;;3.13;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:25:14;4.68;;;2.92;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:28:16;8.23;;;5.35;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:31:13;4.63;;;3.08;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:34:12;8.43;;;4.50;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:37:07;4.72;;;3.03;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:39:59;3.92;;;2.50;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:42:54;3.10;;;2.80;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:46:08;4.00;;;2.63;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:49:07;3.50;;;2.70;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:52:13;6.20;;;3.83;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:55:16;6.32;;;4.93;;
25988;SDS011;13778;48.236;9.894;2022-11-20T12:58:12;15.32;;;8.82;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:01:06;18.92;;;12.43;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:04:27;3.13;;;2.50;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:07:20;4.73;;;3.07;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:10:14;2.58;;;1.98;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:13:10;2.17;;;1.98;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:16:04;2.40;;;1.95;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:18:56;2.08;;;1.88;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:21:52;5.90;;;3.75;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:24:49;4.78;;;1.67;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:27:46;2.97;;;2.20;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:30:48;8.50;;;5.68;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:33:39;6.38;;;2.20;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:36:30;3.05;;;1.90;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:39:26;3.03;;;2.03;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:42:20;2.33;;;1.77;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:45:25;2.67;;;1.67;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:48:19;1.95;;;1.60;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:51:15;3.63;;;1.90;;
25988;SDS011;13778;48.236;9.894;2022-11-20T13:57:32;5.18;;;2.03;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:00:25;5.25;;;2.92;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:03:17;2.88;;;1.90;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:06:11;3.53;;;1.80;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:09:03;1.70;;;1.60;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:11:53;3.80;;;1.67;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:14:48;1.75;;;1.60;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:17:39;2.15;;;1.90;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:20:29;2.03;;;1.65;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:23:23;4.10;;;1.80;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:26:14;2.97;;;1.50;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:29:10;4.72;;;1.83;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:32:03;2.33;;;1.70;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:34:54;5.55;;;1.83;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:37:44;3.00;;;2.20;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:40:35;3.38;;;2.20;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:43:26;3.22;;;2.60;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:46:17;2.75;;;2.00;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:49:09;2.25;;;1.60;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:52:00;4.07;;;2.10;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:54:51;3.60;;;2.33;;
25988;SDS011;13778;48.236;9.894;2022-11-20T14:57:42;2.87;;;2.13;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:00:33;3.25;;;1.95;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:06:15;1.73;;;1.00;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:09:15;1.88;;;1.20;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:12:06;2.55;;;1.38;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:14:56;2.05;;;1.65;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:17:47;2.38;;;1.60;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:20:37;1.88;;;1.45;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:23:29;1.60;;;1.50;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:26:21;1.95;;;1.80;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:29:13;1.60;;;1.50;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:32:04;2.15;;;1.80;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:34:54;1.65;;;1.55;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:37:45;1.83;;;1.73;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:40:36;4.40;;;2.10;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:43:27;3.00;;;2.15;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:46:19;1.75;;;1.65;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:49:13;2.63;;;2.00;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:52:04;2.67;;;1.80;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:54:55;2.80;;;2.30;;
25988;SDS011;13778;48.236;9.894;2022-11-20T15:57:46;3.90;;;2.90;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:00:37;6.25;;;4.00;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:03:27;3.22;;;2.88;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:06:18;9.00;;;6.00;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:09:08;5.47;;;3.28;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:11:59;5.75;;;2.60;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:14:51;5.80;;;2.88;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:17:59;4.50;;;2.45;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:20:50;2.80;;;2.22;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:23:41;3.70;;;2.63;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:26:32;3.33;;;2.40;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:29:22;3.10;;;2.28;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:32:14;3.00;;;2.70;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:35:05;7.47;;;4.45;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:37:57;5.07;;;3.20;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:40:48;9.23;;;4.32;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:43:42;9.05;;;5.50;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:46:33;4.90;;;4.40;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:49:25;5.32;;;3.95;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:52:15;5.25;;;4.65;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:55:06;7.45;;;4.57;;
25988;SDS011;13778;48.236;9.894;2022-11-20T16:57:56;5.43;;;3.75;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:00:47;5.85;;;3.53;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:03:37;6.43;;;3.90;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:06:30;4.20;;;3.78;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:09:21;8.18;;;3.83;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:12:11;3.78;;;3.30;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:15:02;5.07;;;3.67;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:17:53;7.05;;;3.63;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:20:50;4.15;;;3.13;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:23:42;3.67;;;3.17;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:26:33;4.60;;;2.80;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:32:15;4.50;;;3.85;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:35:06;12.02;;;7.38;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:37:56;9.35;;;4.57;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:40:48;8.35;;;4.22;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:43:39;5.10;;;3.78;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:46:31;5.60;;;3.78;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:49:21;6.07;;;3.88;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:52:12;9.25;;;3.53;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:55:02;4.05;;;2.90;;
25988;SDS011;13778;48.236;9.894;2022-11-20T17:57:54;4.30;;;3.40;;
25988;SDS011;13778;48.236;9.894;2022-11-20T18:00:44;6.13;;;3.53;;
25988;SDS011;13778;48.236;9.894;2022-11-20T18:03:35;6.47;;;4.60;;