sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:00:12;22.30;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:02:40;22.20;60.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:05:06;22.30;60.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:07:33;22.20;60.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:09:59;22.20;60.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:12:24;22.20;60.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:14:50;22.20;60.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:17:16;22.20;60.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:19:42;22.20;60.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:22:08;22.20;60.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:24:34;22.20;60.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:26:59;22.20;60.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:29:26;22.20;60.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:31:51;22.20;60.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:34:19;22.20;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:36:45;22.20;60.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:39:11;22.20;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:41:37;22.20;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:44:02;22.20;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:46:28;22.20;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:48:56;22.20;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:51:23;22.20;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:53:49;22.20;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:56:15;22.20;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T00:58:41;22.20;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:01:07;22.20;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:03:33;22.20;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:06:00;22.20;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:08:26;22.20;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:10:55;22.20;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:13:21;22.20;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:15:47;22.20;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:18:13;22.20;60.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:20:39;22.20;60.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:23:07;22.20;60.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:25:32;22.20;60.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:27:59;22.20;60.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:30:27;22.20;60.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:33:03;22.20;60.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:35:34;22.20;60.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:38:02;22.20;60.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:40:30;22.20;60.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:42:55;22.20;60.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:45:21;22.20;60.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:47:48;22.20;60.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:50:17;22.20;60.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:52:43;22.20;60.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:55:09;22.20;61.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T01:57:35;22.20;60.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:00:01;22.20;60.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:02:28;22.20;60.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:04:54;22.30;61.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:07:19;22.20;61.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:09:45;22.20;61.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:12:10;22.20;61.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:14:36;22.20;61.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:17:02;22.20;61.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:19:27;22.20;61.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:21:53;22.30;61.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:24:19;22.30;61.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:26:45;22.30;61.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:29:11;22.30;61.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:31:36;22.30;61.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:34:02;22.30;61.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:36:28;22.30;61.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:38:54;22.30;61.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:41:20;22.30;61.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:43:46;22.30;61.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:46:11;22.30;61.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:48:37;22.30;61.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:51:09;22.30;61.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:53:39;22.30;61.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:56:05;22.30;61.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T02:58:31;22.30;61.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:00:57;22.30;61.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:03:23;22.40;61.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:05:49;22.40;61.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:08:14;22.40;61.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:10:40;22.40;61.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:13:06;22.40;61.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:15:31;22.40;61.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:17:57;22.40;61.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:20:23;22.40;61.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:22:49;22.40;61.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:25:14;22.40;61.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:27:40;22.40;61.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:30:08;22.40;61.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:32:34;22.40;61.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:35:01;22.40;61.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:37:26;22.50;61.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:39:52;22.50;61.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:42:17;22.40;61.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:44:43;22.50;62.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:47:09;22.50;62.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:49:35;22.50;62.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:52:01;22.50;62.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:54:27;22.50;62.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:56:52;22.50;62.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T03:59:18;22.50;62.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:01:44;22.50;62.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:04:10;22.60;62.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:06:35;22.60;62.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:09:01;22.50;62.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:11:27;22.60;62.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:13:52;22.60;62.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:16:18;22.60;62.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:18:44;22.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:21:16;22.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:23:42;22.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:26:08;22.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:28:34;22.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:31:00;22.60;62.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:33:26;22.60;62.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:35:51;22.60;62.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:38:17;22.60;63.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:40:44;22.60;62.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:43:09;22.60;62.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:45:36;22.60;62.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:48:02;22.60;62.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:50:27;22.60;62.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:52:53;22.70;62.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:55:19;22.70;62.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T04:57:44;22.70;62.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:00:11;22.70;62.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:02:40;22.70;62.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:05:06;22.70;62.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:07:32;22.70;62.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:09:58;22.70;62.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:12:24;22.70;62.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:14:50;22.70;62.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:17:15;22.70;62.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:19:41;22.70;62.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:22:07;22.70;62.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:24:32;22.70;62.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:26:58;22.70;62.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:29:27;22.70;62.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:31:53;22.70;62.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:34:18;22.70;63.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:36:45;22.70;63.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:39:11;22.70;63.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:41:36;22.70;63.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:44:02;22.80;63.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:46:28;22.70;63.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:48:53;22.70;63.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:51:20;22.70;63.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:53:46;22.70;63.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:56:12;22.70;63.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T05:58:37;22.70;63.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:01:03;22.70;63.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:03:29;22.70;63.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:05:54;22.70;63.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:08:20;22.70;63.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:10:46;22.70;63.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:13:11;22.80;63.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:15:37;22.80;63.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:18:03;22.70;63.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:20:28;22.70;63.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:22:54;22.80;63.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:25:20;22.80;63.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:27:45;22.80;63.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:30:11;22.80;63.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:32:37;22.80;63.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:35:03;22.80;63.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:37:28;22.80;63.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:39:54;22.80;63.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:42:20;22.80;63.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:44:45;22.80;63.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:47:11;22.80;63.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:49:37;22.80;63.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:52:02;22.80;63.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:54:28;22.80;63.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:56:54;22.80;63.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T06:59:20;22.80;63.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:01:46;22.80;63.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:04:11;22.80;63.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:06:37;22.80;63.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:09:03;22.80;63.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:11:28;22.80;63.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:13:54;22.80;64.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:16:21;22.80;63.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:18:47;22.80;63.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:21:12;22.80;63.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:23:38;22.80;63.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:26:04;22.80;63.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:28:29;22.80;63.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:30:55;22.80;63.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:33:21;22.80;63.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:35:46;22.80;63.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:38:12;22.80;63.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:40:38;22.80;63.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:43:04;22.90;63.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:45:30;22.90;63.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:47:55;22.80;63.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:50:21;22.90;63.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:52:48;22.90;63.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:55:14;22.90;63.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T07:57:43;22.90;63.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:00:09;22.90;64.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:02:35;22.90;64.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:05:04;22.90;64.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:07:30;22.90;64.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:09:55;22.90;64.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:12:21;22.90;64.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:14:47;22.90;64.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:17:12;22.90;64.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:19:41;22.90;64.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:22:07;22.90;64.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:24:32;22.90;64.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:26:58;22.90;64.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:29:24;22.90;64.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:31:49;22.90;64.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:34:15;22.90;64.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:36:41;23.00;64.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:39:12;23.00;64.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:41:38;23.00;64.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:44:06;23.00;64.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:46:36;23.00;64.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:49:02;22.90;64.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:51:28;23.00;64.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:53:54;23.00;64.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:56:20;23.00;64.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T08:58:47;23.00;64.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:01:15;23.00;64.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:03:46;23.00;64.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:06:12;23.00;64.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:08:38;23.00;64.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:11:04;22.90;64.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:13:31;22.90;64.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:15:56;22.90;64.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:18:24;22.90;64.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:20:50;22.90;64.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:23:16;22.90;64.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:25:42;22.90;64.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:28:07;22.90;64.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:30:35;22.80;63.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:33:03;22.80;63.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:35:30;22.80;63.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:37:59;22.80;63.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:40:28;22.80;63.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:42:54;22.80;63.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:45:25;22.80;63.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:47:55;22.70;63.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:50:27;22.70;63.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:52:54;22.70;62.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:55:21;22.60;62.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T09:57:51;22.60;61.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:00:21;22.60;61.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:02:49;22.40;61.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:05:15;22.40;61.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:07:41;22.40;61.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:10:08;22.30;61.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:12:35;22.30;60.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:15:08;22.20;61.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:17:39;22.20;61.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:20:05;22.20;61.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:22:37;22.10;61.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:25:25;22.00;61.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:27:55;22.00;60.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:30:40;22.00;61.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:33:11;21.90;61.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:35:43;21.80;60.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:38:10;21.80;61.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:40:36;21.70;60.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:43:04;21.70;60.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:45:32;21.60;60.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:48:14;21.60;60.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:50:41;21.60;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T10:55:50;21.50;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:00:48;21.40;60.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:03:14;21.30;60.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:05:41;21.30;60.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:08:08;21.20;60.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:10:54;21.20;60.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:13:46;21.20;61.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:16:24;21.10;60.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:18:55;21.10;60.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:21:41;21.00;61.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:24:08;21.00;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:26:48;21.00;60.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:29:17;21.00;60.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:31:43;20.90;60.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:34:09;20.90;60.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:36:36;20.90;61.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:39:32;20.80;60.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:42:02;20.80;60.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:44:48;20.80;61.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:47:18;20.80;61.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:49:47;20.80;61.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:52:14;20.80;61.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:54:40;20.70;61.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:57:05;20.70;61.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T11:59:41;20.70;61.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:02:09;20.70;61.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:04:35;20.70;61.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:07:01;20.60;61.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:09:27;20.60;61.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:11:53;20.60;61.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:14:19;20.60;61.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:16:45;20.60;61.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:19:11;20.60;61.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:21:40;20.60;61.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:24:07;20.50;61.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:26:40;20.50;61.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:29:06;20.50;61.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:31:32;20.50;61.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:33:59;20.50;61.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:36:25;20.40;61.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:38:51;20.40;61.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:41:17;20.40;61.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:43:44;20.40;61.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:46:10;20.30;61.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:48:41;20.30;61.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:51:08;20.30;61.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:53:40;20.30;61.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:56:09;20.30;61.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T12:58:36;20.30;61.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:01:05;20.30;62.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:03:33;20.30;62.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:06:04;20.30;62.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:08:32;20.30;62.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:11:02;20.30;63.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:13:32;20.40;63.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:15:59;20.40;63.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:18:27;20.40;63.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:21:07;20.40;63.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:23:44;20.40;64.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:26:09;20.40;64.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:28:35;20.50;64.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:31:01;20.50;64.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:33:27;20.50;64.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:35:52;20.50;64.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:38:18;20.50;64.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:40:44;20.50;64.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:43:09;20.50;64.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:45:35;20.60;65.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:48:01;20.60;65.00
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:50:27;20.60;65.10
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:52:54;20.60;65.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:55:21;20.60;65.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T13:57:58;20.60;65.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:00:25;20.60;65.20
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:02:50;20.70;65.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:05:16;20.70;65.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:07:42;20.70;65.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:10:08;20.70;65.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:12:35;20.70;65.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:15:00;20.70;65.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:17:26;20.70;65.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:19:53;20.70;65.30
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:22:22;20.70;65.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:24:48;20.80;65.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:27:15;20.70;65.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:29:41;20.80;65.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:32:08;20.80;65.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:34:33;20.80;65.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:36:59;20.80;65.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:39:25;20.80;65.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:41:51;20.80;65.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:44:17;20.80;65.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:46:42;20.80;65.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:49:08;20.80;65.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:51:43;20.90;65.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:54:09;20.90;65.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:56:35;20.90;65.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T14:59:02;20.90;65.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T15:01:28;20.90;65.40
61398;DHT22;47267;48.130;-2.040;2023-05-07T15:03:54;20.90;65.50
61398;DHT22;47267;48.130;-2.040;2023-05-07T15:06:20;21.00;65.60
61398;DHT22;47267;48.130;-2.040;2023-05-07T15:08:46;21.00;65.70
61398;DHT22;47267;48.130;-2.040;2023-05-07T15:11:11;21.00;65.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T15:13:37;21.00;65.80
61398;DHT22;47267;48.130;-2.040;2023-05-07T15:16:03;21.10;65.90
61398;DHT22;47267;48.130;-2.040;2023-05-07T15:18:28;21.10;65.90