sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14248;DHT22;7208;49.826;6.004;2023-04-08T21:24:41;8.00;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T21:27:06;7.60;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T21:29:32;7.50;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T21:31:58;7.40;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T21:34:26;7.40;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T21:36:52;7.30;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T21:39:17;7.20;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T21:41:43;7.10;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T21:44:09;7.00;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T21:46:34;6.80;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T21:49:00;6.70;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T21:51:26;6.60;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T21:53:51;6.50;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T21:56:17;6.30;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T21:58:43;6.20;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:01:08;6.00;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:03:34;6.20;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:06:00;5.90;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:08:25;5.80;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:10:52;5.70;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:13:17;5.60;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:15:44;5.60;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:18:10;5.50;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:20:36;5.50;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:23:02;5.50;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:25:27;5.70;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:27:53;5.90;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:30:19;5.70;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:32:45;5.70;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:35:11;5.60;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:37:36;5.50;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:40:02;5.50;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:42:28;5.40;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:44:54;5.20;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:47:20;5.10;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:49:45;5.00;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:52:11;4.90;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:54:37;4.90;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:57:02;5.00;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T22:59:28;4.70;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:01:54;4.70;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:04:19;4.60;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:06:45;4.40;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:09:11;4.60;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:11:37;4.40;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:14:02;4.30;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:16:28;4.60;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:18:55;4.30;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:21:20;4.20;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:23:46;4.50;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:26:19;4.20;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:28:45;4.20;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:31:11;4.40;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:33:37;4.20;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:36:07;4.40;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:38:32;4.30;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:40:58;4.20;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:43:23;4.30;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:45:49;4.30;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:48:15;4.30;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:50:40;4.40;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:53:06;4.80;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:55:32;4.50;99.90
14248;DHT22;7208;49.826;6.004;2023-04-08T23:57:57;4.50;99.90
