sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22622;SDS011;11478;51.094;7.030;2023-06-10T00:01:59;8.75;;;7.85;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:04:27;8.68;;;7.78;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:06:58;10.20;;;7.80;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:09:24;8.57;;;7.68;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:11:50;9.40;;;7.78;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:14:16;9.18;;;7.80;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:16:42;9.43;;;8.15;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:19:10;10.23;;;7.97;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:21:39;9.60;;;7.63;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:24:06;9.50;;;7.68;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:26:38;8.95;;;8.05;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:29:05;8.88;;;7.78;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:31:31;10.90;;;8.07;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:33:57;9.35;;;8.30;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:36:26;13.75;;;8.27;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:38:52;11.68;;;8.05;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:41:21;9.23;;;7.80;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:43:46;10.80;;;7.70;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:46:17;11.40;;;8.32;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:48:44;8.40;;;7.40;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:53:41;8.77;;;7.88;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:56:09;10.10;;;8.18;;
22622;SDS011;11478;51.094;7.030;2023-06-10T00:58:38;8.50;;;7.43;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:01:04;8.73;;;7.80;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:03:31;10.50;;;7.95;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:11:25;8.68;;;7.47;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:13:57;9.90;;;7.70;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:16:25;8.38;;;7.47;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:18:53;9.30;;;7.75;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:21:20;11.10;;;8.35;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:23:49;11.32;;;7.88;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:26:26;8.95;;;8.05;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:36:56;9.40;;;8.43;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:39:23;10.73;;;8.25;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:41:51;10.45;;;8.60;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:44:21;11.80;;;8.43;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:46:48;13.32;;;8.52;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:49:14;9.60;;;8.30;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:51:40;10.32;;;8.60;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:54:10;10.77;;;8.77;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:56:36;9.57;;;8.10;;
22622;SDS011;11478;51.094;7.030;2023-06-10T01:59:07;12.95;;;8.65;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:01:33;14.48;;;9.70;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:04:01;10.05;;;8.70;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:06:27;11.25;;;9.13;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:08:56;9.57;;;8.43;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:11:22;10.65;;;9.23;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:13:55;11.52;;;9.18;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:16:21;12.95;;;8.93;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:18:52;9.55;;;8.57;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:21:18;10.90;;;9.43;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:23:44;12.55;;;9.68;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:26:09;11.05;;;9.13;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:28:54;12.27;;;9.52;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:31:20;17.75;;;9.75;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:33:47;12.50;;;9.27;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:36:13;12.15;;;9.68;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:38:40;10.75;;;9.55;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:41:07;10.50;;;9.27;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:43:33;11.60;;;9.50;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:45:59;12.68;;;9.93;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:50:58;11.10;;;10.00;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:53:26;12.35;;;11.05;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:55:52;15.52;;;11.45;;
22622;SDS011;11478;51.094;7.030;2023-06-10T02:58:26;12.13;;;10.93;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:03:26;12.70;;;11.32;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:06:02;12.45;;;11.05;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:08:28;13.75;;;10.85;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:10:55;11.77;;;10.57;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:13:21;13.35;;;10.18;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:15:49;12.07;;;10.52;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:18:17;15.85;;;11.65;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:23:13;12.80;;;10.77;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:28:08;12.02;;;10.82;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:33:03;12.20;;;10.77;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:35:43;12.40;;;10.27;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:38:09;12.57;;;10.70;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:40:36;13.30;;;11.85;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:43:01;13.73;;;11.93;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:45:39;12.02;;;10.82;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:48:06;13.73;;;11.40;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:50:49;12.90;;;11.63;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:53:17;12.05;;;10.75;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:55:43;13.45;;;12.05;;
22622;SDS011;11478;51.094;7.030;2023-06-10T03:58:11;14.18;;;11.48;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:00:39;14.60;;;11.25;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:03:08;12.13;;;10.93;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:05:39;12.20;;;10.52;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:08:08;12.68;;;10.90;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:10:33;11.75;;;10.52;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:12:59;13.68;;;10.75;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:15:25;11.98;;;10.70;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:17:55;13.88;;;10.57;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:20:21;11.93;;;10.82;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:22:50;12.18;;;10.60;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:25:16;13.50;;;11.45;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:27:45;12.48;;;11.05;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:30:11;12.45;;;10.38;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:32:42;11.05;;;9.82;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:35:08;12.55;;;10.23;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:37:38;11.82;;;10.63;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:40:04;11.25;;;9.98;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:42:30;10.40;;;9.30;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:44:56;11.90;;;10.57;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:47:23;13.30;;;10.25;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:49:48;13.95;;;10.60;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:52:20;11.68;;;9.95;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:54:46;12.40;;;10.50;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:57:17;13.05;;;10.15;;
22622;SDS011;11478;51.094;7.030;2023-06-10T04:59:45;11.23;;;10.02;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:02:15;10.98;;;9.38;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:04:41;15.15;;;9.90;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:07:07;12.18;;;10.93;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:09:35;12.02;;;10.10;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:12:02;14.73;;;10.75;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:14:33;12.13;;;10.07;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:16:59;12.18;;;9.18;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:19:27;11.57;;;10.38;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:21:53;11.05;;;9.95;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:26:53;10.88;;;9.75;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:31:58;11.10;;;9.75;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:34:29;11.90;;;9.75;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:36:56;10.15;;;9.15;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:39:22;11.35;;;10.15;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:41:48;11.18;;;10.05;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:44:16;10.95;;;9.35;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:46:42;10.43;;;9.40;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:49:08;10.80;;;9.70;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:51:34;9.88;;;8.88;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:54:03;10.65;;;9.55;;
22622;SDS011;11478;51.094;7.030;2023-06-10T05:56:29;11.13;;;10.02;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:01:25;9.98;;;9.07;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:03:51;11.48;;;8.70;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:06:17;10.05;;;9.05;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:11:19;10.77;;;8.88;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:13:47;9.55;;;8.60;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:16:13;9.43;;;8.52;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:18:42;9.00;;;8.10;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:21:08;10.48;;;8.65;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:23:34;9.05;;;8.00;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:26:00;8.80;;;8.02;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:28:35;8.70;;;7.80;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:31:00;7.80;;;7.10;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:33:27;8.40;;;7.60;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:35:59;8.70;;;7.90;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:39:11;8.50;;;7.60;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:41:37;8.70;;;7.88;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:44:03;10.65;;;7.78;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:46:32;9.48;;;8.48;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:49:03;9.40;;;8.00;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:51:32;9.77;;;8.02;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:54:09;8.65;;;7.72;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:56:36;9.07;;;8.05;;
22622;SDS011;11478;51.094;7.030;2023-06-10T06:59:03;8.43;;;7.63;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:01:33;8.10;;;7.30;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:04:15;7.82;;;7.00;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:06:44;7.95;;;6.72;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:12:11;7.93;;;7.13;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:14:42;8.82;;;5.90;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:17:08;7.60;;;6.00;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:19:42;6.50;;;5.90;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:22:10;7.95;;;5.68;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:27:09;6.82;;;6.07;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:32:16;7.30;;;6.07;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:34:45;6.25;;;5.18;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:37:11;7.20;;;5.93;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:39:40;6.95;;;5.65;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:42:07;7.40;;;5.88;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:44:33;6.78;;;6.07;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:47:05;11.00;;;5.80;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:49:34;10.77;;;5.93;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:52:06;6.50;;;5.60;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:54:35;7.57;;;5.90;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:57:10;7.72;;;5.63;;
22622;SDS011;11478;51.094;7.030;2023-06-10T07:59:41;6.40;;;5.50;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:02:09;7.50;;;5.50;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:04:38;8.32;;;5.28;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:07:07;6.30;;;5.25;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:09:44;6.78;;;5.60;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:12:09;6.47;;;5.38;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:14:36;6.20;;;5.60;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:17:06;8.63;;;5.22;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:19:35;6.07;;;5.47;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:22:11;7.35;;;5.28;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:24:39;8.65;;;5.18;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:29:41;7.15;;;5.18;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:32:09;6.43;;;5.13;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:34:38;6.47;;;5.03;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:37:08;8.20;;;5.35;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:39:37;8.07;;;5.55;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:44:52;7.43;;;5.28;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:47:24;6.00;;;5.05;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:49:50;8.55;;;5.70;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:52:21;10.05;;;5.40;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:54:54;7.03;;;5.38;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:57:24;7.75;;;5.45;;
22622;SDS011;11478;51.094;7.030;2023-06-10T08:59:52;6.07;;;4.93;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:02:20;7.05;;;5.40;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:04:47;7.97;;;5.57;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:07:15;6.47;;;5.53;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:09:45;7.03;;;5.35;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:12:13;10.63;;;5.75;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:14:40;9.30;;;5.03;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:17:09;9.07;;;5.90;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:22:05;6.57;;;5.88;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:24:31;9.50;;;6.00;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:27:04;8.02;;;5.65;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:29:32;9.63;;;5.13;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:32:12;9.25;;;5.53;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:34:39;7.68;;;5.65;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:37:06;7.53;;;5.75;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:39:36;13.02;;;5.70;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:42:02;7.03;;;5.82;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:44:48;6.07;;;5.47;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:47:21;7.97;;;5.45;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:49:49;7.63;;;5.68;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:52:25;9.55;;;5.32;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:54:52;9.13;;;5.63;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:57:20;7.22;;;5.75;;
22622;SDS011;11478;51.094;7.030;2023-06-10T09:59:46;8.13;;;5.38;;
22622;SDS011;11478;51.094;7.030;2023-06-10T10:02:15;7.22;;;5.80;;
22622;SDS011;11478;51.094;7.030;2023-06-10T10:04:44;8.55;;;5.47;;
22622;SDS011;11478;51.094;7.030;2023-06-10T10:07:10;5.90;;;5.28;;
22622;SDS011;11478;51.094;7.030;2023-06-10T10:09:41;8.85;;;6.03;;
22622;SDS011;11478;51.094;7.030;2023-06-10T10:14:39;6.78;;;5.55;;
22622;SDS011;11478;51.094;7.030;2023-06-10T10:17:11;6.17;;;4.87;;
22622;SDS011;11478;51.094;7.030;2023-06-10T10:19:50;6.18;;;5.03;;
22622;SDS011;11478;51.094;7.030;2023-06-10T10:22:26;15.00;;;7.03;;
22622;SDS011;11478;51.094;7.030;2023-06-10T10:25:02;5.53;;;5.03;;
22622;SDS011;11478;51.094;7.030;2023-06-10T10:28:17;11.55;;;5.45;;
22622;SDS011;11478;51.094;7.030;2023-06-10T10:30:34;5.68;;;5.00;;
22622;SDS011;11478;51.094;7.030;2023-06-10T10:35:56;5.30;;;4.80;;
22622;SDS011;11478;51.094;7.030;2023-06-10T10:38:23;6.65;;;5.00;;
22622;SDS011;11478;51.094;7.030;2023-06-10T10:40:51;6.60;;;5.15;;
22622;SDS011;11478;51.094;7.030;2023-06-10T10:43:20;8.15;;;5.38;;
22622;SDS011;11478;51.094;7.030;2023-06-10T10:48:51;6.68;;;4.68;;
22622;SDS011;11478;51.094;7.030;2023-06-10T10:51:23;8.20;;;4.88;;
22622;SDS011;11478;51.094;7.030;2023-06-10T10:57:10;6.03;;;5.03;;
22622;SDS011;11478;51.094;7.030;2023-06-10T11:05:16;9.73;;;5.32;;
22622;SDS011;11478;51.094;7.030;2023-06-10T11:07:52;9.10;;;4.82;;
22622;SDS011;11478;51.094;7.030;2023-06-10T11:19:37;6.22;;;5.05;;
22622;SDS011;11478;51.094;7.030;2023-06-10T11:22:15;7.05;;;5.57;;
22622;SDS011;11478;51.094;7.030;2023-06-10T11:24:49;6.05;;;5.25;;
22622;SDS011;11478;51.094;7.030;2023-06-10T11:27:22;7.03;;;4.88;;
22622;SDS011;11478;51.094;7.030;2023-06-10T11:32:33;8.23;;;5.20;;
22622;SDS011;11478;51.094;7.030;2023-06-10T11:35:04;7.40;;;5.55;;
22622;SDS011;11478;51.094;7.030;2023-06-10T11:37:30;6.65;;;5.60;;
22622;SDS011;11478;51.094;7.030;2023-06-10T11:39:56;8.55;;;5.63;;
22622;SDS011;11478;51.094;7.030;2023-06-10T11:42:24;6.05;;;5.20;;
22622;SDS011;11478;51.094;7.030;2023-06-10T11:44:53;8.90;;;5.30;;
22622;SDS011;11478;51.094;7.030;2023-06-10T11:47:19;7.43;;;5.00;;
22622;SDS011;11478;51.094;7.030;2023-06-10T11:49:57;6.88;;;4.78;;
22622;SDS011;11478;51.094;7.030;2023-06-10T11:52:27;5.70;;;5.10;;
22622;SDS011;11478;51.094;7.030;2023-06-10T11:55:03;7.78;;;5.45;;
22622;SDS011;11478;51.094;7.030;2023-06-10T11:57:33;10.23;;;5.35;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:00:06;5.47;;;4.82;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:05:13;10.52;;;5.53;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:07:40;7.75;;;5.10;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:10:06;6.88;;;5.65;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:12:34;8.95;;;5.80;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:15:02;8.43;;;5.40;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:20:03;7.68;;;5.60;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:22:49;9.93;;;5.55;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:25:15;7.90;;;5.50;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:27:50;6.82;;;5.88;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:30:20;7.47;;;5.47;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:32:50;8.02;;;5.85;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:35:18;7.80;;;5.63;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:37:59;6.57;;;5.47;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:40:30;7.63;;;5.85;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:42:58;7.30;;;5.40;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:45:35;8.65;;;5.72;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:48:05;6.55;;;5.68;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:50:32;8.93;;;5.72;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:52:59;6.85;;;5.53;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:55:26;7.00;;;5.68;;
22622;SDS011;11478;51.094;7.030;2023-06-10T12:57:56;8.85;;;5.50;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:00:22;8.10;;;4.97;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:02:51;6.63;;;5.40;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:05:18;8.85;;;5.45;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:07:46;7.28;;;5.45;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:10:16;9.85;;;5.50;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:15:16;5.78;;;4.82;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:17:43;7.85;;;4.90;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:20:11;6.80;;;5.05;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:22:37;23.63;;;7.28;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:25:04;6.70;;;4.85;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:27:34;10.85;;;4.80;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:30:00;7.03;;;5.15;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:32:26;6.05;;;4.72;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:34:52;7.28;;;4.75;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:37:19;5.70;;;4.97;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:39:45;8.07;;;4.70;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:42:22;5.75;;;5.15;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:44:48;5.25;;;4.47;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:47:15;5.03;;;4.53;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:49:41;10.23;;;4.43;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:52:11;6.88;;;4.90;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:54:37;16.30;;;5.00;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:57:05;9.55;;;4.97;;
22622;SDS011;11478;51.094;7.030;2023-06-10T13:59:31;6.57;;;5.07;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:02:01;5.47;;;4.60;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:04:27;8.30;;;4.53;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:06:53;6.32;;;4.55;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:09:19;6.38;;;4.00;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:11:48;5.18;;;4.13;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:14:14;6.65;;;4.28;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:16:40;8.75;;;4.20;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:19:08;8.90;;;4.00;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:21:34;8.55;;;4.63;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:24:00;6.38;;;4.15;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:26:26;6.93;;;4.00;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:28:58;5.20;;;4.00;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:31:24;9.98;;;4.70;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:33:51;8.25;;;5.20;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:36:17;5.38;;;4.63;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:38:45;8.40;;;5.47;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:41:11;6.15;;;5.20;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:43:43;7.32;;;4.88;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:46:09;7.78;;;4.85;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:48:39;5.60;;;5.03;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:51:08;6.90;;;4.70;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:53:35;8.95;;;5.10;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:56:01;6.13;;;5.30;;
22622;SDS011;11478;51.094;7.030;2023-06-10T14:58:29;7.00;;;4.85;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:00:58;9.85;;;5.07;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:03:27;9.02;;;4.75;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:05:59;6.32;;;4.38;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:08:26;8.23;;;4.22;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:10:53;5.85;;;4.10;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:13:19;8.90;;;4.53;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:15:45;4.63;;;3.83;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:18:11;6.13;;;3.83;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:20:37;5.65;;;4.15;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:23:03;6.00;;;4.10;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:25:29;6.65;;;4.05;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:27:55;7.00;;;4.10;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:30:23;4.72;;;4.13;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:32:49;8.00;;;3.88;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:35:15;6.93;;;3.90;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:37:41;6.03;;;3.75;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:40:11;5.15;;;4.13;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:42:42;10.98;;;4.18;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:45:08;4.22;;;3.70;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:47:35;6.32;;;3.92;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:50:00;6.57;;;3.67;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:52:27;7.28;;;3.80;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:54:53;6.25;;;3.88;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:57:19;6.75;;;5.15;;
22622;SDS011;11478;51.094;7.030;2023-06-10T15:59:45;6.82;;;4.80;;
22622;SDS011;11478;51.094;7.030;2023-06-10T16:02:13;4.57;;;3.67;;
22622;SDS011;11478;51.094;7.030;2023-06-10T16:04:39;6.30;;;3.85;;
22622;SDS011;11478;51.094;7.030;2023-06-10T16:07:05;5.10;;;3.33;;
22622;SDS011;11478;51.094;7.030;2023-06-10T16:09:31;6.30;;;4.20;;
22622;SDS011;11478;51.094;7.030;2023-06-10T16:11:57;4.60;;;3.78;;
22622;SDS011;11478;51.094;7.030;2023-06-10T16:14:23;4.75;;;3.63;;
22622;SDS011;11478;51.094;7.030;2023-06-10T16:16:50;5.32;;;3.90;;
22622;SDS011;11478;51.094;7.030;2023-06-10T16:19:16;11.95;;;3.95;;
22622;SDS011;11478;51.094;7.030;2023-06-10T16:21:44;8.20;;;3.72;;