sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8664;DHT22;4369;47.842;13.096;2023-12-14T00:00:42;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:03:09;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:05:36;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:08:04;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:10:31;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:12:58;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:15:25;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:17:52;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:20:19;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:22:46;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:25:14;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:27:41;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:30:10;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:32:37;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:35:04;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:37:31;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:39:58;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:42:26;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:44:53;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:47:20;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:49:47;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:52:14;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:54:41;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:57:08;6.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T00:59:37;6.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:02:04;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:04:31;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:06:58;6.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:09:25;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:11:52;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:14:19;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:16:47;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:19:14;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:21:41;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:24:08;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:26:35;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:29:02;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:31:29;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:33:57;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:36:26;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:38:53;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:41:20;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:43:47;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:46:14;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:48:42;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:51:10;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:53:37;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:56:05;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T01:58:32;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:01:05;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:03:33;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:06:00;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:08:28;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:10:55;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:13:22;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:15:51;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:18:19;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:20:46;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:23:14;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:25:41;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:28:08;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:30:35;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:33:02;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:35:29;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:37:56;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:40:25;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:42:52;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:45:19;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:47:46;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:50:15;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:52:42;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:55:09;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T02:57:37;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:00:06;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:02:33;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:05:00;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:07:27;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:09:54;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:12:21;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:14:50;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:17:17;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:19:44;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:22:11;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:24:38;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:27:05;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:29:32;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:32:00;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:34:27;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:36:54;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:39:21;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:41:48;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:44:15;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:46:42;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:49:10;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:51:37;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:54:04;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:56:31;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T03:58:59;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:01:26;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:03:53;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:06:21;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:08:48;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:11:15;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:13:42;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:16:09;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:18:36;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:21:04;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:23:33;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:26:00;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:28:27;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:30:54;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:33:21;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:35:48;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:38:15;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:40:43;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:43:10;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:45:38;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:48:05;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:50:32;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:52:59;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:55:26;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T04:57:54;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:00:22;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:02:49;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:05:16;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:07:43;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:10:10;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:12:37;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:15:06;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:17:35;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:20:03;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:22:30;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:24:57;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:27:24;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:29:51;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:32:20;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:34:47;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:37:14;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:39:41;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:42:10;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:44:38;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:47:05;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:49:33;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:52:00;5.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:54:27;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:56:54;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T05:59:21;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:01:48;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:04:15;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:06:43;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:09:10;5.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:11:37;5.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:14:04;5.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:16:31;5.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:18:58;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:21:25;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:23:55;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:26:23;5.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:28:50;5.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:31:18;5.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:33:47;5.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:36:15;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:38:43;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:41:19;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:43:46;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:46:14;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:48:41;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:51:08;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:53:35;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:56:03;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T06:58:31;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:00:58;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:03:25;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:05:52;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:08:19;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:10:46;5.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:13:13;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:15:42;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:18:09;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:20:36;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:23:03;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:25:30;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:27:57;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:30:24;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:32:53;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:35:20;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:37:47;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:40:14;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:42:42;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:45:09;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:47:36;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:50:06;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:52:33;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:55:00;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:57:28;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T07:59:55;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:02:22;5.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:04:49;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:07:18;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:09:45;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:12:12;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:14:39;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:17:09;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:19:36;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:22:03;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:24:32;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:26:59;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:29:26;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:31:53;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:34:22;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:36:49;5.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:39:16;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:41:45;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:44:12;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:46:40;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:49:08;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:51:35;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:54:02;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:56:29;5.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T08:58:57;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:01:25;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:03:52;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:06:19;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:08:46;5.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:11:14;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:13:42;5.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:16:10;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:18:37;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:21:05;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:23:32;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:25:59;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:28:26;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:30:53;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:33:21;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:35:48;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:38:15;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:40:45;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:43:12;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:45:41;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:48:11;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:50:40;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:53:08;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:55:35;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T09:58:02;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:00:35;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:03:22;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:05:50;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:08:18;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:10:47;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:13:16;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:15:44;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:18:21;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:20:49;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:23:17;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:25:44;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:28:12;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:30:40;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:33:07;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:35:34;6.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:38:04;6.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:40:32;6.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:43:00;6.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:45:30;6.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:47:59;6.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:50:28;6.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:52:55;6.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:55:28;6.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T10:57:57;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:00:24;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:02:52;6.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:05:21;6.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:07:55;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:10:28;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:13:04;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:15:36;6.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:18:26;6.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:20:55;6.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:23:35;6.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:26:05;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:28:34;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:31:02;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:33:32;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:36:01;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:38:29;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:40:56;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:43:25;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:45:53;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:48:21;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:50:48;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:53:15;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:55:43;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T11:58:12;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:00:41;6.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:03:11;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:05:40;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:08:08;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:10:37;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:13:06;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:15:33;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:18:05;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:20:32;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:22:59;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:25:26;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:27:53;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:30:19;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:32:46;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:35:15;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:37:42;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:40:10;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:42:37;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:45:05;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:47:32;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:49:59;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:52:27;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:54:54;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:57:21;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T12:59:48;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:02:15;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:04:42;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:07:09;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:09:39;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:12:06;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:14:35;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:17:02;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:19:29;6.80;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:21:56;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:24:25;6.70;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:26:53;6.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:29:20;6.60;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:31:47;6.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:34:14;6.50;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:36:42;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:39:09;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:41:37;6.40;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:44:05;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:46:32;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:48:59;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:51:27;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:53:54;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:56:21;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T13:58:49;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:01:17;6.30;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:03:44;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:06:12;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:08:39;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:11:06;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:13:33;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:16:00;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:18:29;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:20:56;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:23:24;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:25:52;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:28:20;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:30:47;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:33:14;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:35:45;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:38:12;5.90;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:40:39;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:43:07;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:45:35;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:48:03;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:50:33;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:53:02;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:55:29;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T14:57:56;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:00:24;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:02:51;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:05:18;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:07:46;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:10:14;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:12:42;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:15:09;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:17:37;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:20:04;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:22:31;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:24:58;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:27:27;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:29:56;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:32:23;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:34:50;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:37:17;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:39:44;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:42:14;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:44:42;6.00;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:47:10;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:49:37;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:52:04;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:54:31;6.20;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:56:59;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T15:59:26;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T16:01:55;6.10;99.90
8664;DHT22;4369;47.842;13.096;2023-12-14T16:04:22;6.10;99.90