sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10347;SDS011;5220;43.192;23.284;2023-05-07T00:00:09;5.00;;;3.55;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:02:36;5.03;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:05:03;3.72;;;3.42;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:07:31;4.70;;;3.35;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:09:58;6.35;;;4.72;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:12:26;4.70;;;3.33;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:14:55;4.85;;;3.17;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:17:22;3.53;;;3.15;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:19:48;5.72;;;3.45;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:22:15;4.25;;;3.28;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:24:42;8.20;;;3.17;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:27:09;6.63;;;3.50;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:29:37;3.60;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:32:04;7.25;;;3.88;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:34:31;3.78;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:36:58;7.82;;;3.25;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:39:25;3.90;;;3.25;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:41:52;3.35;;;2.97;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:44:18;5.47;;;3.35;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:46:46;7.55;;;3.83;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:49:15;3.33;;;3.03;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:51:42;6.60;;;3.30;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:54:09;5.32;;;3.60;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:56:37;4.00;;;3.40;;
10347;SDS011;5220;43.192;23.284;2023-05-07T00:59:04;3.65;;;3.08;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:01:32;5.55;;;3.25;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:04:01;4.07;;;3.67;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:06:28;3.97;;;3.38;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:08:55;3.67;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:11:23;5.30;;;3.28;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:13:50;5.47;;;3.33;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:16:17;3.50;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:18:45;3.20;;;2.90;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:21:14;4.30;;;3.33;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:23:45;3.50;;;3.13;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:26:13;5.43;;;3.67;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:28:40;4.82;;;3.47;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:31:06;3.50;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:33:35;6.75;;;3.60;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:36:04;5.13;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:38:33;4.55;;;3.13;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:41:02;3.97;;;3.58;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:43:29;3.65;;;3.33;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:45:57;4.82;;;3.22;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:48:24;5.85;;;3.33;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:50:52;4.47;;;3.33;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:53:19;4.45;;;3.35;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:55:46;5.65;;;3.13;;
10347;SDS011;5220;43.192;23.284;2023-05-07T01:58:14;5.00;;;3.78;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:00:40;7.32;;;3.45;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:03:07;4.95;;;3.72;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:05:34;4.57;;;3.35;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:08:01;3.65;;;3.35;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:10:27;4.70;;;3.42;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:12:54;10.45;;;3.50;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:15:22;4.25;;;3.50;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:17:59;4.72;;;3.65;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:20:26;5.95;;;4.50;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:22:53;4.70;;;3.63;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:25:20;4.15;;;3.75;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:27:47;5.97;;;3.50;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:30:14;3.85;;;3.55;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:32:42;4.13;;;3.70;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:35:09;5.85;;;3.70;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:37:36;4.55;;;3.78;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:40:02;5.32;;;4.80;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:42:30;5.47;;;4.28;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:44:57;4.32;;;3.85;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:47:24;5.05;;;3.30;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:49:53;4.10;;;3.40;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:52:20;4.63;;;3.22;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:54:46;5.07;;;3.50;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:57:13;5.10;;;3.70;;
10347;SDS011;5220;43.192;23.284;2023-05-07T02:59:41;3.80;;;3.38;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:02:07;5.40;;;3.33;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:04:34;4.72;;;3.75;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:07:02;5.88;;;3.17;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:09:29;4.05;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:11:56;3.55;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:14:23;4.78;;;3.22;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:16:49;6.40;;;3.30;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:19:16;6.30;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:21:43;4.03;;;3.55;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:24:11;5.25;;;4.10;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:26:37;10.73;;;6.70;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:29:04;14.52;;;8.32;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:31:31;11.05;;;6.28;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:33:58;5.18;;;4.70;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:36:25;7.38;;;4.25;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:38:52;4.93;;;3.97;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:41:20;4.47;;;3.45;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:43:47;5.10;;;3.67;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:46:14;7.63;;;3.80;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:48:40;5.57;;;4.00;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:51:07;6.18;;;4.03;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:53:34;7.68;;;3.70;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:56:00;4.40;;;3.65;;
10347;SDS011;5220;43.192;23.284;2023-05-07T03:58:28;4.60;;;3.65;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:00:55;4.35;;;3.85;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:03:22;3.92;;;3.63;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:05:48;3.92;;;3.53;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:08:15;10.13;;;3.90;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:10:42;4.70;;;3.40;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:13:08;4.32;;;3.70;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:15:36;4.45;;;3.50;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:18:03;4.68;;;3.53;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:20:30;3.90;;;3.60;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:22:57;6.47;;;3.90;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:25:24;3.75;;;3.45;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:27:51;4.82;;;3.50;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:30:18;4.50;;;3.95;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:32:47;4.93;;;3.83;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:35:14;3.75;;;3.45;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:37:40;5.47;;;3.28;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:40:07;4.40;;;3.22;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:42:35;4.88;;;3.58;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:45:02;6.72;;;3.70;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:47:30;3.90;;;3.60;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:49:58;4.38;;;3.35;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:52:25;4.72;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:54:51;3.72;;;3.38;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:57:18;7.82;;;3.13;;
10347;SDS011;5220;43.192;23.284;2023-05-07T04:59:45;3.78;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:02:11;4.30;;;3.30;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:04:38;3.40;;;2.92;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:07:06;3.53;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:09:33;4.03;;;3.17;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:12:00;3.95;;;3.08;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:14:26;4.97;;;2.80;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:16:53;5.95;;;2.70;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:19:20;8.98;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:21:46;4.60;;;2.60;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:24:14;5.32;;;2.53;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:26:41;4.80;;;2.70;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:29:08;3.90;;;3.45;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:31:35;5.00;;;3.80;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:34:02;6.90;;;4.85;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:36:28;11.95;;;6.50;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:38:55;7.47;;;5.95;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:41:23;7.68;;;6.40;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:43:50;10.75;;;8.15;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:46:17;8.20;;;7.40;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:48:43;8.55;;;7.35;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:51:10;11.23;;;8.07;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:53:37;11.15;;;7.25;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:56:03;7.55;;;6.85;;
10347;SDS011;5220;43.192;23.284;2023-05-07T05:58:32;6.63;;;6.03;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:00:59;7.07;;;5.82;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:03:27;7.55;;;5.18;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:05:54;5.80;;;5.22;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:08:21;6.15;;;4.25;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:10:47;6.25;;;3.95;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:13:14;5.05;;;3.03;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:15:42;4.75;;;3.13;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:18:09;3.20;;;2.90;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:20:36;6.15;;;3.45;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:23:03;4.55;;;2.80;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:25:29;5.15;;;3.15;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:27:56;4.28;;;2.80;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:30:23;7.20;;;3.33;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:32:51;4.80;;;3.88;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:35:17;8.10;;;4.25;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:37:44;8.05;;;4.60;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:40:11;5.05;;;4.18;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:42:38;5.60;;;4.00;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:45:05;4.80;;;4.03;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:47:33;6.18;;;4.18;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:50:01;5.47;;;3.67;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:52:28;4.10;;;3.70;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:54:54;4.57;;;3.78;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:57:21;4.78;;;3.28;;
10347;SDS011;5220;43.192;23.284;2023-05-07T06:59:48;6.95;;;3.35;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:02:15;8.10;;;3.63;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:04:41;6.50;;;4.13;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:07:10;4.78;;;3.30;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:09:36;6.28;;;3.63;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:12:03;4.53;;;4.07;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:14:30;3.72;;;3.42;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:16:57;4.97;;;3.08;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:19:23;4.10;;;3.45;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:21:50;4.70;;;4.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:24:18;7.85;;;6.05;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:26:46;5.78;;;4.18;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:29:12;4.63;;;3.80;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:31:39;6.78;;;6.18;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:34:06;9.38;;;7.60;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:36:32;6.05;;;3.83;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:38:59;3.72;;;2.92;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:41:27;3.78;;;2.92;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:43:54;5.30;;;4.68;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:46:20;4.53;;;3.88;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:48:47;8.20;;;5.45;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:51:14;11.20;;;7.13;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:53:40;17.88;;;12.82;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:56:07;4.15;;;3.50;;
10347;SDS011;5220;43.192;23.284;2023-05-07T07:58:35;8.88;;;3.95;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:01:03;5.60;;;4.10;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:03:30;5.22;;;4.63;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:05:58;5.25;;;3.83;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:08:25;4.32;;;3.60;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:10:51;5.70;;;3.35;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:13:18;5.80;;;3.65;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:15:46;4.25;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:18:13;5.57;;;3.72;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:20:40;4.32;;;3.90;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:23:07;6.88;;;4.30;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:25:34;4.82;;;3.17;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:28:01;4.25;;;3.85;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:30:28;3.90;;;3.60;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:32:56;3.67;;;3.35;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:35:23;4.07;;;3.55;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:37:50;5.35;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:40:17;4.28;;;3.35;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:42:44;4.22;;;3.13;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:45:12;4.18;;;3.38;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:47:40;5.00;;;3.55;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:50:12;8.63;;;3.60;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:52:39;7.28;;;3.40;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:55:07;4.68;;;3.38;;
10347;SDS011;5220;43.192;23.284;2023-05-07T08:57:34;4.57;;;3.28;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:00:02;4.35;;;3.60;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:02:29;9.27;;;3.58;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:04:55;4.40;;;3.33;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:07:24;5.85;;;3.40;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:09:52;3.55;;;3.25;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:12:20;3.80;;;3.47;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:14:48;6.97;;;3.65;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:17:15;5.85;;;3.28;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:19:43;3.95;;;3.60;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:22:10;6.45;;;4.03;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:24:38;5.38;;;3.60;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:27:05;5.22;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:29:35;5.20;;;3.63;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:32:01;3.55;;;3.25;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:34:28;5.15;;;3.55;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:36:55;3.67;;;3.38;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:39:22;3.60;;;3.22;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:41:51;5.55;;;3.13;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:44:19;3.53;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:46:47;6.32;;;3.50;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:49:20;4.65;;;3.30;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:51:50;9.05;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:54:18;5.40;;;3.45;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:56:45;3.15;;;2.85;;
10347;SDS011;5220;43.192;23.284;2023-05-07T09:59:15;4.28;;;3.13;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:01:43;5.90;;;3.03;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:04:11;6.38;;;3.08;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:06:38;3.35;;;3.05;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:09:06;11.20;;;4.00;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:11:33;4.97;;;2.92;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:14:00;6.57;;;3.60;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:16:30;3.25;;;3.05;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:18:58;4.40;;;2.85;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:21:26;10.75;;;3.58;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:23:57;4.05;;;3.50;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:26:27;3.30;;;2.97;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:28:58;7.55;;;3.45;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:31:39;4.65;;;3.30;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:34:18;3.67;;;3.38;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:36:48;6.00;;;3.67;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:39:17;5.20;;;3.58;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:41:44;3.88;;;3.58;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:44:11;4.03;;;3.70;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:46:39;3.50;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:49:06;4.75;;;3.58;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:51:34;5.10;;;3.00;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:56:48;4.47;;;3.40;;
10347;SDS011;5220;43.192;23.284;2023-05-07T10:59:33;6.15;;;3.58;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:02:08;3.83;;;3.50;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:04:36;4.25;;;2.85;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:07:24;4.07;;;3.00;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:10:03;5.55;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:12:51;5.55;;;3.33;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:15:38;6.13;;;3.40;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:18:08;3.28;;;2.97;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:20:48;4.72;;;3.58;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:26:42;40.63;;;8.00;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:29:11;10.80;;;3.35;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:31:39;12.32;;;3.22;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:34:07;3.10;;;2.90;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:36:34;4.97;;;2.95;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:39:22;4.78;;;3.08;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:41:50;6.18;;;3.58;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:44:17;3.97;;;2.97;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:46:44;3.00;;;2.75;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:49:12;4.15;;;2.90;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:51:39;31.00;;;5.57;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:54:07;5.78;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:56:36;23.95;;;5.05;;
10347;SDS011;5220;43.192;23.284;2023-05-07T11:59:03;3.78;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:01:30;3.45;;;3.15;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:03:57;3.00;;;2.80;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:06:25;5.20;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:08:52;6.07;;;3.22;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:11:22;3.60;;;2.80;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:13:50;3.05;;;2.78;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:16:17;3.10;;;2.80;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:18:45;4.18;;;3.45;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:21:13;3.67;;;3.38;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:23:43;4.95;;;2.97;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:26:11;3.42;;;3.08;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:28:38;3.20;;;2.90;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:31:05;3.25;;;2.97;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:33:32;4.75;;;3.03;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:36:02;5.93;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:38:35;3.55;;;2.70;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:41:05;4.07;;;3.42;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:43:34;4.15;;;2.83;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:46:01;9.48;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:48:31;5.00;;;3.33;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:50:59;5.05;;;3.53;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:53:26;5.53;;;3.30;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:55:55;6.38;;;3.60;;
10347;SDS011;5220;43.192;23.284;2023-05-07T12:58:26;3.65;;;3.35;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:00:54;7.38;;;4.28;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:03:24;4.00;;;3.60;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:05:52;5.75;;;3.47;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:08:24;4.05;;;2.85;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:10:55;3.13;;;2.80;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:13:22;3.47;;;3.17;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:15:51;3.33;;;3.00;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:18:18;6.68;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:20:45;3.20;;;2.90;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:23:12;3.47;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:25:39;2.85;;;2.65;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:28:05;4.07;;;2.75;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:30:32;3.30;;;2.60;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:33:01;4.22;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:35:27;5.55;;;3.65;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:37:54;3.95;;;3.13;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:40:22;4.25;;;3.00;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:42:49;5.35;;;3.30;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:45:17;3.40;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:47:44;4.80;;;3.45;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:50:12;3.53;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:52:40;5.55;;;2.83;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:55:08;3.30;;;3.00;;
10347;SDS011;5220;43.192;23.284;2023-05-07T13:57:35;4.68;;;3.13;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:00:02;3.20;;;2.90;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:02:30;3.30;;;2.95;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:04:57;5.60;;;3.15;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:07:25;3.58;;;3.28;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:09:51;6.25;;;3.40;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:12:18;2.95;;;2.75;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:14:45;6.15;;;2.97;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:17:11;3.47;;;2.75;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:19:38;3.55;;;2.97;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:22:05;5.07;;;3.38;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:24:33;4.53;;;3.58;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:26:59;3.65;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:29:26;4.88;;;3.13;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:31:53;7.80;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:34:20;5.15;;;2.90;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:36:47;3.08;;;2.75;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:39:13;3.17;;;2.70;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:41:41;4.80;;;3.13;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:44:08;4.55;;;3.50;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:46:34;3.10;;;2.90;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:49:01;3.60;;;2.50;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:51:28;3.10;;;2.75;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:53:55;5.47;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-05-07T14:56:22;4.32;;;2.85;;