sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17052;SDS011;8643;48.824;11.422;2022-07-25T00:00:12;13.98;;;9.80;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:02:41;12.10;;;10.88;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:05:10;10.93;;;9.50;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:07:40;12.27;;;10.07;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:10:08;13.02;;;10.10;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:12:37;12.23;;;10.38;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:15:06;11.88;;;10.02;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:17:36;12.93;;;10.10;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:20:05;12.50;;;9.40;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:22:35;13.68;;;10.90;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:25:05;11.23;;;9.98;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:27:34;12.32;;;9.90;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:30:03;12.13;;;10.15;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:32:33;11.40;;;10.20;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:35:01;13.10;;;10.60;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:37:30;12.82;;;10.45;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:40:00;12.80;;;9.95;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:42:30;11.18;;;10.05;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:44:59;11.65;;;10.45;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:47:27;10.95;;;9.80;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:49:56;12.77;;;10.63;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:52:25;12.68;;;10.20;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:54:54;11.95;;;10.07;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:57:23;12.02;;;9.88;;
17052;SDS011;8643;48.824;11.422;2022-07-25T00:59:53;12.60;;;10.02;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:02:21;12.25;;;10.20;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:04:50;14.35;;;10.55;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:07:19;12.80;;;10.30;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:09:48;12.27;;;10.77;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:12:17;14.02;;;10.68;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:14:45;14.50;;;10.90;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:17:15;12.63;;;10.80;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:19:44;14.55;;;10.73;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:22:14;13.73;;;10.68;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:24:42;15.05;;;10.85;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:27:10;14.15;;;11.73;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:29:42;12.95;;;10.75;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:32:11;14.98;;;11.15;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:34:39;16.42;;;10.90;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:37:08;13.55;;;11.23;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:39:37;12.70;;;10.82;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:42:05;15.13;;;11.50;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:44:34;14.05;;;11.50;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:47:03;13.65;;;11.00;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:49:31;14.43;;;10.50;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:52:00;13.27;;;11.02;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:54:29;15.13;;;10.85;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:56:58;12.90;;;11.40;;
17052;SDS011;8643;48.824;11.422;2022-07-25T01:59:27;13.30;;;11.07;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:01:55;14.50;;;11.52;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:04:24;13.65;;;11.13;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:06:52;12.75;;;11.35;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:09:21;13.05;;;11.20;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:11:49;13.18;;;11.23;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:14:20;15.70;;;11.18;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:16:49;12.23;;;10.93;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:19:18;13.55;;;10.38;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:21:46;13.55;;;10.40;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:24:14;13.73;;;11.20;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:26:43;12.55;;;10.57;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:29:11;13.95;;;11.07;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:31:41;12.95;;;10.77;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:34:10;13.25;;;10.30;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:36:39;13.80;;;11.43;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:39:07;16.20;;;11.00;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:41:36;12.55;;;10.98;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:44:04;14.73;;;10.93;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:46:33;12.48;;;10.48;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:49:04;14.90;;;10.77;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:51:32;13.05;;;11.30;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:54:00;13.60;;;11.38;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:56:29;12.63;;;11.35;;
17052;SDS011;8643;48.824;11.422;2022-07-25T02:58:58;14.38;;;11.50;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:01:27;12.88;;;11.45;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:03:56;12.45;;;11.13;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:06:25;12.82;;;10.93;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:08:54;13.30;;;10.93;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:11:22;14.45;;;11.70;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:13:50;12.45;;;11.10;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:16:20;13.73;;;11.00;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:18:48;12.75;;;11.30;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:21:17;13.40;;;11.10;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:23:47;13.23;;;11.50;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:26:18;14.60;;;11.40;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:28:47;12.88;;;11.25;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:31:15;15.32;;;12.02;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:33:43;13.77;;;11.32;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:36:12;13.48;;;11.68;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:38:40;13.35;;;11.95;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:41:10;14.10;;;11.55;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:43:39;12.82;;;11.13;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:46:07;15.27;;;11.95;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:48:35;12.18;;;10.63;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:51:04;15.07;;;10.52;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:53:32;12.80;;;11.13;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:56:23;12.50;;;10.82;;
17052;SDS011;8643;48.824;11.422;2022-07-25T03:58:51;12.80;;;10.82;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:01:20;11.90;;;10.65;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:03:51;13.50;;;11.02;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:06:20;13.43;;;11.40;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:08:49;14.75;;;10.82;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:11:18;12.75;;;10.60;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:13:48;13.90;;;11.32;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:16:18;12.38;;;10.43;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:18:48;12.68;;;10.93;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:21:17;12.90;;;10.98;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:23:46;11.80;;;10.30;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:26:15;12.10;;;10.52;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:28:44;11.80;;;10.60;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:31:13;12.48;;;9.98;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:33:42;12.80;;;10.73;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:36:11;11.50;;;10.05;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:38:40;12.88;;;10.00;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:41:08;14.50;;;10.93;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:43:36;11.30;;;10.07;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:46:11;12.50;;;10.57;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:48:44;13.85;;;10.70;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:51:13;11.88;;;10.48;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:53:42;12.15;;;9.95;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:56:11;12.07;;;10.02;;
17052;SDS011;8643;48.824;11.422;2022-07-25T04:58:39;12.68;;;10.02;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:01:07;11.25;;;9.32;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:03:37;12.30;;;9.65;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:06:06;12.65;;;10.40;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:08:34;12.70;;;9.82;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:11:03;12.65;;;9.55;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:13:32;10.48;;;9.32;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:16:00;12.80;;;9.68;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:18:29;10.73;;;9.52;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:20:59;13.57;;;9.85;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:23:27;10.60;;;9.23;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:25:55;10.70;;;8.80;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:28:24;11.85;;;9.73;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:30:52;10.50;;;9.35;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:33:20;10.07;;;9.02;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:35:49;12.45;;;9.60;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:38:18;10.35;;;9.25;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:40:47;10.95;;;9.63;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:43:17;11.80;;;9.02;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:45:46;11.32;;;9.35;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:48:14;12.38;;;9.07;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:50:43;10.60;;;9.50;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:53:12;13.40;;;9.98;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:55:41;12.18;;;9.63;;
17052;SDS011;8643;48.824;11.422;2022-07-25T05:58:10;11.00;;;9.30;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:00:38;10.55;;;9.45;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:03:07;12.13;;;9.32;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:05:35;10.43;;;9.32;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:08:04;11.45;;;9.43;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:10:32;10.77;;;9.48;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:13:04;12.75;;;9.63;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:15:32;10.95;;;9.50;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:18:01;14.13;;;10.13;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:20:29;11.32;;;9.65;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:22:58;11.90;;;10.00;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:25:28;12.43;;;8.90;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:27:57;12.32;;;9.63;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:30:27;13.48;;;9.75;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:32:56;10.98;;;9.60;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:35:24;12.07;;;9.88;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:37:53;10.73;;;9.50;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:40:21;10.88;;;9.13;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:42:49;11.05;;;9.25;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:45:19;10.52;;;9.48;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:47:51;10.95;;;9.45;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:50:20;15.27;;;12.75;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:52:48;13.57;;;10.70;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:55:17;12.05;;;9.82;;
17052;SDS011;8643;48.824;11.422;2022-07-25T06:57:45;18.33;;;10.30;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:00:14;9.85;;;8.85;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:02:46;9.80;;;8.80;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:05:19;11.77;;;9.18;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:07:48;13.27;;;9.40;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:10:17;16.05;;;10.32;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:12:46;12.68;;;9.48;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:15:15;12.00;;;10.57;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:17:46;12.38;;;9.63;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:20:14;11.48;;;10.23;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:22:45;11.93;;;9.52;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:25:16;15.73;;;10.50;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:27:54;12.50;;;10.30;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:30:33;10.95;;;9.75;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:33:21;13.15;;;9.90;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:35:52;12.18;;;10.32;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:38:24;14.43;;;9.80;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:40:53;13.60;;;10.10;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:43:24;11.38;;;10.15;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:45:57;12.73;;;11.40;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:48:27;11.07;;;10.02;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:50:56;11.15;;;10.05;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:53:27;16.98;;;11.38;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:56:10;12.98;;;10.40;;
17052;SDS011;8643;48.824;11.422;2022-07-25T07:58:39;12.50;;;10.98;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:01:07;11.35;;;10.25;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:03:36;13.68;;;10.40;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:06:04;12.23;;;10.65;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:08:35;13.13;;;10.65;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:11:03;10.70;;;9.63;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:13:32;14.05;;;10.82;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:16:03;11.80;;;10.70;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:18:33;14.60;;;10.65;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:21:01;12.23;;;10.40;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:23:32;15.10;;;10.35;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:26:04;12.77;;;10.63;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:28:33;11.07;;;10.02;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:31:01;12.13;;;10.80;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:33:30;11.80;;;10.30;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:35:58;15.75;;;10.25;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:38:27;11.50;;;10.30;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:40:57;11.52;;;10.27;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:43:28;11.38;;;10.02;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:45:59;11.45;;;10.18;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:48:28;11.85;;;10.27;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:50:57;12.05;;;10.85;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:53:29;11.65;;;10.45;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:56:02;11.57;;;9.77;;
17052;SDS011;8643;48.824;11.422;2022-07-25T08:58:41;12.05;;;10.57;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:01:10;13.15;;;10.85;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:03:40;16.58;;;10.73;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:06:13;13.27;;;11.02;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:08:51;11.68;;;10.48;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:11:26;14.02;;;10.93;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:14:00;12.07;;;9.70;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:16:33;11.40;;;10.30;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:19:09;10.95;;;9.85;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:21:41;10.65;;;9.65;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:24:15;14.90;;;10.57;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:26:51;11.85;;;10.05;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:29:24;11.63;;;10.48;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:31:55;12.88;;;10.30;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:34:32;11.38;;;10.18;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:37:03;11.93;;;10.60;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:39:35;10.70;;;9.70;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:42:20;11.48;;;10.18;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:44:59;13.35;;;10.57;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:47:32;13.73;;;10.27;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:50:15;12.07;;;10.43;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:52:45;12.80;;;10.73;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:55:13;11.80;;;10.57;;
17052;SDS011;8643;48.824;11.422;2022-07-25T09:57:43;12.95;;;10.05;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:00:13;10.90;;;9.80;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:02:47;11.70;;;10.05;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:05:29;11.30;;;10.30;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:08:11;10.50;;;9.40;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:10:40;11.25;;;10.10;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:13:11;12.60;;;10.48;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:15:44;11.20;;;9.85;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:18:16;10.75;;;9.75;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:20:47;11.27;;;10.00;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:23:20;10.77;;;9.73;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:26:00;10.98;;;9.75;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:28:36;12.70;;;10.35;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:31:15;10.82;;;9.65;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:33:52;10.68;;;9.32;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:36:23;10.90;;;9.10;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:38:58;9.98;;;9.07;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:41:28;9.98;;;8.98;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:43:59;10.95;;;9.88;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:46:29;11.55;;;9.73;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:49:03;10.70;;;9.60;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:51:34;11.10;;;9.57;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:54:11;10.60;;;9.50;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:56:49;10.15;;;9.15;;
17052;SDS011;8643;48.824;11.422;2022-07-25T10:59:26;10.48;;;9.45;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:02:01;10.35;;;9.18;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:04:32;10.27;;;9.25;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:07:07;10.98;;;9.98;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:09:36;11.82;;;10.02;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:12:06;11.23;;;10.00;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:14:37;11.38;;;10.27;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:17:09;11.15;;;10.13;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:19:41;10.85;;;9.85;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:22:11;13.38;;;9.55;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:24:40;10.20;;;9.30;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:27:11;10.38;;;9.38;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:29:48;10.38;;;9.40;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:32:16;10.65;;;9.55;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:34:47;11.35;;;10.23;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:37:19;11.18;;;10.07;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:39:49;11.18;;;10.10;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:42:18;11.63;;;10.63;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:44:49;11.98;;;10.88;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:47:23;12.13;;;10.40;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:49:54;12.93;;;9.65;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:52:25;11.25;;;10.25;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:54:57;9.77;;;8.77;;
17052;SDS011;8643;48.824;11.422;2022-07-25T11:57:28;10.15;;;9.10;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:00:00;8.90;;;8.10;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:02:34;10.07;;;8.20;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:05:03;9.32;;;8.38;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:07:35;8.93;;;8.13;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:10:06;7.88;;;6.50;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:12:42;7.03;;;5.50;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:15:16;7.00;;;6.30;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:17:47;6.53;;;5.88;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:20:17;7.32;;;6.40;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:22:48;8.25;;;6.20;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:25:18;8.20;;;6.30;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:27:54;6.63;;;6.03;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:30:25;7.05;;;6.45;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:32:56;7.97;;;6.90;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:35:26;7.10;;;6.50;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:37:54;7.70;;;6.95;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:40:24;7.45;;;6.65;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:42:52;10.35;;;6.88;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:45:20;7.80;;;7.10;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:47:51;7.25;;;6.55;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:50:19;7.18;;;6.47;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:52:51;7.35;;;6.65;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:55:19;8.63;;;6.80;;
17052;SDS011;8643;48.824;11.422;2022-07-25T12:57:48;7.38;;;6.68;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:00:18;7.65;;;6.43;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:02:49;7.32;;;6.60;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:05:21;7.63;;;6.82;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:07:51;9.70;;;7.35;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:10:19;8.45;;;7.57;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:12:48;8.50;;;7.25;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:15:17;7.85;;;7.15;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:17:48;7.90;;;7.20;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:20:19;7.65;;;6.75;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:22:47;8.05;;;7.25;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:25:16;8.15;;;6.50;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:27:45;10.30;;;7.38;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:30:15;7.68;;;6.95;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:32:43;7.15;;;6.55;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:35:13;8.27;;;6.88;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:37:46;7.60;;;6.90;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:40:15;7.55;;;6.72;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:42:43;9.75;;;6.95;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:45:12;8.48;;;7.18;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:47:40;7.75;;;6.90;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:50:09;7.78;;;6.97;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:52:39;7.93;;;6.97;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:55:07;7.55;;;6.85;;
17052;SDS011;8643;48.824;11.422;2022-07-25T13:57:37;8.20;;;7.32;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:00:06;7.60;;;6.88;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:02:36;7.68;;;6.97;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:05:05;9.63;;;6.80;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:07:35;7.45;;;6.72;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:10:06;11.63;;;6.47;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:12:35;7.07;;;6.38;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:15:06;7.28;;;6.57;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:17:36;7.65;;;6.80;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:20:05;7.20;;;6.30;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:22:36;7.32;;;6.40;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:25:06;6.88;;;6.07;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:27:36;7.72;;;6.30;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:30:06;7.07;;;6.35;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:32:36;6.78;;;6.15;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:35:06;6.65;;;5.63;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:37:36;6.50;;;5.90;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:40:07;7.43;;;6.10;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:42:37;6.70;;;6.10;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:45:07;6.40;;;5.80;;
17052;SDS011;8643;48.824;11.422;2022-07-25T14:47:37;6.28;;;5.68;;