sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78273;Laerm;67530;52.282;5.972;2023-03-19T00:00:19;37.6;34.1;43.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:00:38;37.6;34.8;50.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:01:01;37.3;34.9;47.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:01:18;37.5;34.8;43.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:01:38;38.2;34;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:01:59;38.3;34.1;45.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:02:19;37;34.6;40.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:02:39;38.6;33.7;48.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:02:59;36.7;34.6;39.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:03:19;37.6;34.4;45.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:03:39;39.2;34.5;48.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:03:59;37;34.2;40.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:04:19;37.3;34.8;42.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:04:39;37.6;35.4;41.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:04:59;38.2;36.3;39.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:05:19;42.5;37.7;47.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:05:39;42.5;36.3;47.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:05:59;38.5;35.7;40.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:06:19;37.7;35.3;39.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:06:39;37.4;35.2;39;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:07:00;41.4;36.1;46.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:07:20;40.5;36.8;44.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:07:40;42.2;37.1;46.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:08:00;38.3;35;47;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:08:20;37.1;34.9;39.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:08:40;37.3;34.9;40.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:09:00;37.2;33.8;45;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:09:20;37.2;34.6;39.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:09:40;37.6;34.4;40.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:10:00;39;36.3;42.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:10:20;37.8;35.2;39.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:10:40;38;35.5;42.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:11:04;37.8;35.2;39.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:11:20;37.5;34;39.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:11:40;37.7;34.8;50.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:12:00;38;35.1;42.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:12:21;42.6;35.6;49.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:12:40;37.9;35.3;44.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:13:01;37.6;34.3;41.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:13:21;38.2;34.8;49.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:13:41;40.8;37.9;45.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:14:01;42.4;39;46.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:14:21;40.9;37.5;43.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:14:41;40.2;36.3;47.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:15:01;38.1;34.9;39.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:15:21;38.5;34.8;45.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:15:41;38.2;35.1;43.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:16:01;37.8;35.3;41.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:16:21;38.7;36.2;41.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:16:41;38.2;34.9;42.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:17:01;38.8;34.8;45.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:17:21;38.7;35.3;43.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:17:41;38.5;35.8;41.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:18:01;39.2;35.9;45.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:18:21;39.4;36.6;44.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:18:42;40.1;36.8;48.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:19:02;40.3;38.5;48.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:19:22;40.2;37.3;48.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:19:42;40.5;36.6;50.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:20:02;40.4;38.7;49.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:20:22;39.9;36.2;47;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:21:00;40;36.8;47.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:21:04;39.4;36.4;48.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:21:22;42.8;38.4;49.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:21:42;39.9;37.8;41.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:22:02;43;36.6;56.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:22:22;40.4;37.9;48.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:22:42;40.5;37.8;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:23:02;39.5;36.1;45.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:23:22;41.4;37.4;53.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:23:42;41.8;38.1;57.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:24:03;41.4;36.7;52.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:24:23;41.9;38.5;57.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:24:43;40;37.3;42.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:25:03;39.6;36.5;44.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:25:23;41;37.7;50.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:25:43;41.7;39.8;44.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:26:03;41.7;38.4;52.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:26:23;41.7;38.3;44.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:26:43;42.9;40.7;50.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:27:03;44;38.6;61.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:27:23;42.1;38.2;49.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:27:43;43.3;37.7;60.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:28:03;46.6;38.8;66.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:28:23;43.7;38.1;52.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:28:43;42.2;39.1;45.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:29:04;42.1;39.2;43.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:29:23;43.6;40.7;47.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:29:44;42;38.7;46.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:30:04;44;39.4;58.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:30:24;42.5;39.5;45.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:30:44;46.7;37.5;61.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:31:05;55.5;37.1;68.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:31:24;56.6;40.3;70.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:31:44;56.2;38.4;72;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:32:04;52.3;38.8;67.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:32:24;52.2;39.2;64.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:32:44;57.1;39.7;74;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:33:04;51.6;39.6;67.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:33:24;44.2;41.5;54;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:33:44;46.2;42.2;50.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:34:04;44.3;39.5;53.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:34:24;44;40.6;51.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:34:44;43.1;38.6;53.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:35:05;43.1;39.4;44.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:35:25;43.1;38.3;44.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:35:45;42.9;37.3;44.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:36:05;43.4;40.5;44.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:36:25;43.6;40.7;45;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:36:45;42.8;39;44.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:37:05;42.6;37.7;45.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:37:25;45.5;41.5;48;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:37:45;43.7;38.6;45.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:38:05;44.2;41.5;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:38:25;43.8;39.4;47.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:38:45;43.3;39.1;45.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:39:05;47.9;40.4;64.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:39:25;42.9;37.6;52.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:39:45;45;41.1;51.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:40:06;44.6;40.4;53.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:40:25;47.5;40.6;53.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:40:46;44.7;40.3;52.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:41:06;44.3;39.3;51.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:41:26;44.3;40.6;45.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:41:46;45.4;40.5;49.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:42:06;44.1;40.8;45.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:42:26;44.5;41;45.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:42:46;44.3;41.2;45.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:43:06;44.3;41.6;45.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:43:26;44.6;42;45.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:43:46;43.8;38.9;45.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:44:06;43.9;38.8;46.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:44:26;44.6;41.3;45.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:44:46;45.2;41.6;56.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:45:07;44.8;41.7;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:45:26;43.4;39.4;50.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:45:46;45.6;39.3;57.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:46:06;44.7;41.6;46;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:46:27;44.7;41;46.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:46:47;44.3;40;47.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:47:07;44.8;38.6;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:47:27;45.1;41.2;46.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:47:47;45.5;42.9;50;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:48:07;45.3;43.7;46.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:48:27;45.2;43.3;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:48:47;45.2;43.4;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:49:07;45.2;42.2;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:49:27;44.8;41.8;46.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:49:47;45;42.3;46.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:50:08;45.6;43;47.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:50:27;43;38.3;45.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:50:47;45.2;42.1;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:51:08;44.7;39.2;46.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:51:27;45.4;42.9;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:51:47;45.5;42;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:52:08;45.5;42.5;46.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:52:28;45.1;40.7;46.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:52:48;45.3;40.6;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:53:08;44.6;39.2;46.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:53:28;45.9;41.6;54.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:53:48;46.4;38.7;54.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:54:09;45.2;41;46.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:54:28;45.6;42.8;46.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:54:48;44.6;39.6;46.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:55:08;45.3;41.9;46.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:55:28;45.8;44.1;46.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:55:48;45.8;44.1;46.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:56:28;45.8;43.1;46.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:56:48;45.5;42.3;46.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:57:09;45.4;42.5;46.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:57:29;46.8;43.2;49.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:57:49;45;41.5;46.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:58:09;45;41;46.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:58:29;45.1;41.1;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:58:49;44.2;39.5;46.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:59:09;45;42.6;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:59:29;44.9;41.4;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T00:59:49;45.2;40.9;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:00:09;45.1;41.4;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:00:29;45.1;41.9;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:00:51;44.8;41.2;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:01:10;45.1;41.9;47.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:01:29;44.2;39.8;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:01:49;44.9;39.4;46.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:02:09;45.1;42.7;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:02:30;45;41.3;47;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:02:50;44.6;40.8;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:03:10;47;40.8;51.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:03:30;44.6;40.4;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:03:50;43.8;40.1;46.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:04:10;45.3;42.2;46.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:04:30;44.7;40.9;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:04:50;43.8;39.8;46;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:05:11;44.6;40.7;47.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:05:30;45.5;41.6;48.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:05:50;44.9;41.4;46.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:06:10;45;41.8;46.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:06:30;45.2;41.8;46.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:06:50;45.4;43.4;47;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:07:10;46.5;43.2;48.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:07:31;45.1;41.7;46.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:07:55;45.5;42.6;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:08:10;45.1;40.8;46.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:08:31;45.1;40.6;48.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:08:51;45.4;42.8;47;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:09:11;45.4;40.9;46.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:09:31;45.2;41.3;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:09:51;45.6;43.2;47.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:10:11;43.8;41.2;46.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:10:31;45.6;42.4;46.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:11:03;45.5;42.6;46.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:11:12;45.4;43;46.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:11:31;44.5;39.7;46.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:11:51;45.1;40.8;46.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:12:11;45.4;42.2;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:12:31;45.6;42;48.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:12:51;44.9;41.8;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:13:11;45.3;42.8;46.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:13:31;45.2;42.5;46.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:13:51;44.7;40.2;46.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:14:12;45.2;41.6;46.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:14:32;45.4;43.1;46.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:14:52;45.6;43.1;46.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:15:12;45.4;41.7;46.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:15:33;45.4;41.3;47.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:15:52;44.5;40.8;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:16:12;45.6;42.3;46.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:16:32;45.4;42.1;46.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:16:52;44.9;40.5;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:17:12;45.5;43.1;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:17:32;45.4;43.1;46.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:17:52;45.7;43.4;46.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:18:12;45.1;41.4;46.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:18:32;43.7;39.9;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:18:52;45.3;40.2;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:19:12;45.8;43.6;47;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:19:33;45.4;42;46.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:19:53;45.8;42.2;46.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:20:13;44.6;40.3;46.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:20:33;45.6;42.3;46.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:20:55;45.7;43.9;46.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:21:13;43.4;39.7;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:21:33;43.7;37.8;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:21:53;45.2;39.9;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:22:13;44.2;39.6;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:22:34;45.8;43.7;48;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:22:53;45.5;41.8;46.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:23:13;45.6;42.1;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:23:33;45.6;43.8;46.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:23:53;45.7;42.3;46.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:24:14;45.6;41.6;46.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:24:33;45.5;42.9;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:24:54;45.1;40.7;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:25:14;45.3;42.2;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:25:34;45.3;42.6;46.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:25:54;45.3;42;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:26:14;45.3;42.8;46.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:26:34;45.3;41.9;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:26:54;45.4;41.5;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:27:14;45.3;42.6;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:27:34;45.4;43.3;46.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:27:54;45.4;43.3;46.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:28:14;45.3;42.9;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:28:34;44.7;40.9;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:28:54;45.2;42.9;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:29:14;44.7;41;46;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:29:34;45.1;42.2;46.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:29:54;45.2;43.5;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:30:14;45.1;42.5;46.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:30:35;45.7;41.9;48.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:30:57;45.2;42.8;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:31:15;45;42.8;46.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:31:35;44.9;42.4;45.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:31:55;44.9;42.8;46;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:32:15;44.9;42.5;46;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:32:35;45.6;41.4;48.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:32:55;44.9;41.6;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:33:15;44.2;39.7;46;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:33:35;44.7;41.5;46;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:33:55;44.7;40.9;45.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:34:15;44.8;42.8;45.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:34:35;44.9;42.2;46;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:34:55;44.9;41;45.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:35:15;45;42.2;46;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:35:35;44.1;39.4;46.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:35:55;44.2;39.4;46.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:36:16;44.4;41.4;45.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:36:36;45;42.7;46.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:36:56;45.2;42.5;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:37:16;45.2;42.4;46.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:37:36;45;42.4;46.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:37:56;45.3;43.1;46.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:38:16;45.2;41.9;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:38:36;45.2;42.2;46.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:38:56;45.3;43.3;46.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:39:16;45.4;42.2;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:39:36;45.4;42.9;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:39:56;45.5;43.2;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:40:16;45.4;42.6;46.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:40:42;45.1;41.5;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:40:56;45.1;41.6;46.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:41:16;45.2;41.7;46.3;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:41:36;45.2;42.2;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:41:59;44.7;42.3;46;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:42:17;44.8;41.4;45.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:42:49;44.5;40.6;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:43:10;44.8;40.6;46.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:43:17;44.7;41.4;47.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:43:37;45.1;42.8;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:43:57;45.1;42.6;46.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:44:25;45.2;42.9;46.4;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:44:38;44;40.1;46.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:44:57;45.2;42.9;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:45:38;45;42.5;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:45:38;45.1;42.9;46.2;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:45:57;44.9;42.3;46.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:46:19;45;41.5;46;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:46:37;45;42.1;46.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:46:58;45;43;45.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:47:27;45.1;42.4;46.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:47:38;45;41.8;45.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:47:58;44.9;42.4;45.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:48:19;44.8;42.2;46.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:48:38;44.7;40.8;45.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:48:59;44.8;42.4;45.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:49:18;44.9;41.2;46;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:49:38;44.7;42.6;45.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:49:58;44.9;41.8;46.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:50:20;44.9;42.2;46;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:50:39;44.9;42.1;45.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:50:58;44.9;43;46;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:51:19;44.9;43.2;45.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:51:38;45;41.8;45.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:51:59;44.9;41.7;46;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:52:18;44.8;41.3;45.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:52:38;44.6;42;45.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:52:58;44.7;42.4;45.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:53:19;44.7;42.3;45.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:53:39;44.6;39.9;45.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:53:59;44.6;42;45.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:54:19;44.6;42;45.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:54:39;44.6;41.2;45.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:54:59;44.6;41.8;45.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:55:19;44.6;41;45.8;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:55:39;44.7;42.1;45.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:56:01;44.6;41.3;46;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:56:20;44.5;42.5;45.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:56:39;43.8;40.9;46.1;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:57:01;44.6;40.7;45.5;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:57:19;44.7;41.9;45.6;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:57:39;44.7;42.6;45.7;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:57:59;44.8;42.1;45.9;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:58:19;45.8;41.8;49;;
78273;Laerm;67530;52.282;5.972;2023-03-19T01:58:40;44.9;41.2;45.8;;