sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22743;BME280;11538;48.884;8.696;2023-04-07T00:00:25;98733.16;;;7.87;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:02:53;98730.47;;;7.87;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:05:20;98734.31;;;7.81;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:07:47;98740.53;;;7.81;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:10:24;98743.78;;;7.78;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:12:51;98737.88;;;7.76;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:15:18;98742.91;;;7.83;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:17:45;98740.22;;;7.83;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:20:12;98740.22;;;7.83;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:22:39;98734.34;;;7.75;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:25:06;98727.06;;;7.76;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:27:34;98727.91;;;7.71;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:30:02;98727.69;;;7.63;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:32:29;98716.09;;;7.62;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:34:56;98715.25;;;7.67;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:37:28;98717.69;;;7.63;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:39:55;98712.56;;;7.67;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:42:23;98707.72;;;7.64;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:44:50;98709.13;;;7.56;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:47:17;98700.00;;;7.46;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:49:43;98694.91;;;7.45;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:52:11;98692.41;;;7.54;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:54:40;98695.69;;;7.45;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:57:07;98683.81;;;7.46;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T00:59:36;98673.63;;;7.38;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:02:30;98669.28;;;7.42;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:07:47;98666.13;;;7.30;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:10:29;98661.25;;;7.32;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:13:26;98663.09;;;7.42;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:15:57;98662.75;;;7.49;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:18:31;98656.78;;;7.52;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:21:05;98655.44;;;7.54;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:26:48;98645.50;;;7.44;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:29:28;98650.13;;;7.44;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:32:01;98637.19;;;7.41;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:34:30;98636.19;;;7.31;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:37:01;98639.16;;;7.30;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:39:28;98634.31;;;7.27;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:41:57;98641.31;;;7.28;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:44:25;98639.75;;;7.22;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:46:54;98635.97;;;7.23;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:49:24;98630.59;;;7.17;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:51:53;98631.91;;;7.20;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:54:21;98627.84;;;7.28;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:56:49;98622.44;;;7.28;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T01:59:16;98626.25;;;7.22;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:01:43;98627.56;;;7.29;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:04:36;98621.25;;;7.39;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:07:20;98625.94;;;7.28;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:09:50;98615.47;;;7.22;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:12:22;98616.25;;;7.22;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:14:49;98610.28;;;7.30;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:17:17;98613.81;;;7.26;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:19:46;98616.56;;;7.21;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:22:15;98612.72;;;7.27;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:24:42;98609.47;;;7.30;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:27:09;98606.78;;;7.30;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:29:37;98603.50;;;7.33;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:32:05;98605.44;;;7.27;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:34:32;98608.13;;;7.27;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:36:59;98606.16;;;7.38;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:39:26;98600.50;;;7.40;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:41:53;98598.06;;;7.38;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:44:20;98597.59;;;7.31;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:46:46;98607.09;;;7.23;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:49:13;98590.16;;;7.17;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:51:40;98596.28;;;7.23;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:54:07;98586.88;;;7.21;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:56:34;98589.06;;;7.19;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T02:59:00;98590.06;;;7.28;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:01:28;98591.16;;;7.27;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:03:55;98585.78;;;7.22;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:06:22;98586.63;;;7.17;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:08:49;98586.72;;;7.07;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:11:16;98580.22;;;7.08;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:13:43;98572.38;;;7.11;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:16:10;98578.00;;;7.15;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:18:36;98580.19;;;7.13;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:21:03;98583.09;;;7.22;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:23:30;98569.09;;;7.20;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:25:57;98571.00;;;7.14;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:28:24;98569.22;;;7.04;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:30:51;98573.53;;;7.05;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:33:18;98574.03;;;7.07;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:35:45;98570.78;;;7.10;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:38:12;98555.66;;;7.14;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:40:39;98556.16;;;7.16;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:43:05;98551.84;;;7.15;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:45:38;98551.91;;;7.10;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:48:05;98557.84;;;7.07;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:50:39;98551.09;;;7.10;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:53:07;98548.94;;;7.07;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:55:35;98552.69;;;7.11;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T03:58:02;98553.00;;;7.09;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:00:29;98548.94;;;7.07;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:02:59;98547.06;;;7.07;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:05:27;98554.34;;;7.07;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:07:54;98557.03;;;7.07;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:10:21;98544.63;;;7.06;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:12:48;98546.63;;;6.95;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:15:15;98556.91;;;6.93;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:17:42;98557.94;;;6.97;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:20:09;98560.63;;;6.97;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:22:36;98564.16;;;6.92;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:25:03;98562.56;;;6.91;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:27:30;98559.06;;;6.91;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:29:57;98566.09;;;6.86;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:32:24;98561.19;;;6.94;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:34:51;98565.69;;;7.03;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:37:17;98563.53;;;7.06;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:39:44;98562.72;;;7.05;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:42:11;98560.38;;;6.93;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:44:38;98572.53;;;6.91;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:47:05;98565.25;;;6.91;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:49:32;98574.47;;;6.85;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:51:59;98563.97;;;6.83;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:54:26;98569.63;;;6.82;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:56:53;98568.28;;;6.84;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T04:59:22;98572.31;;;6.82;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:01:49;98570.38;;;6.93;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:04:16;98575.25;;;6.91;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:06:43;98579.00;;;6.95;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:09:10;98569.28;;;6.94;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:11:39;98572.53;;;6.91;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:14:07;98579.25;;;6.93;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:16:35;98573.09;;;6.87;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:19:02;98567.97;;;6.86;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:21:29;98574.50;;;6.80;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:23:56;98568.53;;;6.83;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:26:23;98570.97;;;6.84;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:28:49;98562.59;;;6.86;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:31:16;98568.75;;;6.92;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:33:43;98569.00;;;6.95;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:36:10;98570.91;;;6.95;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:38:37;98569.00;;;6.95;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:41:04;98575.69;;;7.03;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:43:31;98569.16;;;7.09;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:45:58;98571.31;;;7.12;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:48:25;98569.16;;;7.09;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:50:52;98574.31;;;7.06;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:53:19;98578.38;;;7.03;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:55:46;98576.19;;;7.10;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T05:58:13;98574.59;;;7.04;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:00:40;98574.34;;;7.00;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:03:07;98581.66;;;7.00;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:05:34;98579.19;;;7.03;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:08:01;98568.59;;;7.12;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:10:28;98568.56;;;7.17;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:12:55;98569.56;;;7.27;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:15:22;98570.34;;;7.27;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:17:49;98564.66;;;7.34;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:20:16;98571.44;;;7.31;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:22:43;98571.44;;;7.31;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:25:10;98569.53;;;7.32;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:27:37;98571.34;;;7.42;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:30:04;98574.31;;;7.40;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:32:32;98571.34;;;7.42;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:34:59;98570.41;;;7.52;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:37:26;98567.09;;;7.60;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:39:53;98572.75;;;7.64;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:42:20;98578.41;;;7.62;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:44:47;98576.75;;;7.66;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:47:14;98580.22;;;7.72;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:49:41;98580.75;;;7.74;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:52:08;98575.03;;;7.75;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:54:35;98576.38;;;7.78;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:57:01;98576.84;;;7.85;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T06:59:28;98582.19;;;7.90;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T07:01:55;98572.94;;;7.97;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T07:04:22;98576.09;;;8.04;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T07:06:49;98569.84;;;8.09;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T07:09:16;98577.31;;;8.17;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T07:11:43;98585.28;;;8.27;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T07:14:10;98583.47;;;8.42;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T07:16:37;98577.47;;;8.50;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T07:19:04;98582.66;;;8.66;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T07:21:31;98579.97;;;8.85;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T07:23:58;98585.94;;;9.01;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T07:26:25;98573.75;;;9.17;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T07:28:52;98579.16;;;9.36;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T07:31:19;98578.38;;;9.50;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T07:33:45;98571.91;;;9.65;100.00
22743;BME280;11538;48.884;8.696;2023-04-07T07:36:15;98575.31;;;9.71;98.14
22743;BME280;11538;48.884;8.696;2023-04-07T07:38:42;98574.91;;;9.77;94.46
22743;BME280;11538;48.884;8.696;2023-04-07T07:41:08;98565.91;;;9.96;92.56
22743;BME280;11538;48.884;8.696;2023-04-07T07:43:35;98575.94;;;10.09;91.28
22743;BME280;11538;48.884;8.696;2023-04-07T07:46:03;98576.22;;;10.22;89.02
22743;BME280;11538;48.884;8.696;2023-04-07T07:48:30;98577.34;;;10.35;87.71
22743;BME280;11538;48.884;8.696;2023-04-07T07:50:57;98579.63;;;10.56;87.08
22743;BME280;11538;48.884;8.696;2023-04-07T07:53:24;98581.09;;;10.76;85.10
22743;BME280;11538;48.884;8.696;2023-04-07T07:55:51;98580.88;;;10.86;84.02
22743;BME280;11538;48.884;8.696;2023-04-07T07:58:18;98585.81;;;10.84;82.07
22743;BME280;11538;48.884;8.696;2023-04-07T08:00:45;98585.31;;;10.82;82.44
22743;BME280;11538;48.884;8.696;2023-04-07T08:03:12;98589.63;;;10.83;81.92
22743;BME280;11538;48.884;8.696;2023-04-07T08:05:39;98585.47;;;10.86;81.15
22743;BME280;11538;48.884;8.696;2023-04-07T08:08:06;98588.16;;;11.00;81.77
22743;BME280;11538;48.884;8.696;2023-04-07T08:10:33;98582.00;;;11.08;80.14
22743;BME280;11538;48.884;8.696;2023-04-07T08:13:00;98587.44;;;11.08;79.99
22743;BME280;11538;48.884;8.696;2023-04-07T08:15:27;98594.63;;;11.12;80.36
22743;BME280;11538;48.884;8.696;2023-04-07T08:17:57;98586.19;;;11.14;79.83
22743;BME280;11538;48.884;8.696;2023-04-07T08:20:26;98597.28;;;11.04;78.83
22743;BME280;11538;48.884;8.696;2023-04-07T08:22:53;98594.56;;;11.04;79.50
22743;BME280;11538;48.884;8.696;2023-04-07T08:25:20;98590.63;;;11.10;78.27
22743;BME280;11538;48.884;8.696;2023-04-07T08:27:47;98605.50;;;11.12;78.35
22743;BME280;11538;48.884;8.696;2023-04-07T08:30:14;98600.81;;;11.27;78.59
22743;BME280;11538;48.884;8.696;2023-04-07T08:32:43;98603.41;;;11.32;77.48
22743;BME280;11538;48.884;8.696;2023-04-07T08:35:11;98605.03;;;11.33;77.39
22743;BME280;11538;48.884;8.696;2023-04-07T08:37:39;98606.78;;;11.38;76.92
22743;BME280;11538;48.884;8.696;2023-04-07T08:40:07;98601.38;;;11.38;77.86
22743;BME280;11538;48.884;8.696;2023-04-07T08:42:42;98604.81;;;11.30;77.81
22743;BME280;11538;48.884;8.696;2023-04-07T08:45:09;98600.00;;;11.26;78.63
22743;BME280;11538;48.884;8.696;2023-04-07T08:47:36;98603.94;;;11.43;78.44
22743;BME280;11538;48.884;8.696;2023-04-07T08:50:08;98601.47;;;11.55;77.48
22743;BME280;11538;48.884;8.696;2023-04-07T08:52:52;98609.22;;;11.71;78.66
22743;BME280;11538;48.884;8.696;2023-04-07T08:55:20;98596.22;;;11.91;75.72
22743;BME280;11538;48.884;8.696;2023-04-07T08:57:47;98593.44;;;12.05;75.07
22743;BME280;11538;48.884;8.696;2023-04-07T09:00:15;98594.88;;;12.11;74.25
22743;BME280;11538;48.884;8.696;2023-04-07T09:02:43;98597.66;;;12.20;74.19
22743;BME280;11538;48.884;8.696;2023-04-07T09:05:12;98602.16;;;12.33;73.48
22743;BME280;11538;48.884;8.696;2023-04-07T09:07:41;98602.81;;;12.30;74.20
22743;BME280;11538;48.884;8.696;2023-04-07T09:10:11;98595.44;;;12.31;73.67
22743;BME280;11538;48.884;8.696;2023-04-07T09:12:38;98606.00;;;12.32;74.52
22743;BME280;11538;48.884;8.696;2023-04-07T09:15:09;98606.00;;;12.32;73.88
22743;BME280;11538;48.884;8.696;2023-04-07T09:17:36;98605.53;;;12.30;74.30
22743;BME280;11538;48.884;8.696;2023-04-07T09:20:03;98604.25;;;12.36;74.05
22743;BME280;11538;48.884;8.696;2023-04-07T09:22:40;98601.84;;;12.35;73.28
22743;BME280;11538;48.884;8.696;2023-04-07T09:25:17;98607.28;;;12.26;74.84
22743;BME280;11538;48.884;8.696;2023-04-07T09:28:02;98608.03;;;12.18;73.82
22743;BME280;11538;48.884;8.696;2023-04-07T09:30:31;98611.09;;;12.25;73.71
22743;BME280;11538;48.884;8.696;2023-04-07T09:33:00;98616.41;;;12.39;71.81
22743;BME280;11538;48.884;8.696;2023-04-07T09:35:27;98614.56;;;12.75;71.34
22743;BME280;11538;48.884;8.696;2023-04-07T09:38:08;98615.72;;;13.44;69.01
22743;BME280;11538;48.884;8.696;2023-04-07T09:40:36;98613.22;;;13.95;67.19
22743;BME280;11538;48.884;8.696;2023-04-07T09:43:04;98605.63;;;14.40;66.70
22743;BME280;11538;48.884;8.696;2023-04-07T09:45:32;98614.22;;;14.81;66.04
22743;BME280;11538;48.884;8.696;2023-04-07T09:48:17;98620.47;;;14.81;61.46
22743;BME280;11538;48.884;8.696;2023-04-07T09:50:45;98623.28;;;14.63;62.71
22743;BME280;11538;48.884;8.696;2023-04-07T09:53:16;98623.66;;;14.62;61.26
22743;BME280;11538;48.884;8.696;2023-04-07T09:55:47;98626.59;;;14.78;58.78
22743;BME280;11538;48.884;8.696;2023-04-07T09:58:18;98618.44;;;14.99;58.22
22743;BME280;11538;48.884;8.696;2023-04-07T10:00:45;98614.44;;;14.67;58.42
22743;BME280;11538;48.884;8.696;2023-04-07T10:03:14;98626.00;;;14.72;60.09
22743;BME280;11538;48.884;8.696;2023-04-07T10:05:42;98621.56;;;14.89;58.70
22743;BME280;11538;48.884;8.696;2023-04-07T10:08:10;98616.50;;;14.79;59.12
22743;BME280;11538;48.884;8.696;2023-04-07T10:10:41;98618.69;;;14.85;59.15
22743;BME280;11538;48.884;8.696;2023-04-07T10:13:08;98623.59;;;14.71;60.47
22743;BME280;11538;48.884;8.696;2023-04-07T10:15:36;98628.41;;;14.74;60.27
22743;BME280;11538;48.884;8.696;2023-04-07T10:18:06;98629.34;;;14.78;60.53
22743;BME280;11538;48.884;8.696;2023-04-07T10:20:38;98633.28;;;14.89;62.01
22743;BME280;11538;48.884;8.696;2023-04-07T10:23:19;98619.81;;;14.54;60.55
22743;BME280;11538;48.884;8.696;2023-04-07T10:25:52;98628.19;;;14.19;61.69
22743;BME280;11538;48.884;8.696;2023-04-07T10:28:23;98632.34;;;14.16;64.82
22743;BME280;11538;48.884;8.696;2023-04-07T10:30:52;98627.75;;;14.08;64.40
22743;BME280;11538;48.884;8.696;2023-04-07T10:33:51;98632.16;;;14.22;63.88
22743;BME280;11538;48.884;8.696;2023-04-07T10:36:20;98626.47;;;14.74;62.07
22743;BME280;11538;48.884;8.696;2023-04-07T10:41:40;98627.38;;;14.18;64.00
22743;BME280;11538;48.884;8.696;2023-04-07T10:44:09;98629.69;;;14.08;63.92
22743;BME280;11538;48.884;8.696;2023-04-07T10:49:26;98622.13;;;15.37;61.26
22743;BME280;11538;48.884;8.696;2023-04-07T10:54:39;98632.94;;;14.91;60.52
22743;BME280;11538;48.884;8.696;2023-04-07T10:57:14;98629.88;;;14.62;58.22
22743;BME280;11538;48.884;8.696;2023-04-07T11:02:39;98620.75;;;15.77;56.95
22743;BME280;11538;48.884;8.696;2023-04-07T11:05:07;98625.44;;;16.10;55.51
22743;BME280;11538;48.884;8.696;2023-04-07T11:07:47;98625.44;;;16.22;54.01
22743;BME280;11538;48.884;8.696;2023-04-07T11:10:16;98618.47;;;16.13;55.08
22743;BME280;11538;48.884;8.696;2023-04-07T11:15:28;98627.94;;;16.03;57.02
22743;BME280;11538;48.884;8.696;2023-04-07T11:18:20;98626.56;;;15.97;57.96
22743;BME280;11538;48.884;8.696;2023-04-07T11:20:53;98615.50;;;16.05;57.58
22743;BME280;11538;48.884;8.696;2023-04-07T11:23:28;98620.97;;;16.30;57.10
22743;BME280;11538;48.884;8.696;2023-04-07T11:26:00;98618.91;;;16.64;55.59
22743;BME280;11538;48.884;8.696;2023-04-07T11:28:29;98625.59;;;17.33;54.39
22743;BME280;11538;48.884;8.696;2023-04-07T11:30:57;98628.50;;;17.24;54.17
22743;BME280;11538;48.884;8.696;2023-04-07T11:33:32;98625.38;;;16.85;52.35
22743;BME280;11538;48.884;8.696;2023-04-07T11:36:02;98630.91;;;17.54;51.16
22743;BME280;11538;48.884;8.696;2023-04-07T11:38:35;98620.47;;;18.72;48.00
22743;BME280;11538;48.884;8.696;2023-04-07T11:41:12;98613.56;;;19.57;44.52
22743;BME280;11538;48.884;8.696;2023-04-07T11:43:39;98622.94;;;19.95;42.27
22743;BME280;11538;48.884;8.696;2023-04-07T11:46:15;98625.84;;;20.06;42.28
22743;BME280;11538;48.884;8.696;2023-04-07T11:48:44;98619.50;;;20.25;39.99
22743;BME280;11538;48.884;8.696;2023-04-07T11:51:21;98615.78;;;20.41;39.68
22743;BME280;11538;48.884;8.696;2023-04-07T11:53:54;98636.25;;;20.67;38.60
22743;BME280;11538;48.884;8.696;2023-04-07T11:56:22;98624.94;;;21.33;37.74
22743;BME280;11538;48.884;8.696;2023-04-07T11:58:52;98617.69;;;21.21;37.48
22743;BME280;11538;48.884;8.696;2023-04-07T12:01:20;98627.13;;;20.89;37.66
22743;BME280;11538;48.884;8.696;2023-04-07T12:04:02;98627.94;;;21.21;36.80
22743;BME280;11538;48.884;8.696;2023-04-07T12:06:33;98624.19;;;21.36;35.45
22743;BME280;11538;48.884;8.696;2023-04-07T12:09:02;98621.84;;;21.38;36.27
22743;BME280;11538;48.884;8.696;2023-04-07T12:11:29;98614.84;;;21.48;36.68
22743;BME280;11538;48.884;8.696;2023-04-07T12:13:56;98619.25;;;21.90;35.41
22743;BME280;11538;48.884;8.696;2023-04-07T12:16:24;98616.16;;;21.96;35.35
22743;BME280;11538;48.884;8.696;2023-04-07T12:18:51;98631.34;;;22.69;32.96
22743;BME280;11538;48.884;8.696;2023-04-07T12:21:18;98620.66;;;22.67;33.02
22743;BME280;11538;48.884;8.696;2023-04-07T12:23:46;98624.44;;;21.24;34.25
22743;BME280;11538;48.884;8.696;2023-04-07T12:26:14;98635.91;;;22.01;35.98
22743;BME280;11538;48.884;8.696;2023-04-07T12:28:41;98629.53;;;23.02;36.17
22743;BME280;11538;48.884;8.696;2023-04-07T12:31:08;98629.69;;;23.38;35.69
22743;BME280;11538;48.884;8.696;2023-04-07T12:33:35;98628.84;;;23.23;36.33
22743;BME280;11538;48.884;8.696;2023-04-07T12:36:03;98631.34;;;23.68;34.86
22743;BME280;11538;48.884;8.696;2023-04-07T12:38:30;98629.81;;;23.71;33.96
22743;BME280;11538;48.884;8.696;2023-04-07T12:40:57;98624.66;;;23.80;34.15
22743;BME280;11538;48.884;8.696;2023-04-07T12:43:30;98627.97;;;21.96;36.97
22743;BME280;11538;48.884;8.696;2023-04-07T12:45:57;98625.88;;;21.48;37.96
22743;BME280;11538;48.884;8.696;2023-04-07T12:48:25;98626.66;;;21.14;38.71
22743;BME280;11538;48.884;8.696;2023-04-07T12:50:54;98623.50;;;20.05;40.81
22743;BME280;11538;48.884;8.696;2023-04-07T12:53:21;98629.22;;;19.33;41.94
22743;BME280;11538;48.884;8.696;2023-04-07T12:55:48;98631.78;;;18.87;42.98
22743;BME280;11538;48.884;8.696;2023-04-07T12:58:16;98630.59;;;19.86;41.30
22743;BME280;11538;48.884;8.696;2023-04-07T13:00:43;98624.63;;;21.42;38.50
22743;BME280;11538;48.884;8.696;2023-04-07T13:03:10;98632.78;;;22.52;36.82
22743;BME280;11538;48.884;8.696;2023-04-07T13:05:37;98633.03;;;21.87;37.01
22743;BME280;11538;48.884;8.696;2023-04-07T13:08:04;98623.19;;;20.10;39.29
22743;BME280;11538;48.884;8.696;2023-04-07T13:10:32;98623.53;;;18.87;41.36
22743;BME280;11538;48.884;8.696;2023-04-07T13:12:59;98628.75;;;17.92;42.91
22743;BME280;11538;48.884;8.696;2023-04-07T13:15:27;98630.78;;;17.50;43.72
22743;BME280;11538;48.884;8.696;2023-04-07T13:17:54;98634.25;;;17.06;45.29
22743;BME280;11538;48.884;8.696;2023-04-07T13:20:21;98626.50;;;16.84;46.19
22743;BME280;11538;48.884;8.696;2023-04-07T13:22:48;98631.34;;;16.62;47.74
22743;BME280;11538;48.884;8.696;2023-04-07T13:25:31;98632.59;;;16.40;50.00
22743;BME280;11538;48.884;8.696;2023-04-07T13:27:58;98640.47;;;16.04;51.89