sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50249;SDS011;36133;42.522;27.456;2023-02-28T00:00:10;21.85;;;10.00;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:02:37;20.17;;;10.20;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:05:05;21.67;;;11.45;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:07:31;16.45;;;9.38;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:09:57;23.27;;;11.38;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:12:23;24.90;;;11.82;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:14:49;23.20;;;11.32;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:17:16;20.77;;;10.73;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:19:46;21.90;;;11.43;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:22:16;18.80;;;10.65;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:24:42;21.30;;;10.65;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:27:08;19.35;;;10.80;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:29:34;16.58;;;9.80;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:32:00;19.48;;;10.93;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:34:26;18.63;;;10.60;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:36:51;20.95;;;11.20;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:39:17;21.52;;;11.45;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:41:43;20.02;;;10.88;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:44:08;24.80;;;11.93;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:46:34;19.90;;;12.55;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:48:59;24.88;;;12.13;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:51:25;23.60;;;12.75;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:53:50;20.65;;;12.57;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:56:16;27.38;;;14.30;;
50249;SDS011;36133;42.522;27.456;2023-02-28T00:58:41;22.40;;;12.88;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:01:07;26.20;;;13.32;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:03:32;23.80;;;14.40;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:05:59;24.30;;;13.25;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:08:25;25.17;;;15.00;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:10:51;26.00;;;13.77;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:13:17;22.83;;;14.40;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:15:45;28.05;;;14.98;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:18:15;28.60;;;14.57;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:20:41;23.50;;;14.18;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:23:07;24.90;;;14.73;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:25:34;25.95;;;14.70;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:28:00;30.88;;;15.90;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:30:27;25.20;;;14.35;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:32:52;24.88;;;14.52;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:35:18;26.23;;;15.27;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:37:45;25.58;;;14.65;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:40:11;23.75;;;14.05;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:42:37;25.98;;;15.18;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:47:58;26.90;;;15.02;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:50:28;29.33;;;16.05;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:52:59;27.25;;;16.92;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:55:29;29.10;;;17.17;;
50249;SDS011;36133;42.522;27.456;2023-02-28T01:57:58;27.10;;;17.02;;
50249;SDS011;36133;42.522;27.456;2023-02-28T02:00:27;31.90;;;19.23;;
50249;SDS011;36133;42.522;27.456;2023-02-28T02:02:58;29.73;;;18.77;;
50249;SDS011;36133;42.522;27.456;2023-02-28T02:05:27;33.72;;;21.05;;
50249;SDS011;36133;42.522;27.456;2023-02-28T02:07:57;32.83;;;20.65;;
50249;SDS011;36133;42.522;27.456;2023-02-28T02:16:08;35.88;;;19.20;;
50249;SDS011;36133;42.522;27.456;2023-02-28T02:24:42;35.97;;;22.13;;
50249;SDS011;36133;42.522;27.456;2023-02-28T02:27:24;36.72;;;21.02;;
50249;SDS011;36133;42.522;27.456;2023-02-28T02:39:14;36.67;;;21.73;;
50249;SDS011;36133;42.522;27.456;2023-02-28T02:41:47;35.80;;;20.70;;
50249;SDS011;36133;42.522;27.456;2023-02-28T02:46:45;35.42;;;21.25;;
50249;SDS011;36133;42.522;27.456;2023-02-28T02:49:16;36.80;;;18.25;;
50249;SDS011;36133;42.522;27.456;2023-02-28T02:51:56;31.13;;;19.80;;
50249;SDS011;36133;42.522;27.456;2023-02-28T02:54:29;31.90;;;19.00;;
50249;SDS011;36133;42.522;27.456;2023-02-28T02:57:00;30.95;;;19.30;;
50249;SDS011;36133;42.522;27.456;2023-02-28T02:59:30;33.70;;;19.85;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:01:58;33.45;;;20.35;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:04:27;36.42;;;22.17;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:06:58;36.38;;;21.33;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:09:25;38.30;;;22.13;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:11:52;32.25;;;18.90;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:25:22;31.10;;;19.25;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:28:03;34.97;;;19.80;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:30:39;33.85;;;19.52;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:33:19;36.03;;;20.85;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:35:53;37.72;;;19.40;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:38:24;33.67;;;20.23;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:40:58;33.55;;;20.92;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:43:29;40.10;;;22.58;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:45:59;36.90;;;22.02;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:48:32;38.58;;;20.40;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:51:14;35.10;;;22.10;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:53:44;40.53;;;22.40;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:56:20;36.78;;;21.48;;
50249;SDS011;36133;42.522;27.456;2023-02-28T03:58:56;39.65;;;22.27;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:01:47;37.08;;;21.45;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:04:13;36.03;;;19.92;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:06:40;34.75;;;20.85;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:09:07;34.67;;;21.67;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:14:03;34.83;;;20.90;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:16:30;34.65;;;20.63;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:18:56;36.45;;;19.63;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:21:29;32.75;;;18.65;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:23:55;33.83;;;19.05;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:26:21;37.13;;;19.17;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:28:46;36.28;;;19.52;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:31:12;32.58;;;18.67;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:33:37;29.45;;;19.30;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:36:04;30.02;;;18.70;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:38:33;30.05;;;17.83;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:41:00;29.73;;;18.70;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:43:26;28.25;;;18.00;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:45:53;29.02;;;18.38;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:48:25;27.73;;;17.30;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:50:53;31.77;;;19.13;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:53:20;32.42;;;18.58;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:55:46;29.95;;;18.27;;
50249;SDS011;36133;42.522;27.456;2023-02-28T04:58:12;28.75;;;17.27;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:00:38;33.53;;;19.02;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:03:03;26.65;;;15.85;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:05:29;34.95;;;18.70;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:07:55;30.10;;;18.40;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:10:24;31.15;;;17.45;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:12:50;29.67;;;18.38;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:15:16;33.08;;;18.15;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:17:42;27.90;;;18.05;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:20:08;28.48;;;17.70;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:22:44;31.67;;;18.15;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:25:16;31.00;;;18.15;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:27:44;30.48;;;18.38;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:30:10;29.75;;;18.38;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:32:39;27.92;;;16.73;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:35:12;25.40;;;16.23;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:37:37;26.10;;;15.88;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:40:04;23.17;;;16.02;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:42:31;30.67;;;16.08;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:44:57;22.88;;;14.55;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:47:23;27.92;;;16.35;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:49:49;24.55;;;16.27;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:52:14;26.00;;;16.42;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:54:40;26.08;;;16.42;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:57:06;27.38;;;16.42;;
50249;SDS011;36133;42.522;27.456;2023-02-28T05:59:32;37.60;;;18.17;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:01:58;29.30;;;17.50;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:04:23;30.10;;;18.40;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:06:49;32.05;;;17.77;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:09:16;30.60;;;18.05;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:11:42;28.95;;;17.75;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:14:12;28.35;;;17.30;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:16:41;27.77;;;16.83;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:19:07;24.80;;;16.23;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:21:34;25.55;;;15.98;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:23:59;23.77;;;15.38;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:26:25;27.85;;;15.50;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:28:50;22.73;;;15.07;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:31:17;21.67;;;14.07;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:33:44;21.52;;;14.35;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:36:11;22.70;;;13.23;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:38:38;21.25;;;13.57;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:41:04;20.75;;;14.05;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:43:32;22.10;;;12.40;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:46:01;19.98;;;13.63;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:48:28;22.85;;;13.77;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:51:04;25.75;;;15.27;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:53:38;21.05;;;14.45;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:56:08;21.23;;;14.20;;
50249;SDS011;36133;42.522;27.456;2023-02-28T06:58:36;21.15;;;13.80;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:01:03;22.52;;;14.75;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:03:29;20.58;;;13.77;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:05:54;22.33;;;14.70;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:08:22;25.52;;;14.60;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:10:51;22.77;;;13.23;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:13:17;20.52;;;12.27;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:15:42;19.13;;;11.85;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:18:08;18.55;;;11.15;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:20:33;22.75;;;11.95;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:22:59;17.25;;;11.65;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:25:25;19.63;;;12.00;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:27:52;20.13;;;11.45;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:30:18;20.38;;;12.50;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:32:44;20.25;;;11.88;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:35:10;17.50;;;11.63;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:37:35;22.48;;;13.25;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:40:04;24.48;;;13.00;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:42:35;27.60;;;14.10;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:45:01;22.98;;;14.68;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:47:28;20.10;;;13.25;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:49:54;24.98;;;14.02;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:52:19;23.10;;;14.43;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:54:45;26.75;;;14.73;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:57:10;23.63;;;14.15;;
50249;SDS011;36133;42.522;27.456;2023-02-28T07:59:36;25.60;;;13.88;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:02:02;24.65;;;15.52;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:04:27;26.27;;;15.35;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:06:56;26.10;;;15.52;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:09:21;26.88;;;15.43;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:11:47;26.63;;;15.70;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:14:12;31.58;;;17.08;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:16:38;29.13;;;16.38;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:19:04;32.10;;;16.50;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:21:30;30.25;;;16.55;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:23:55;29.70;;;17.55;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:26:22;33.25;;;17.95;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:28:47;30.58;;;16.65;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:31:14;33.00;;;18.20;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:33:41;31.10;;;18.10;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:36:08;29.30;;;16.70;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:38:34;26.73;;;15.30;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:41:02;31.13;;;17.92;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:43:32;24.40;;;15.60;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:45:58;30.20;;;15.77;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:48:24;35.80;;;18.50;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:50:54;34.30;;;19.90;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:53:24;31.35;;;17.17;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:55:57;24.10;;;14.63;;
50249;SDS011;36133;42.522;27.456;2023-02-28T08:58:24;27.00;;;14.35;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:00:50;31.10;;;16.98;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:03:20;27.25;;;16.20;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:05:54;29.55;;;17.05;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:08:20;27.73;;;15.35;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:10:46;27.67;;;15.52;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:13:12;25.75;;;15.20;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:15:38;26.95;;;15.90;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:18:04;29.15;;;17.10;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:20:29;34.95;;;19.48;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:22:55;31.90;;;17.00;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:25:21;33.42;;;18.70;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:27:46;35.92;;;19.15;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:30:12;44.10;;;19.13;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:32:38;37.97;;;19.10;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:35:04;31.70;;;17.10;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:37:30;31.50;;;16.77;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:39:56;31.30;;;17.48;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:42:25;32.58;;;18.13;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:44:56;36.35;;;18.38;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:49:50;37.15;;;18.05;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:52:17;34.33;;;15.93;;
50249;SDS011;36133;42.522;27.456;2023-02-28T09:54:47;30.33;;;15.27;;
50249;SDS011;36133;42.522;27.456;2023-02-28T10:03:06;16.85;;;11.45;;
50249;SDS011;36133;42.522;27.456;2023-02-28T10:11:26;18.80;;;9.30;;
50249;SDS011;36133;42.522;27.456;2023-02-28T10:16:31;17.55;;;9.80;;
50249;SDS011;36133;42.522;27.456;2023-02-28T10:21:36;17.13;;;10.23;;
50249;SDS011;36133;42.522;27.456;2023-02-28T10:24:11;18.58;;;9.13;;
50249;SDS011;36133;42.522;27.456;2023-02-28T10:26:40;16.25;;;9.40;;
50249;SDS011;36133;42.522;27.456;2023-02-28T10:29:16;18.75;;;10.68;;
50249;SDS011;36133;42.522;27.456;2023-02-28T10:31:41;22.08;;;10.52;;
50249;SDS011;36133;42.522;27.456;2023-02-28T10:34:08;17.58;;;9.93;;
50249;SDS011;36133;42.522;27.456;2023-02-28T10:36:37;16.52;;;9.60;;
50249;SDS011;36133;42.522;27.456;2023-02-28T10:39:33;18.63;;;9.45;;
50249;SDS011;36133;42.522;27.456;2023-02-28T10:45:12;15.37;;;9.20;;
50249;SDS011;36133;42.522;27.456;2023-02-28T10:47:48;20.35;;;9.88;;
50249;SDS011;36133;42.522;27.456;2023-02-28T10:58:50;22.33;;;10.95;;
50249;SDS011;36133;42.522;27.456;2023-02-28T11:03:56;17.55;;;10.40;;
50249;SDS011;36133;42.522;27.456;2023-02-28T11:06:27;21.02;;;10.90;;
50249;SDS011;36133;42.522;27.456;2023-02-28T11:08:56;17.65;;;10.90;;
50249;SDS011;36133;42.522;27.456;2023-02-28T11:11:28;25.75;;;10.52;;
50249;SDS011;36133;42.522;27.456;2023-02-28T11:14:14;21.25;;;10.48;;
50249;SDS011;36133;42.522;27.456;2023-02-28T11:16:47;20.30;;;11.23;;
50249;SDS011;36133;42.522;27.456;2023-02-28T11:19:28;21.17;;;11.50;;
50249;SDS011;36133;42.522;27.456;2023-02-28T11:22:01;18.13;;;10.73;;
50249;SDS011;36133;42.522;27.456;2023-02-28T11:24:36;25.33;;;9.85;;
50249;SDS011;36133;42.522;27.456;2023-02-28T11:27:05;19.85;;;10.20;;
50249;SDS011;36133;42.522;27.456;2023-02-28T11:29:35;23.88;;;11.20;;
50249;SDS011;36133;42.522;27.456;2023-02-28T11:34:42;24.23;;;10.98;;
50249;SDS011;36133;42.522;27.456;2023-02-28T11:37:13;24.52;;;11.35;;
50249;SDS011;36133;42.522;27.456;2023-02-28T11:39:42;18.40;;;11.10;;
50249;SDS011;36133;42.522;27.456;2023-02-28T11:45:14;22.38;;;11.25;;
50249;SDS011;36133;42.522;27.456;2023-02-28T11:48:23;23.90;;;12.23;;
50249;SDS011;36133;42.522;27.456;2023-02-28T11:50:52;23.23;;;11.38;;
50249;SDS011;36133;42.522;27.456;2023-02-28T11:56:09;20.25;;;10.85;;
50249;SDS011;36133;42.522;27.456;2023-02-28T12:04:24;20.40;;;11.18;;
50249;SDS011;36133;42.522;27.456;2023-02-28T12:09:54;20.48;;;10.45;;
50249;SDS011;36133;42.522;27.456;2023-02-28T12:18:23;31.77;;;12.07;;
50249;SDS011;36133;42.522;27.456;2023-02-28T12:26:41;22.33;;;10.70;;
50249;SDS011;36133;42.522;27.456;2023-02-28T12:34:42;23.50;;;11.80;;
50249;SDS011;36133;42.522;27.456;2023-02-28T12:37:25;22.13;;;10.95;;
50249;SDS011;36133;42.522;27.456;2023-02-28T12:40:09;18.75;;;10.52;;
50249;SDS011;36133;42.522;27.456;2023-02-28T12:42:42;24.50;;;11.10;;
50249;SDS011;36133;42.522;27.456;2023-02-28T12:45:15;19.90;;;10.43;;
50249;SDS011;36133;42.522;27.456;2023-02-28T12:47:58;19.45;;;10.57;;
50249;SDS011;36133;42.522;27.456;2023-02-28T12:50:28;20.30;;;10.65;;
50249;SDS011;36133;42.522;27.456;2023-02-28T12:58:27;21.10;;;10.10;;
50249;SDS011;36133;42.522;27.456;2023-02-28T13:09:37;17.20;;;9.18;;
50249;SDS011;36133;42.522;27.456;2023-02-28T13:12:12;18.15;;;10.40;;
50249;SDS011;36133;42.522;27.456;2023-02-28T13:14:41;20.40;;;10.23;;
50249;SDS011;36133;42.522;27.456;2023-02-28T13:24:57;20.70;;;10.35;;
50249;SDS011;36133;42.522;27.456;2023-02-28T13:29:49;28.33;;;12.40;;
50249;SDS011;36133;42.522;27.456;2023-02-28T13:39:51;17.92;;;10.43;;
50249;SDS011;36133;42.522;27.456;2023-02-28T13:47:31;19.17;;;10.40;;
50249;SDS011;36133;42.522;27.456;2023-02-28T13:50:37;16.98;;;10.02;;
50249;SDS011;36133;42.522;27.456;2023-02-28T14:01:35;24.45;;;11.68;;
50249;SDS011;36133;42.522;27.456;2023-02-28T14:06:59;22.55;;;11.27;;
50249;SDS011;36133;42.522;27.456;2023-02-28T14:09:37;23.30;;;12.10;;
50249;SDS011;36133;42.522;27.456;2023-02-28T14:18:27;23.80;;;11.60;;
50249;SDS011;36133;42.522;27.456;2023-02-28T14:21:20;22.70;;;12.05;;
50249;SDS011;36133;42.522;27.456;2023-02-28T14:27:03;24.02;;;11.73;;
50249;SDS011;36133;42.522;27.456;2023-02-28T14:35:13;21.17;;;11.23;;
50249;SDS011;36133;42.522;27.456;2023-02-28T14:37:50;24.90;;;11.02;;
50249;SDS011;36133;42.522;27.456;2023-02-28T14:40:35;24.45;;;11.27;;
50249;SDS011;36133;42.522;27.456;2023-02-28T14:43:04;31.98;;;11.45;;
50249;SDS011;36133;42.522;27.456;2023-02-28T14:45:32;25.85;;;12.48;;
50249;SDS011;36133;42.522;27.456;2023-02-28T14:48:01;21.20;;;11.50;;
50249;SDS011;36133;42.522;27.456;2023-02-28T14:50:34;24.70;;;11.25;;
50249;SDS011;36133;42.522;27.456;2023-02-28T14:53:02;21.63;;;11.30;;
50249;SDS011;36133;42.522;27.456;2023-02-28T14:55:30;23.00;;;11.50;;
50249;SDS011;36133;42.522;27.456;2023-02-28T14:57:58;21.35;;;11.32;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:00:33;24.38;;;12.07;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:03:47;27.90;;;11.77;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:06:02;26.05;;;11.90;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:08:30;25.40;;;11.20;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:11:21;25.77;;;12.07;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:13:53;25.25;;;11.52;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:16:37;19.85;;;11.48;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:19:07;28.50;;;13.23;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:26:53;27.00;;;12.70;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:29:23;27.50;;;11.93;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:32:00;23.17;;;12.02;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:34:38;26.20;;;12.98;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:40:03;23.33;;;11.63;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:42:35;20.92;;;11.57;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:45:05;23.95;;;11.98;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:48:16;22.95;;;11.40;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:50:46;23.77;;;11.85;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:53:16;28.27;;;11.57;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:55:44;22.48;;;11.75;;
50249;SDS011;36133;42.522;27.456;2023-02-28T15:58:10;31.80;;;13.45;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:00:38;29.63;;;13.82;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:03:22;22.08;;;11.88;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:06:07;27.40;;;13.27;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:08:42;26.73;;;13.07;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:11:08;25.15;;;13.43;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:13:35;36.30;;;15.85;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:16:01;29.45;;;15.10;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:18:27;24.65;;;13.25;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:20:52;33.80;;;15.63;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:23:18;33.53;;;15.73;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:25:44;39.53;;;16.38;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:28:22;37.40;;;15.90;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:30:50;32.90;;;16.65;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:33:17;33.53;;;16.67;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:35:42;39.70;;;17.67;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:38:08;35.40;;;17.60;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:40:35;35.92;;;17.77;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:43:03;35.55;;;17.80;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:45:32;34.20;;;16.77;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:47:58;42.45;;;17.95;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:50:25;36.38;;;18.25;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:52:53;41.38;;;19.15;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:55:19;45.88;;;19.52;;
50249;SDS011;36133;42.522;27.456;2023-02-28T16:58:04;42.67;;;21.00;;
50249;SDS011;36133;42.522;27.456;2023-02-28T17:00:30;40.22;;;20.15;;
50249;SDS011;36133;42.522;27.456;2023-02-28T17:02:57;41.10;;;20.77;;
50249;SDS011;36133;42.522;27.456;2023-02-28T17:05:24;45.97;;;21.83;;
50249;SDS011;36133;42.522;27.456;2023-02-28T17:07:52;42.75;;;20.45;;
50249;SDS011;36133;42.522;27.456;2023-02-28T17:10:18;36.53;;;18.00;;
50249;SDS011;36133;42.522;27.456;2023-02-28T17:12:46;48.00;;;22.92;;
50249;SDS011;36133;42.522;27.456;2023-02-28T17:15:12;50.83;;;23.30;;
50249;SDS011;36133;42.522;27.456;2023-02-28T17:17:39;46.95;;;22.27;;
50249;SDS011;36133;42.522;27.456;2023-02-28T17:20:06;51.58;;;22.30;;