sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25331;SDS011;13284;52.748;13.452;2023-07-31T00:00:32;3.37;;;2.30;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:02:58;2.20;;;1.63;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:05:23;3.40;;;2.23;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:07:49;1.90;;;1.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:10:14;2.30;;;2.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:12:41;2.33;;;1.83;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:15:08;4.73;;;1.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:17:34;2.80;;;1.97;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:19:59;3.70;;;2.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:22:25;2.77;;;1.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:24:51;2.97;;;2.17;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:27:16;3.17;;;1.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:29:42;3.27;;;2.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:32:07;2.10;;;1.53;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:34:33;2.53;;;2.07;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:36:58;4.50;;;2.37;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:39:24;2.27;;;1.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:41:50;4.30;;;1.90;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:44:15;1.57;;;1.47;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:46:41;2.70;;;2.13;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:49:06;2.10;;;1.90;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:51:33;2.00;;;1.67;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:53:59;3.30;;;1.77;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:56:25;2.30;;;1.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T00:58:52;4.83;;;2.23;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:01:18;2.07;;;1.90;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:03:43;2.03;;;1.83;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:11:48;2.03;;;1.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:14:17;3.00;;;2.03;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:16:43;2.80;;;2.03;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:19:09;1.97;;;1.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:27:15;1.97;;;1.87;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:29:47;2.97;;;1.73;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:32:18;4.37;;;2.30;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:34:45;2.47;;;2.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:37:11;3.63;;;2.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:39:37;2.90;;;2.07;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:42:03;3.90;;;2.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:44:28;2.50;;;2.03;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:46:54;2.80;;;1.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:49:20;2.27;;;2.07;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:51:45;3.53;;;1.90;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:54:11;3.97;;;1.93;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:56:36;2.13;;;1.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T01:59:02;1.67;;;1.50;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:01:27;2.33;;;1.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:03:53;5.60;;;2.03;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:06:19;2.33;;;1.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:08:44;4.30;;;2.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:11:10;1.90;;;1.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:13:35;2.43;;;1.90;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:16:01;2.13;;;1.87;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:18:26;2.40;;;1.90;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:20:52;2.53;;;2.27;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:23:18;4.07;;;1.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:25:44;4.63;;;3.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:28:10;2.33;;;1.83;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:30:36;3.40;;;2.27;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:33:02;2.67;;;2.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:35:27;3.30;;;2.30;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:37:53;2.63;;;2.07;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:40:18;2.70;;;1.93;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:42:44;3.60;;;2.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:45:09;2.43;;;2.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:47:35;4.27;;;2.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:50:01;3.77;;;2.07;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:52:30;3.10;;;2.23;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:54:56;3.67;;;2.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:57:22;4.30;;;2.47;;
25331;SDS011;13284;52.748;13.452;2023-07-31T02:59:48;4.60;;;2.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:02:13;4.03;;;2.50;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:04:39;4.03;;;2.57;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:07:05;2.97;;;2.20;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:09:30;3.10;;;2.50;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:11:56;4.20;;;2.27;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:14:22;3.03;;;2.50;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:16:47;2.40;;;2.07;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:19:13;3.40;;;2.33;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:21:39;2.23;;;2.03;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:24:04;2.53;;;2.30;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:26:33;2.80;;;2.27;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:28:59;2.40;;;2.20;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:31:24;5.13;;;2.33;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:33:50;2.83;;;2.53;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:36:15;2.63;;;2.13;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:38:41;3.43;;;3.13;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:41:06;5.60;;;2.73;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:43:32;3.57;;;2.20;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:46:00;3.40;;;2.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:48:27;3.67;;;2.77;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:50:53;3.83;;;2.50;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:53:19;2.07;;;1.97;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:55:44;2.37;;;2.20;;
25331;SDS011;13284;52.748;13.452;2023-07-31T03:58:10;4.10;;;2.97;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:00:35;4.00;;;3.57;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:03:01;2.93;;;2.73;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:05:26;2.77;;;2.57;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:07:52;3.60;;;2.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:10:17;2.80;;;2.43;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:12:43;3.97;;;2.73;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:15:08;2.30;;;2.20;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:17:34;2.87;;;2.57;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:20:00;5.27;;;2.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:22:25;4.90;;;2.97;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:24:52;3.10;;;2.90;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:27:18;6.63;;;3.17;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:29:43;3.60;;;2.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:32:10;7.60;;;2.67;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:34:36;4.43;;;3.23;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:37:02;3.57;;;3.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:39:28;3.87;;;2.50;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:41:53;3.63;;;3.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:44:19;3.53;;;3.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:46:44;4.03;;;3.37;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:49:10;4.67;;;3.30;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:51:36;3.73;;;3.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:54:02;5.43;;;3.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:56:27;4.37;;;3.57;;
25331;SDS011;13284;52.748;13.452;2023-07-31T04:58:53;4.23;;;2.87;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:01:18;3.60;;;2.97;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:03:44;6.03;;;3.33;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:06:10;4.70;;;3.30;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:08:35;6.13;;;4.63;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:11:01;5.97;;;3.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:13:27;5.40;;;3.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:15:53;4.80;;;3.50;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:18:19;3.80;;;3.50;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:20:44;4.00;;;3.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:23:10;7.43;;;3.87;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:25:35;4.63;;;3.50;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:28:01;4.33;;;3.87;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:30:26;4.77;;;3.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:32:54;4.80;;;3.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:35:19;7.23;;;4.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:37:45;4.23;;;3.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:40:11;5.37;;;4.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:42:36;4.90;;;3.57;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:45:03;4.60;;;4.20;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:47:30;10.30;;;4.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:49:56;4.30;;;3.90;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:52:21;6.70;;;4.53;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:54:47;4.57;;;4.07;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:57:12;5.30;;;4.47;;
25331;SDS011;13284;52.748;13.452;2023-07-31T05:59:38;3.93;;;3.53;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:02:03;5.10;;;3.50;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:04:29;5.00;;;3.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:06:55;3.77;;;3.47;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:09:21;5.30;;;4.30;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:11:46;4.93;;;3.67;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:14:12;6.10;;;4.03;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:16:37;4.27;;;3.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:19:03;6.03;;;3.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:21:29;5.80;;;5.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:23:55;8.17;;;4.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:26:20;4.90;;;3.87;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:28:46;7.00;;;3.77;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:31:11;3.57;;;3.27;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:33:37;4.93;;;4.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:36:02;6.20;;;4.33;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:38:28;5.13;;;3.63;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:40:54;3.67;;;3.03;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:43:19;5.53;;;3.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:45:45;4.63;;;3.83;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:48:11;6.40;;;4.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:50:36;6.63;;;3.73;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:53:02;5.70;;;4.17;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:55:28;3.73;;;3.43;;
25331;SDS011;13284;52.748;13.452;2023-07-31T06:57:54;3.70;;;3.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:00:21;7.37;;;5.20;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:02:47;5.73;;;4.20;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:05:14;4.77;;;3.20;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:07:40;3.07;;;2.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:10:06;5.43;;;3.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:12:32;3.43;;;3.03;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:14:58;3.50;;;2.83;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:17:24;3.30;;;3.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:19:50;3.23;;;2.93;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:22:15;6.03;;;3.37;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:24:41;5.23;;;3.50;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:27:07;3.20;;;2.50;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:29:37;3.47;;;2.87;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:32:03;3.20;;;2.90;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:34:29;2.57;;;2.13;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:36:54;4.93;;;2.67;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:39:20;3.37;;;2.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:41:46;2.53;;;2.33;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:44:13;4.60;;;3.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:46:39;2.80;;;2.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:49:05;3.50;;;2.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:51:31;3.67;;;2.30;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:54:00;2.53;;;2.33;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:56:26;2.93;;;2.27;;
25331;SDS011;13284;52.748;13.452;2023-07-31T07:58:52;2.37;;;2.17;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:01:17;3.10;;;2.73;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:03:43;2.53;;;2.33;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:06:09;3.17;;;2.20;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:08:35;2.73;;;1.97;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:11:01;3.03;;;2.03;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:13:27;3.83;;;2.53;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:15:52;1.87;;;1.73;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:18:18;2.10;;;1.90;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:20:44;2.73;;;2.53;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:23:10;2.73;;;2.33;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:25:35;2.53;;;1.90;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:28:05;2.90;;;2.03;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:30:31;2.70;;;2.33;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:32:58;2.87;;;1.77;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:35:24;4.70;;;2.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:37:50;2.17;;;1.77;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:40:16;1.83;;;1.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:42:43;3.27;;;2.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:45:16;2.17;;;1.83;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:47:47;2.60;;;2.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:50:15;2.20;;;2.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:52:43;3.10;;;2.73;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:55:09;3.47;;;2.50;;
25331;SDS011;13284;52.748;13.452;2023-07-31T08:57:35;1.93;;;1.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:00:02;2.63;;;1.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:02:37;2.23;;;2.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:05:05;2.50;;;1.87;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:07:33;1.87;;;1.67;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:10:01;2.00;;;1.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:12:27;2.50;;;1.57;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:14:53;1.63;;;1.53;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:17:28;1.77;;;1.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:19:55;2.40;;;2.20;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:22:31;1.70;;;1.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:25:03;3.07;;;2.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:27:58;1.73;;;1.63;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:30:28;2.27;;;2.07;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:33:04;2.27;;;2.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:35:33;2.50;;;2.30;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:38:01;2.30;;;2.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:40:32;4.63;;;2.50;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:43:06;2.67;;;1.87;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:45:36;1.87;;;1.77;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:50:36;1.77;;;1.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:53:03;1.70;;;1.33;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:55:29;1.83;;;1.73;;
25331;SDS011;13284;52.748;13.452;2023-07-31T09:57:56;1.80;;;1.23;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:00:22;3.23;;;1.47;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:02:51;1.43;;;1.30;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:05:19;2.93;;;1.17;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:07:50;1.10;;;1.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:10:20;1.50;;;1.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:12:50;1.07;;;1.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:15:20;1.37;;;1.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:17:47;2.33;;;1.30;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:20:16;1.33;;;1.17;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:22:42;1.23;;;1.13;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:25:09;1.97;;;1.77;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:27:35;2.47;;;1.20;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:30:03;3.40;;;1.13;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:32:31;1.43;;;1.33;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:34:57;1.70;;;1.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:37:30;1.40;;;1.30;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:40:03;2.97;;;1.93;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:42:31;2.10;;;1.83;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:45:00;1.43;;;1.33;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:47:26;2.63;;;2.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:49:52;2.60;;;1.53;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:52:35;2.93;;;1.43;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:55:14;2.53;;;2.03;;
25331;SDS011;13284;52.748;13.452;2023-07-31T10:57:40;2.87;;;2.20;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:00:21;2.30;;;2.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:03:06;2.50;;;2.30;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:05:43;2.70;;;2.50;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:10:46;4.00;;;2.90;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:13:13;2.90;;;2.30;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:15:39;3.57;;;3.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:18:04;4.23;;;3.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:20:31;3.90;;;2.93;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:23:01;5.20;;;3.17;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:25:31;3.43;;;2.03;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:28:01;4.10;;;3.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:30:29;5.00;;;3.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:32:55;3.20;;;2.90;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:35:20;3.70;;;3.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:37:47;2.67;;;2.43;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:40:13;4.03;;;2.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:42:39;2.77;;;2.43;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:45:05;5.37;;;3.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:47:32;3.40;;;2.57;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:50:05;4.53;;;3.20;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:52:40;4.50;;;3.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:55:08;3.20;;;2.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T11:57:38;4.90;;;3.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:00:06;5.77;;;3.37;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:02:34;6.40;;;2.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:05:00;3.60;;;2.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:07:26;6.47;;;3.17;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:09:53;4.87;;;3.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:12:20;8.70;;;3.37;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:14:47;3.23;;;2.93;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:17:12;4.60;;;3.50;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:19:39;4.33;;;3.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:22:12;4.27;;;3.23;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:24:39;5.30;;;3.30;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:27:12;3.50;;;2.97;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:29:39;4.57;;;2.63;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:32:18;3.60;;;2.73;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:34:45;3.70;;;2.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:37:10;5.07;;;2.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:39:36;4.30;;;3.93;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:42:01;3.77;;;2.93;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:44:27;4.23;;;2.87;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:46:53;3.30;;;2.27;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:49:18;2.80;;;2.57;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:51:44;3.80;;;2.87;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:54:09;5.73;;;2.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:56:35;4.67;;;3.07;;
25331;SDS011;13284;52.748;13.452;2023-07-31T12:59:00;4.80;;;2.67;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:01:26;3.27;;;2.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:03:52;3.57;;;2.90;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:06:17;3.10;;;2.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:08:43;3.23;;;2.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:11:08;3.07;;;2.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:13:34;3.60;;;2.90;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:15:59;3.80;;;3.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:18:25;2.60;;;2.30;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:20:50;5.03;;;2.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:23:16;3.83;;;2.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:25:41;3.40;;;2.63;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:28:08;3.77;;;3.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:30:33;4.77;;;3.53;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:32:59;4.90;;;3.23;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:35:24;3.90;;;2.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:37:50;4.00;;;2.90;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:40:15;5.23;;;2.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:42:41;3.30;;;2.90;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:45:06;2.50;;;1.97;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:47:32;4.17;;;2.87;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:49:58;3.40;;;2.47;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:52:23;3.10;;;2.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:54:49;2.80;;;1.97;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:57:14;4.63;;;2.10;;
25331;SDS011;13284;52.748;13.452;2023-07-31T13:59:40;3.60;;;2.70;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:02:06;3.70;;;2.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:04:32;2.63;;;2.43;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:06:57;2.70;;;2.17;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:09:23;5.40;;;2.50;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:11:49;3.00;;;2.80;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:14:14;2.70;;;2.43;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:16:40;3.43;;;2.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:19:05;3.00;;;2.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:21:33;3.07;;;2.13;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:23:59;2.40;;;2.00;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:26:24;2.87;;;2.57;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:28:50;3.77;;;2.43;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:31:15;2.70;;;2.23;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:33:41;2.63;;;2.40;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:36:06;4.53;;;3.20;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:38:32;2.80;;;2.20;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:40:58;3.67;;;3.30;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:43:23;7.50;;;3.60;;
25331;SDS011;13284;52.748;13.452;2023-07-31T14:45:49;2.73;;;2.50;;