sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74465;SDS011;62916;50.044;15.938;2023-03-18T00:02:17;2.00;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:04:49;1.70;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:07:20;0.80;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:09:51;1.60;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:12:22;1.30;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:14:52;0.90;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:17:23;1.40;;;1.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:19:54;1.70;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:22:32;1.20;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:25:06;1.00;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:27:39;1.50;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:30:11;1.00;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:32:42;0.90;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:35:14;1.30;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:37:47;1.30;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:40:18;2.30;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:42:55;3.50;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:45:36;1.00;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:48:09;1.00;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:50:40;1.30;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:53:12;1.80;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:55:43;1.80;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T00:58:14;1.00;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:00:45;2.00;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:03:16;1.40;;;1.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:05:47;1.30;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:08:18;1.90;;;1.40;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:10:49;1.50;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:13:21;1.50;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:15:52;2.20;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:18:24;1.60;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:20:55;1.50;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:23:26;1.10;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:25:57;1.00;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:28:29;1.20;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:31:00;1.60;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:33:31;1.00;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:36:03;1.10;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:38:36;1.10;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:41:07;1.40;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:43:40;0.90;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:46:30;1.00;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:49:05;0.90;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:51:40;1.00;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:56:43;1.00;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T01:59:17;1.70;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:01:50;1.00;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:04:26;1.20;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:07:00;1.10;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:09:32;0.90;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:12:03;1.30;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:14:36;1.40;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:17:09;1.50;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:19:48;1.40;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:22:26;1.40;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:25:03;0.80;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:27:44;1.10;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:30:20;0.80;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:32:55;1.20;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:35:27;1.30;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:38:00;2.00;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:40:33;1.00;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:43:14;1.10;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:45:53;1.10;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:48:34;1.20;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:51:07;1.30;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:53:39;0.90;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:56:10;1.80;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T02:58:42;1.20;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:01:13;1.20;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:03:44;1.50;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:06:16;1.20;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:08:48;1.80;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:11:18;1.10;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:13:50;1.20;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:16:21;1.00;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:18:53;1.90;;;1.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:21:23;1.00;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:23:54;2.00;;;1.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:26:26;1.10;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:28:57;1.10;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:31:29;1.20;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:34:00;1.10;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:36:31;1.40;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:39:02;1.30;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:41:34;1.40;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:44:04;3.30;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:46:35;1.40;;;1.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:49:06;0.80;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:51:38;1.20;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:54:09;1.40;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:56:42;1.10;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T03:59:13;1.40;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:01:44;1.10;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:04:15;1.10;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:06:46;1.80;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:09:16;1.40;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:11:47;1.50;;;1.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:14:18;1.00;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:16:48;1.30;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:19:19;1.20;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:21:50;2.00;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:24:22;1.70;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:26:53;1.30;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:29:24;2.00;;;1.40;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:31:55;1.10;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:34:27;1.60;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:36:58;1.20;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:39:30;0.90;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:42:01;1.20;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:44:32;1.50;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:47:04;1.90;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:49:35;1.50;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:52:07;1.20;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:54:37;1.20;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:57:09;1.00;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T04:59:40;1.30;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:02:12;1.00;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:04:42;1.00;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:07:16;1.60;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:09:48;0.80;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:12:20;1.60;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:14:52;2.40;;;1.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:17:23;1.00;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:19:55;1.50;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:22:27;1.10;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:24:58;1.40;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:27:30;1.60;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:30:01;2.60;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:32:32;1.20;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:35:04;1.50;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:37:36;2.40;;;1.40;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:40:08;1.90;;;1.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:42:40;1.80;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:45:22;1.90;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:47:53;1.60;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:50:31;2.50;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:53:04;1.30;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:55:36;1.20;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T05:58:08;1.30;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:00:39;0.90;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:03:10;1.20;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:05:41;2.20;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:08:12;1.30;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:10:44;1.40;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:13:16;1.10;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:15:46;1.80;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:18:24;1.30;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:20:55;0.80;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:23:26;1.40;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:25:58;2.00;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:28:29;1.20;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:31:00;1.40;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:33:31;1.20;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:36:02;1.50;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:38:34;0.90;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:41:05;1.70;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:43:36;1.40;;;1.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:46:07;2.70;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:48:38;1.40;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:51:09;2.40;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:53:41;1.70;;;1.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:56:12;1.20;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T06:58:43;1.60;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:01:14;1.40;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:03:46;0.80;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:06:18;0.90;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:08:49;1.40;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:11:21;2.10;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:13:53;1.50;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:16:24;2.50;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:18:55;1.30;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:21:26;2.40;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:23:57;2.40;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:26:30;3.60;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:29:01;1.20;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:31:32;4.50;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:34:04;2.20;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:36:36;4.30;;;1.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:39:07;2.10;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:41:38;1.90;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:44:08;1.30;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:46:39;1.60;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:49:11;3.30;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:51:43;2.90;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:54:13;3.70;;;1.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:56:45;2.40;;;1.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T07:59:16;3.60;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:01:47;2.20;;;1.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:04:18;3.50;;;2.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:06:49;4.30;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:09:22;2.90;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:11:54;4.30;;;3.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:14:25;3.30;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:16:56;3.70;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:19:27;4.80;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:21:58;3.40;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:24:29;2.80;;;2.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:27:00;2.60;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:29:31;8.40;;;1.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:32:02;5.00;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:34:35;9.60;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:37:06;10.70;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:39:38;7.80;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:42:11;4.40;;;2.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:44:42;6.60;;;2.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:47:13;4.70;;;2.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:49:45;10.20;;;2.40;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:52:18;5.30;;;1.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:54:49;4.70;;;1.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:57:20;6.60;;;1.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T08:59:52;4.90;;;1.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:02:23;4.40;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:04:55;5.10;;;1.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:07:26;4.60;;;2.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:09:57;6.80;;;1.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:12:28;6.60;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:14:59;4.10;;;2.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:17:31;5.30;;;2.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:20:20;2.90;;;1.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:22:51;2.90;;;2.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:25:23;4.50;;;1.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:27:54;2.60;;;1.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:30:25;2.90;;;1.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:32:57;4.80;;;1.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:35:28;4.00;;;2.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:37:59;4.40;;;2.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:40:32;3.80;;;1.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:43:08;3.10;;;2.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:45:55;4.20;;;2.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:48:38;4.60;;;2.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:51:25;3.40;;;2.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:54:07;3.80;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:56:42;4.10;;;2.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T09:59:17;2.90;;;1.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:01:52;4.40;;;2.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:04:26;3.80;;;1.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:07:02;2.80;;;1.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:09:41;3.30;;;2.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:12:14;3.40;;;1.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:14:50;4.40;;;2.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:17:36;4.10;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:20:14;4.00;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:22:51;3.90;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:25:31;5.40;;;1.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:28:15;5.10;;;2.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:31:07;7.30;;;2.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:33:45;7.60;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:36:24;19.50;;;3.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:38:59;22.40;;;3.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:41:32;21.00;;;3.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:44:11;19.00;;;3.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:46:47;19.60;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:49:26;17.10;;;3.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:52:02;20.80;;;3.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:54:41;19.70;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:57:17;12.90;;;3.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T10:59:50;15.10;;;3.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:02:23;14.60;;;3.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:05:01;16.90;;;4.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:07:55;16.80;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:10:28;21.30;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:13:03;18.20;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:15:35;20.60;;;3.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:18:13;13.80;;;3.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:20:46;13.70;;;3.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:23:32;20.70;;;4.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:26:20;18.60;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:28:54;14.60;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:31:26;16.80;;;3.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:33:58;21.60;;;4.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:36:35;17.60;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:39:08;17.00;;;3.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:41:43;11.50;;;3.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:44:17;8.40;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:46:54;10.80;;;4.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:49:31;11.40;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:52:08;7.80;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T11:54:58;9.90;;;3.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:00:52;6.20;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:03:39;6.90;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:06:24;8.80;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:08:59;7.80;;;3.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:11:49;4.90;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:14:29;7.70;;;2.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:17:09;9.10;;;3.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:23:02;16.40;;;3.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:25:52;17.00;;;4.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:28:30;22.10;;;4.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:34:11;20.10;;;4.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:37:07;10.00;;;3.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:39:52;13.50;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:42:43;15.50;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:45:31;15.80;;;3.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:48:08;16.40;;;4.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:50:45;16.20;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:53:21;15.90;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:55:58;17.60;;;4.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T12:58:34;19.00;;;4.40;;
74465;SDS011;62916;50.044;15.938;2023-03-18T13:01:10;24.40;;;5.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T13:03:45;27.40;;;4.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T13:06:22;16.20;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T13:09:00;17.60;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T13:11:39;12.30;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T13:14:18;13.30;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T13:16:57;16.80;;;4.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T13:19:29;10.70;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T13:22:06;9.50;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T13:24:55;11.20;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T13:27:45;10.50;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T13:36:05;9.30;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-03-18T13:44:56;7.50;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T13:47:34;7.60;;;4.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T13:50:22;7.10;;;4.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T13:52:59;5.20;;;4.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T13:55:33;5.10;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T13:58:18;7.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:01:13;5.40;;;3.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:03:56;6.90;;;4.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:06:44;5.70;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:09:29;6.20;;;4.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:12:21;7.40;;;5.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:18:04;4.60;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:20:55;5.80;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:26:29;5.10;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:29:14;6.20;;;4.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:31:54;5.70;;;4.40;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:34:27;5.70;;;4.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:39:52;6.60;;;4.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:42:28;5.90;;;4.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:45:09;5.10;;;4.50;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:47:49;6.30;;;4.10;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:50:38;6.20;;;4.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:53:15;7.60;;;5.40;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:55:50;5.40;;;4.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T14:58:24;8.20;;;4.40;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:00:59;7.00;;;4.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:03:34;6.00;;;4.90;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:06:14;6.10;;;5.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:08:49;5.70;;;4.50;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:11:25;6.40;;;4.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:14:02;5.80;;;4.40;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:16:38;5.90;;;4.50;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:19:11;5.60;;;4.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:21:45;7.60;;;4.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:24:17;5.90;;;4.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:26:58;5.60;;;4.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:29:34;6.10;;;4.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:32:14;6.10;;;4.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:34:51;6.00;;;4.30;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:37:30;10.00;;;6.40;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:40:26;8.20;;;5.70;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:43:02;8.50;;;6.20;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:45:45;8.80;;;5.60;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:48:23;7.70;;;6.00;;
74465;SDS011;62916;50.044;15.938;2023-03-18T15:51:02;6.60;;;5.50;;