sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76567;DHT22;65428;53.194;6.132;2022-12-18T00:01:51;-2.60;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T00:04:22;-2.50;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T00:06:48;-2.60;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T00:09:14;-2.60;94.70
76567;DHT22;65428;53.194;6.132;2022-12-18T00:11:40;-2.60;94.70
76567;DHT22;65428;53.194;6.132;2022-12-18T00:14:05;-2.60;94.70
76567;DHT22;65428;53.194;6.132;2022-12-18T00:16:31;-2.60;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T00:18:59;-2.60;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T00:21:26;-2.60;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T00:23:52;-2.70;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T00:26:20;-2.60;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T00:28:47;-2.70;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T00:31:15;-2.70;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T00:33:41;-2.60;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T00:36:12;-2.80;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T00:38:39;-2.80;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T00:41:05;-2.80;94.70
76567;DHT22;65428;53.194;6.132;2022-12-18T00:43:31;-2.80;94.70
76567;DHT22;65428;53.194;6.132;2022-12-18T00:45:57;-2.80;94.70
76567;DHT22;65428;53.194;6.132;2022-12-18T00:48:22;-2.90;94.70
76567;DHT22;65428;53.194;6.132;2022-12-18T00:50:49;-2.90;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T00:53:14;-2.90;94.70
76567;DHT22;65428;53.194;6.132;2022-12-18T00:55:41;-2.90;94.70
76567;DHT22;65428;53.194;6.132;2022-12-18T00:58:07;-2.90;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T01:00:34;-3.00;94.90
76567;DHT22;65428;53.194;6.132;2022-12-18T01:02:59;-2.90;95.00
76567;DHT22;65428;53.194;6.132;2022-12-18T01:05:25;-2.90;95.00
76567;DHT22;65428;53.194;6.132;2022-12-18T01:07:51;-2.90;95.00
76567;DHT22;65428;53.194;6.132;2022-12-18T01:10:16;-2.90;94.90
76567;DHT22;65428;53.194;6.132;2022-12-18T01:12:42;-2.90;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T01:15:09;-2.90;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T01:17:35;-2.90;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T01:20:00;-3.00;94.50
76567;DHT22;65428;53.194;6.132;2022-12-18T01:22:26;-3.00;94.50
76567;DHT22;65428;53.194;6.132;2022-12-18T01:24:52;-3.10;94.50
76567;DHT22;65428;53.194;6.132;2022-12-18T01:27:17;-3.10;94.50
76567;DHT22;65428;53.194;6.132;2022-12-18T01:29:43;-3.10;94.50
76567;DHT22;65428;53.194;6.132;2022-12-18T01:32:09;-3.20;94.50
76567;DHT22;65428;53.194;6.132;2022-12-18T01:34:36;-3.20;94.40
76567;DHT22;65428;53.194;6.132;2022-12-18T01:37:05;-3.30;94.50
76567;DHT22;65428;53.194;6.132;2022-12-18T01:39:31;-3.30;94.50
76567;DHT22;65428;53.194;6.132;2022-12-18T01:42:05;-3.30;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T01:49:47;-3.40;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T01:52:13;-3.40;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T01:54:40;-3.40;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T01:57:05;-3.50;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T01:59:32;-3.50;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T02:01:59;-3.40;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T02:04:26;-3.50;94.70
76567;DHT22;65428;53.194;6.132;2022-12-18T02:10:09;-3.60;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T02:12:45;-3.70;94.50
76567;DHT22;65428;53.194;6.132;2022-12-18T02:15:23;-3.70;94.50
76567;DHT22;65428;53.194;6.132;2022-12-18T02:18:03;-3.80;94.50
76567;DHT22;65428;53.194;6.132;2022-12-18T02:20:36;-3.80;94.50
76567;DHT22;65428;53.194;6.132;2022-12-18T02:23:12;-3.80;94.70
76567;DHT22;65428;53.194;6.132;2022-12-18T02:26:14;-3.90;94.70
76567;DHT22;65428;53.194;6.132;2022-12-18T02:31:19;-3.90;94.90
76567;DHT22;65428;53.194;6.132;2022-12-18T02:33:48;-3.90;95.00
76567;DHT22;65428;53.194;6.132;2022-12-18T02:36:15;-3.90;95.00
76567;DHT22;65428;53.194;6.132;2022-12-18T02:38:42;-3.90;95.00
76567;DHT22;65428;53.194;6.132;2022-12-18T02:41:10;-4.00;94.90
76567;DHT22;65428;53.194;6.132;2022-12-18T02:43:36;-4.00;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T02:48:59;-4.10;94.90
76567;DHT22;65428;53.194;6.132;2022-12-18T02:51:38;-4.10;95.00
76567;DHT22;65428;53.194;6.132;2022-12-18T02:54:37;-4.10;94.90
76567;DHT22;65428;53.194;6.132;2022-12-18T02:57:11;-4.20;94.90
76567;DHT22;65428;53.194;6.132;2022-12-18T02:59:50;-4.20;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T03:02:30;-4.20;95.20
76567;DHT22;65428;53.194;6.132;2022-12-18T03:05:15;-4.20;94.90
76567;DHT22;65428;53.194;6.132;2022-12-18T03:07:50;-4.30;95.00
76567;DHT22;65428;53.194;6.132;2022-12-18T03:10:21;-4.30;95.00
76567;DHT22;65428;53.194;6.132;2022-12-18T03:12:54;-4.40;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T03:15:29;-4.40;94.90
76567;DHT22;65428;53.194;6.132;2022-12-18T03:18:08;-4.40;94.90
76567;DHT22;65428;53.194;6.132;2022-12-18T03:20:37;-4.40;95.00
76567;DHT22;65428;53.194;6.132;2022-12-18T03:23:13;-4.40;95.10
76567;DHT22;65428;53.194;6.132;2022-12-18T03:25:43;-4.50;95.10
76567;DHT22;65428;53.194;6.132;2022-12-18T03:28:21;-4.50;95.10
76567;DHT22;65428;53.194;6.132;2022-12-18T03:30:51;-4.40;95.20
76567;DHT22;65428;53.194;6.132;2022-12-18T03:33:25;-4.50;95.00
76567;DHT22;65428;53.194;6.132;2022-12-18T03:35:52;-4.50;95.10
76567;DHT22;65428;53.194;6.132;2022-12-18T03:38:18;-4.50;95.40
76567;DHT22;65428;53.194;6.132;2022-12-18T03:43:50;-4.50;95.20
76567;DHT22;65428;53.194;6.132;2022-12-18T03:49:30;-4.60;95.10
76567;DHT22;65428;53.194;6.132;2022-12-18T03:52:09;-4.60;95.00
76567;DHT22;65428;53.194;6.132;2022-12-18T03:54:37;-4.60;95.10
76567;DHT22;65428;53.194;6.132;2022-12-18T03:57:14;-4.60;95.10
76567;DHT22;65428;53.194;6.132;2022-12-18T03:59:43;-4.70;94.90
76567;DHT22;65428;53.194;6.132;2022-12-18T04:02:09;-4.70;95.00
76567;DHT22;65428;53.194;6.132;2022-12-18T04:04:39;-4.70;95.10
76567;DHT22;65428;53.194;6.132;2022-12-18T04:07:05;-4.70;95.00
76567;DHT22;65428;53.194;6.132;2022-12-18T04:09:33;-4.70;94.90
76567;DHT22;65428;53.194;6.132;2022-12-18T04:11:59;-4.80;94.70
76567;DHT22;65428;53.194;6.132;2022-12-18T04:14:25;-4.80;94.90
76567;DHT22;65428;53.194;6.132;2022-12-18T04:16:51;-4.80;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T04:19:16;-4.90;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T04:21:42;-4.90;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T04:24:07;-4.90;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T04:26:33;-4.90;94.70
76567;DHT22;65428;53.194;6.132;2022-12-18T04:28:59;-4.90;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T04:31:25;-5.00;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T04:33:50;-4.90;94.90
76567;DHT22;65428;53.194;6.132;2022-12-18T04:36:16;-5.00;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T04:38:41;-5.00;94.70
76567;DHT22;65428;53.194;6.132;2022-12-18T04:41:07;-5.00;94.80
76567;DHT22;65428;53.194;6.132;2022-12-18T04:43:33;-5.00;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T04:46:06;-5.00;94.70
76567;DHT22;65428;53.194;6.132;2022-12-18T04:48:32;-5.10;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T04:50:58;-5.00;94.70
76567;DHT22;65428;53.194;6.132;2022-12-18T04:53:24;-5.10;94.70
76567;DHT22;65428;53.194;6.132;2022-12-18T04:55:49;-5.10;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T04:58:15;-5.10;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T05:00:41;-5.10;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T05:03:06;-5.20;94.50
76567;DHT22;65428;53.194;6.132;2022-12-18T05:05:34;-5.20;94.50
76567;DHT22;65428;53.194;6.132;2022-12-18T05:08:00;-5.20;94.50
76567;DHT22;65428;53.194;6.132;2022-12-18T05:10:26;-5.20;94.60
76567;DHT22;65428;53.194;6.132;2022-12-18T05:12:51;-5.20;94.50
76567;DHT22;65428;53.194;6.132;2022-12-18T05:15:30;-5.20;94.50
76567;DHT22;65428;53.194;6.132;2022-12-18T05:17:59;-5.20;94.50
76567;DHT22;65428;53.194;6.132;2022-12-18T05:20:26;-5.20;94.40
76567;DHT22;65428;53.194;6.132;2022-12-18T05:22:52;-5.30;94.40
76567;DHT22;65428;53.194;6.132;2022-12-18T05:25:19;-5.30;94.40
76567;DHT22;65428;53.194;6.132;2022-12-18T05:27:44;-5.30;94.40
76567;DHT22;65428;53.194;6.132;2022-12-18T05:30:10;-5.30;94.30
76567;DHT22;65428;53.194;6.132;2022-12-18T05:32:37;-5.30;94.20
76567;DHT22;65428;53.194;6.132;2022-12-18T05:35:04;-5.30;94.20
76567;DHT22;65428;53.194;6.132;2022-12-18T05:37:30;-5.30;94.20
76567;DHT22;65428;53.194;6.132;2022-12-18T05:39:56;-5.40;94.20
76567;DHT22;65428;53.194;6.132;2022-12-18T05:42:21;-5.40;94.20
76567;DHT22;65428;53.194;6.132;2022-12-18T05:44:47;-5.40;94.30
76567;DHT22;65428;53.194;6.132;2022-12-18T05:47:12;-5.40;94.20
76567;DHT22;65428;53.194;6.132;2022-12-18T05:49:38;-5.50;94.10
76567;DHT22;65428;53.194;6.132;2022-12-18T05:52:04;-5.50;94.20
76567;DHT22;65428;53.194;6.132;2022-12-18T05:54:29;-5.50;94.20
76567;DHT22;65428;53.194;6.132;2022-12-18T05:56:56;-5.60;94.10
76567;DHT22;65428;53.194;6.132;2022-12-18T05:59:22;-5.50;94.00
76567;DHT22;65428;53.194;6.132;2022-12-18T06:01:48;-5.60;93.80
76567;DHT22;65428;53.194;6.132;2022-12-18T06:04:14;-5.60;93.70
76567;DHT22;65428;53.194;6.132;2022-12-18T06:06:40;-5.70;93.80
76567;DHT22;65428;53.194;6.132;2022-12-18T06:09:06;-5.70;94.20
76567;DHT22;65428;53.194;6.132;2022-12-18T06:11:38;-5.70;94.00
76567;DHT22;65428;53.194;6.132;2022-12-18T06:14:05;-5.80;93.70
76567;DHT22;65428;53.194;6.132;2022-12-18T06:16:32;-5.80;94.00
76567;DHT22;65428;53.194;6.132;2022-12-18T06:18:59;-5.80;93.80
76567;DHT22;65428;53.194;6.132;2022-12-18T06:21:28;-5.80;93.90
76567;DHT22;65428;53.194;6.132;2022-12-18T06:23:54;-5.80;94.00
76567;DHT22;65428;53.194;6.132;2022-12-18T06:26:20;-5.80;94.10
76567;DHT22;65428;53.194;6.132;2022-12-18T06:28:45;-5.80;94.20
76567;DHT22;65428;53.194;6.132;2022-12-18T06:31:11;-5.80;94.10
76567;DHT22;65428;53.194;6.132;2022-12-18T06:33:38;-5.90;94.00
76567;DHT22;65428;53.194;6.132;2022-12-18T06:36:09;-5.80;94.00
76567;DHT22;65428;53.194;6.132;2022-12-18T06:38:36;-5.90;94.00
76567;DHT22;65428;53.194;6.132;2022-12-18T06:41:19;-5.90;94.00
76567;DHT22;65428;53.194;6.132;2022-12-18T06:43:45;-5.90;94.40
76567;DHT22;65428;53.194;6.132;2022-12-18T06:46:11;-5.80;94.30
76567;DHT22;65428;53.194;6.132;2022-12-18T06:48:37;-5.80;94.20
76567;DHT22;65428;53.194;6.132;2022-12-18T06:51:03;-5.80;94.10
76567;DHT22;65428;53.194;6.132;2022-12-18T06:53:29;-5.80;94.00
76567;DHT22;65428;53.194;6.132;2022-12-18T06:56:03;-5.80;93.80
76567;DHT22;65428;53.194;6.132;2022-12-18T06:58:29;-5.80;93.80
76567;DHT22;65428;53.194;6.132;2022-12-18T07:01:00;-5.80;93.90
76567;DHT22;65428;53.194;6.132;2022-12-18T07:03:25;-5.80;93.90
76567;DHT22;65428;53.194;6.132;2022-12-18T07:05:51;-5.80;93.90
76567;DHT22;65428;53.194;6.132;2022-12-18T07:08:17;-5.70;93.90
76567;DHT22;65428;53.194;6.132;2022-12-18T07:10:43;-5.80;93.80
76567;DHT22;65428;53.194;6.132;2022-12-18T07:13:09;-5.80;93.80
76567;DHT22;65428;53.194;6.132;2022-12-18T07:15:35;-5.80;93.80
76567;DHT22;65428;53.194;6.132;2022-12-18T07:18:00;-5.70;93.80
76567;DHT22;65428;53.194;6.132;2022-12-18T07:20:26;-5.70;93.80
76567;DHT22;65428;53.194;6.132;2022-12-18T07:22:51;-5.70;93.70
76567;DHT22;65428;53.194;6.132;2022-12-18T07:25:17;-5.70;93.60
76567;DHT22;65428;53.194;6.132;2022-12-18T07:27:43;-5.80;93.60
76567;DHT22;65428;53.194;6.132;2022-12-18T07:30:09;-5.70;93.60
76567;DHT22;65428;53.194;6.132;2022-12-18T07:32:35;-5.70;93.60
76567;DHT22;65428;53.194;6.132;2022-12-18T07:35:00;-5.60;93.70
76567;DHT22;65428;53.194;6.132;2022-12-18T07:37:26;-5.60;93.60
76567;DHT22;65428;53.194;6.132;2022-12-18T07:39:51;-5.60;93.60
76567;DHT22;65428;53.194;6.132;2022-12-18T07:42:17;-5.60;93.60
76567;DHT22;65428;53.194;6.132;2022-12-18T07:44:59;-5.50;93.40
76567;DHT22;65428;53.194;6.132;2022-12-18T07:47:25;-5.50;93.40
76567;DHT22;65428;53.194;6.132;2022-12-18T07:49:51;-5.60;93.30
76567;DHT22;65428;53.194;6.132;2022-12-18T07:52:17;-5.50;93.30
76567;DHT22;65428;53.194;6.132;2022-12-18T07:54:43;-5.50;93.40
76567;DHT22;65428;53.194;6.132;2022-12-18T07:57:09;-5.50;93.40
76567;DHT22;65428;53.194;6.132;2022-12-18T07:59:34;-5.50;93.30
76567;DHT22;65428;53.194;6.132;2022-12-18T08:02:00;-5.50;93.40
76567;DHT22;65428;53.194;6.132;2022-12-18T08:04:26;-5.40;93.50
76567;DHT22;65428;53.194;6.132;2022-12-18T08:06:51;-5.40;93.50
76567;DHT22;65428;53.194;6.132;2022-12-18T08:09:17;-5.30;93.30
76567;DHT22;65428;53.194;6.132;2022-12-18T08:11:43;-5.30;93.30
76567;DHT22;65428;53.194;6.132;2022-12-18T08:14:09;-5.10;93.30
76567;DHT22;65428;53.194;6.132;2022-12-18T08:16:35;-5.10;93.30
76567;DHT22;65428;53.194;6.132;2022-12-18T08:19:01;-5.10;93.30
76567;DHT22;65428;53.194;6.132;2022-12-18T08:21:29;-5.00;93.30
76567;DHT22;65428;53.194;6.132;2022-12-18T08:23:57;-5.00;93.20
76567;DHT22;65428;53.194;6.132;2022-12-18T08:26:24;-4.90;93.10
76567;DHT22;65428;53.194;6.132;2022-12-18T08:28:51;-4.90;93.00
76567;DHT22;65428;53.194;6.132;2022-12-18T08:31:17;-4.80;93.00
76567;DHT22;65428;53.194;6.132;2022-12-18T08:33:43;-4.80;92.90
76567;DHT22;65428;53.194;6.132;2022-12-18T08:36:09;-4.80;92.90
76567;DHT22;65428;53.194;6.132;2022-12-18T08:38:35;-4.70;93.00
76567;DHT22;65428;53.194;6.132;2022-12-18T08:41:09;-4.70;93.00
76567;DHT22;65428;53.194;6.132;2022-12-18T08:43:35;-4.60;93.10
76567;DHT22;65428;53.194;6.132;2022-12-18T08:46:21;-4.60;93.00
76567;DHT22;65428;53.194;6.132;2022-12-18T08:48:47;-4.50;92.90
76567;DHT22;65428;53.194;6.132;2022-12-18T08:51:15;-4.40;92.80
76567;DHT22;65428;53.194;6.132;2022-12-18T08:53:41;-4.30;92.70
76567;DHT22;65428;53.194;6.132;2022-12-18T08:56:07;-4.30;92.60
76567;DHT22;65428;53.194;6.132;2022-12-18T08:58:33;-4.20;92.60
76567;DHT22;65428;53.194;6.132;2022-12-18T09:01:07;-4.10;92.60
76567;DHT22;65428;53.194;6.132;2022-12-18T09:03:34;-4.00;92.50
76567;DHT22;65428;53.194;6.132;2022-12-18T09:06:00;-3.90;92.40
76567;DHT22;65428;53.194;6.132;2022-12-18T09:08:27;-3.80;92.30
76567;DHT22;65428;53.194;6.132;2022-12-18T09:10:52;-3.70;92.20
76567;DHT22;65428;53.194;6.132;2022-12-18T09:13:19;-3.60;92.10
76567;DHT22;65428;53.194;6.132;2022-12-18T09:15:46;-3.60;92.00
76567;DHT22;65428;53.194;6.132;2022-12-18T09:18:13;-3.50;92.00
76567;DHT22;65428;53.194;6.132;2022-12-18T09:20:40;-3.10;92.00
76567;DHT22;65428;53.194;6.132;2022-12-18T09:23:06;-3.30;92.00
76567;DHT22;65428;53.194;6.132;2022-12-18T09:25:33;-3.20;91.70
76567;DHT22;65428;53.194;6.132;2022-12-18T09:28:12;-3.00;91.60
76567;DHT22;65428;53.194;6.132;2022-12-18T09:30:46;-2.90;91.30
76567;DHT22;65428;53.194;6.132;2022-12-18T09:33:12;-2.60;91.30
76567;DHT22;65428;53.194;6.132;2022-12-18T09:35:39;-2.60;91.30
76567;DHT22;65428;53.194;6.132;2022-12-18T09:38:05;-2.50;91.30
76567;DHT22;65428;53.194;6.132;2022-12-18T09:40:36;-2.30;90.80
76567;DHT22;65428;53.194;6.132;2022-12-18T09:43:06;-2.30;90.60
76567;DHT22;65428;53.194;6.132;2022-12-18T09:45:42;-2.30;90.40
76567;DHT22;65428;53.194;6.132;2022-12-18T09:48:19;-2.20;90.40
76567;DHT22;65428;53.194;6.132;2022-12-18T09:50:48;-2.20;90.20
76567;DHT22;65428;53.194;6.132;2022-12-18T09:53:19;-2.10;90.20
76567;DHT22;65428;53.194;6.132;2022-12-18T09:55:47;-1.80;90.20
76567;DHT22;65428;53.194;6.132;2022-12-18T10:00:45;-2.10;89.70
76567;DHT22;65428;53.194;6.132;2022-12-18T10:03:12;-2.20;89.70
76567;DHT22;65428;53.194;6.132;2022-12-18T10:08:33;-2.30;89.80
76567;DHT22;65428;53.194;6.132;2022-12-18T10:19:39;-2.20;89.90
76567;DHT22;65428;53.194;6.132;2022-12-18T10:22:37;-2.20;89.50
76567;DHT22;65428;53.194;6.132;2022-12-18T10:27:42;-2.20;89.30
76567;DHT22;65428;53.194;6.132;2022-12-18T10:30:14;-2.20;88.90
76567;DHT22;65428;53.194;6.132;2022-12-18T10:32:40;-2.20;88.60
76567;DHT22;65428;53.194;6.132;2022-12-18T10:35:15;-2.20;88.60
76567;DHT22;65428;53.194;6.132;2022-12-18T10:40:28;-2.20;88.40
76567;DHT22;65428;53.194;6.132;2022-12-18T10:43:12;-2.10;88.80
76567;DHT22;65428;53.194;6.132;2022-12-18T10:45:38;-2.00;88.30
76567;DHT22;65428;53.194;6.132;2022-12-18T10:48:17;-2.10;88.20
76567;DHT22;65428;53.194;6.132;2022-12-18T10:50:47;-2.00;88.60
76567;DHT22;65428;53.194;6.132;2022-12-18T10:53:25;-2.00;88.20
76567;DHT22;65428;53.194;6.132;2022-12-18T10:55:53;-1.90;88.10
76567;DHT22;65428;53.194;6.132;2022-12-18T11:01:15;-1.90;88.70
76567;DHT22;65428;53.194;6.132;2022-12-18T11:03:44;-1.80;88.20
76567;DHT22;65428;53.194;6.132;2022-12-18T11:06:18;-1.80;88.00
76567;DHT22;65428;53.194;6.132;2022-12-18T11:08:59;-1.70;88.60
76567;DHT22;65428;53.194;6.132;2022-12-18T11:11:25;-1.70;88.20
76567;DHT22;65428;53.194;6.132;2022-12-18T11:14:03;-1.70;88.60
76567;DHT22;65428;53.194;6.132;2022-12-18T11:16:43;-1.60;87.80
76567;DHT22;65428;53.194;6.132;2022-12-18T11:21:49;-1.50;87.30
76567;DHT22;65428;53.194;6.132;2022-12-18T11:24:35;-1.50;87.30
76567;DHT22;65428;53.194;6.132;2022-12-18T11:27:06;-1.40;87.30
76567;DHT22;65428;53.194;6.132;2022-12-18T11:29:41;-1.40;86.30
76567;DHT22;65428;53.194;6.132;2022-12-18T11:34:50;-1.30;86.30
76567;DHT22;65428;53.194;6.132;2022-12-18T11:37:17;-1.30;86.20
76567;DHT22;65428;53.194;6.132;2022-12-18T11:39:59;-1.30;86.20
76567;DHT22;65428;53.194;6.132;2022-12-18T11:42:41;-1.20;86.10
76567;DHT22;65428;53.194;6.132;2022-12-18T11:47:49;-1.20;86.10
76567;DHT22;65428;53.194;6.132;2022-12-18T11:50:20;-1.20;85.60
76567;DHT22;65428;53.194;6.132;2022-12-18T11:52:47;-1.20;86.50
76567;DHT22;65428;53.194;6.132;2022-12-18T12:06:39;-1.00;85.70
76567;DHT22;65428;53.194;6.132;2022-12-18T12:09:18;-1.00;85.50
76567;DHT22;65428;53.194;6.132;2022-12-18T12:18:04;-1.00;84.70
76567;DHT22;65428;53.194;6.132;2022-12-18T12:20:45;-0.90;85.00
76567;DHT22;65428;53.194;6.132;2022-12-18T12:25:57;-0.90;84.40
76567;DHT22;65428;53.194;6.132;2022-12-18T12:28:52;-0.90;84.30
76567;DHT22;65428;53.194;6.132;2022-12-18T12:31:33;-0.80;84.40
76567;DHT22;65428;53.194;6.132;2022-12-18T12:34:15;-0.80;83.80
76567;DHT22;65428;53.194;6.132;2022-12-18T12:39:37;-0.60;82.80
76567;DHT22;65428;53.194;6.132;2022-12-18T12:42:19;-0.60;82.20
76567;DHT22;65428;53.194;6.132;2022-12-18T12:45:06;-0.50;82.10
76567;DHT22;65428;53.194;6.132;2022-12-18T12:47:37;-0.50;82.50
76567;DHT22;65428;53.194;6.132;2022-12-18T12:50:12;-0.50;82.00
76567;DHT22;65428;53.194;6.132;2022-12-18T12:52:45;-0.40;82.60
76567;DHT22;65428;53.194;6.132;2022-12-18T12:55:18;-0.40;81.30
76567;DHT22;65428;53.194;6.132;2022-12-18T13:00:21;-0.30;81.60
76567;DHT22;65428;53.194;6.132;2022-12-18T13:03:11;-0.30;81.90
76567;DHT22;65428;53.194;6.132;2022-12-18T13:05:48;-0.30;81.40
76567;DHT22;65428;53.194;6.132;2022-12-18T13:08:24;-0.30;80.60
76567;DHT22;65428;53.194;6.132;2022-12-18T13:10:51;-0.30;80.60
76567;DHT22;65428;53.194;6.132;2022-12-18T13:13:52;-0.30;80.10
76567;DHT22;65428;53.194;6.132;2022-12-18T13:16:19;-0.30;80.70
76567;DHT22;65428;53.194;6.132;2022-12-18T13:18:54;-0.20;81.20
76567;DHT22;65428;53.194;6.132;2022-12-18T13:21:32;-0.20;80.80
76567;DHT22;65428;53.194;6.132;2022-12-18T13:24:15;-0.20;80.40
76567;DHT22;65428;53.194;6.132;2022-12-18T13:26:45;-0.20;79.60
76567;DHT22;65428;53.194;6.132;2022-12-18T13:29:11;-0.20;80.90
76567;DHT22;65428;53.194;6.132;2022-12-18T13:36:38;-0.20;79.50
76567;DHT22;65428;53.194;6.132;2022-12-18T13:41:41;-0.20;80.90
76567;DHT22;65428;53.194;6.132;2022-12-18T13:46:48;-0.20;80.40
76567;DHT22;65428;53.194;6.132;2022-12-18T13:51:44;-0.20;81.50
76567;DHT22;65428;53.194;6.132;2022-12-18T13:54:33;-0.10;81.00
76567;DHT22;65428;53.194;6.132;2022-12-18T13:57:00;-0.20;82.00
76567;DHT22;65428;53.194;6.132;2022-12-18T13:59:46;-0.20;82.10
76567;DHT22;65428;53.194;6.132;2022-12-18T14:02:23;-0.10;81.60
76567;DHT22;65428;53.194;6.132;2022-12-18T14:04:49;-0.20;81.40
76567;DHT22;65428;53.194;6.132;2022-12-18T14:07:18;-0.20;81.90
76567;DHT22;65428;53.194;6.132;2022-12-18T14:09:55;-0.20;82.10
76567;DHT22;65428;53.194;6.132;2022-12-18T14:12:23;-0.20;81.40
76567;DHT22;65428;53.194;6.132;2022-12-18T14:17:56;-0.30;81.90
76567;DHT22;65428;53.194;6.132;2022-12-18T14:20:24;-0.30;81.70
76567;DHT22;65428;53.194;6.132;2022-12-18T14:22:50;-0.30;81.70
76567;DHT22;65428;53.194;6.132;2022-12-18T14:25:20;-0.30;82.20
76567;DHT22;65428;53.194;6.132;2022-12-18T14:30:25;-0.30;82.10
76567;DHT22;65428;53.194;6.132;2022-12-18T14:33:14;-0.40;82.10
76567;DHT22;65428;53.194;6.132;2022-12-18T14:35:43;-0.40;82.10
76567;DHT22;65428;53.194;6.132;2022-12-18T14:38:28;-0.40;82.10
76567;DHT22;65428;53.194;6.132;2022-12-18T14:41:00;-0.40;82.10
76567;DHT22;65428;53.194;6.132;2022-12-18T14:43:33;-0.40;81.70
76567;DHT22;65428;53.194;6.132;2022-12-18T14:45:59;-0.50;82.10
76567;DHT22;65428;53.194;6.132;2022-12-18T14:48:33;-0.50;82.20
76567;DHT22;65428;53.194;6.132;2022-12-18T14:51:05;-0.50;82.00
76567;DHT22;65428;53.194;6.132;2022-12-18T14:53:38;-0.50;82.00
76567;DHT22;65428;53.194;6.132;2022-12-18T14:56:25;-0.60;81.70
76567;DHT22;65428;53.194;6.132;2022-12-18T15:01:29;-0.60;81.70
76567;DHT22;65428;53.194;6.132;2022-12-18T15:03:56;-0.60;81.40
76567;DHT22;65428;53.194;6.132;2022-12-18T15:06:29;-0.60;81.50
76567;DHT22;65428;53.194;6.132;2022-12-18T15:08:57;-0.70;81.20
76567;DHT22;65428;53.194;6.132;2022-12-18T15:11:45;-0.70;81.00
76567;DHT22;65428;53.194;6.132;2022-12-18T15:14:30;-0.70;80.80
76567;DHT22;65428;53.194;6.132;2022-12-18T15:17:00;-0.70;81.20
76567;DHT22;65428;53.194;6.132;2022-12-18T15:21:58;-0.70;80.60
76567;DHT22;65428;53.194;6.132;2022-12-18T15:24:29;-0.70;80.50
76567;DHT22;65428;53.194;6.132;2022-12-18T15:26:55;-0.70;80.40
76567;DHT22;65428;53.194;6.132;2022-12-18T15:29:22;-0.70;80.10
76567;DHT22;65428;53.194;6.132;2022-12-18T15:32:02;-0.60;79.50
76567;DHT22;65428;53.194;6.132;2022-12-18T15:34:28;-0.60;79.50
76567;DHT22;65428;53.194;6.132;2022-12-18T15:36:53;-0.60;79.50
76567;DHT22;65428;53.194;6.132;2022-12-18T15:39:19;-0.60;79.20
76567;DHT22;65428;53.194;6.132;2022-12-18T15:41:45;-0.60;79.20
76567;DHT22;65428;53.194;6.132;2022-12-18T15:44:30;-0.60;79.20
76567;DHT22;65428;53.194;6.132;2022-12-18T15:46:57;-0.60;78.80
76567;DHT22;65428;53.194;6.132;2022-12-18T15:49:22;-0.50;79.30
76567;DHT22;65428;53.194;6.132;2022-12-18T15:51:59;-0.50;78.80
76567;DHT22;65428;53.194;6.132;2022-12-18T15:54:26;-0.50;79.20
76567;DHT22;65428;53.194;6.132;2022-12-18T15:57:11;-0.50;78.80
76567;DHT22;65428;53.194;6.132;2022-12-18T15:59:53;-0.50;79.00
76567;DHT22;65428;53.194;6.132;2022-12-18T16:02:21;-0.50;78.90
76567;DHT22;65428;53.194;6.132;2022-12-18T16:04:48;-0.50;78.80
76567;DHT22;65428;53.194;6.132;2022-12-18T16:07:14;-0.50;79.20
76567;DHT22;65428;53.194;6.132;2022-12-18T16:09:40;-0.50;79.30
76567;DHT22;65428;53.194;6.132;2022-12-18T16:12:18;-0.50;79.20
76567;DHT22;65428;53.194;6.132;2022-12-18T16:14:45;-0.60;79.10
76567;DHT22;65428;53.194;6.132;2022-12-18T16:17:11;-0.60;79.20
76567;DHT22;65428;53.194;6.132;2022-12-18T16:19:37;-0.60;79.20
76567;DHT22;65428;53.194;6.132;2022-12-18T16:22:03;-0.60;79.40
76567;DHT22;65428;53.194;6.132;2022-12-18T16:24:32;-0.60;79.60
76567;DHT22;65428;53.194;6.132;2022-12-18T16:26:59;-0.60;79.30
76567;DHT22;65428;53.194;6.132;2022-12-18T16:29:26;-0.60;80.10
76567;DHT22;65428;53.194;6.132;2022-12-18T16:32:02;-0.60;79.90
76567;DHT22;65428;53.194;6.132;2022-12-18T16:34:29;-0.60;80.60
76567;DHT22;65428;53.194;6.132;2022-12-18T16:37:00;-0.60;81.20
76567;DHT22;65428;53.194;6.132;2022-12-18T16:39:27;-0.50;80.80
76567;DHT22;65428;53.194;6.132;2022-12-18T16:41:53;-0.50;80.90
76567;DHT22;65428;53.194;6.132;2022-12-18T16:44:18;-0.50;80.50
76567;DHT22;65428;53.194;6.132;2022-12-18T16:46:45;-0.50;81.10
76567;DHT22;65428;53.194;6.132;2022-12-18T16:49:12;-0.50;80.60
76567;DHT22;65428;53.194;6.132;2022-12-18T16:51:38;-0.50;81.00
76567;DHT22;65428;53.194;6.132;2022-12-18T16:54:04;-0.50;80.80
76567;DHT22;65428;53.194;6.132;2022-12-18T16:56:29;-0.40;81.30
76567;DHT22;65428;53.194;6.132;2022-12-18T16:58:57;-0.50;81.60
76567;DHT22;65428;53.194;6.132;2022-12-18T17:01:24;-0.40;81.90
76567;DHT22;65428;53.194;6.132;2022-12-18T17:04:00;-0.50;82.00
76567;DHT22;65428;53.194;6.132;2022-12-18T17:06:27;-0.40;82.10
76567;DHT22;65428;53.194;6.132;2022-12-18T17:09:01;-0.40;82.10
76567;DHT22;65428;53.194;6.132;2022-12-18T17:11:29;-0.50;82.20
76567;DHT22;65428;53.194;6.132;2022-12-18T17:13:55;-0.40;82.80
76567;DHT22;65428;53.194;6.132;2022-12-18T17:16:21;-0.50;82.20
76567;DHT22;65428;53.194;6.132;2022-12-18T17:18:47;-0.40;82.40
76567;DHT22;65428;53.194;6.132;2022-12-18T17:21:14;-0.30;82.60
76567;DHT22;65428;53.194;6.132;2022-12-18T17:23:41;-0.40;82.70
76567;DHT22;65428;53.194;6.132;2022-12-18T17:26:08;-0.40;82.70