sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33927;DHT22;20485;50.992;5.550;2023-02-05T00:02:07;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:04:34;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:07:02;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:09:28;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:11:54;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:14:20;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:16:46;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:19:12;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:21:39;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:24:05;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:26:31;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:28:57;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:31:24;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:33:50;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:36:17;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:38:44;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:41:10;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:43:39;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:46:06;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:48:32;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:50:58;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:53:28;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:55:53;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T00:58:19;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:00:46;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:03:12;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:05:38;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:08:06;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:10:46;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:13:14;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:15:39;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:18:06;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:20:35;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:23:01;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:25:27;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:27:53;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:30:22;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:32:51;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:35:17;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:37:44;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:40:14;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:42:40;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:47:52;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:50:22;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:52:50;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:55:17;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T01:57:44;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:00:11;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:02:37;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:05:16;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:07:42;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:10:11;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:12:40;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:15:20;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:17:51;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:20:23;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:30:55;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:39:00;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:41:32;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:44:05;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:46:47;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:49:23;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:51:51;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:54:20;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:56:48;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T02:59:17;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T03:01:48;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T03:04:33;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T03:07:21;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T03:10:00;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T03:12:27;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T03:14:53;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T03:17:20;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T03:19:52;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T03:22:20;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T03:24:46;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T03:27:12;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T03:29:39;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T03:40:50;7.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T03:46:46;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T03:49:48;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T03:52:32;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T03:55:14;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T03:57:49;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:00:17;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:02:43;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:05:09;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:07:35;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:10:00;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:12:26;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:14:52;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:17:18;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:19:46;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:22:12;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:24:38;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:27:06;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:29:32;6.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:31:58;6.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:34:24;6.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:36:50;6.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:39:23;6.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:41:48;6.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:44:14;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:46:43;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:49:08;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:51:34;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:54:00;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:56:26;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T04:58:52;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:01:19;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:03:46;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:06:12;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:08:38;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:11:12;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:13:39;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:16:06;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:18:32;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:20:58;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:23:24;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:25:49;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:28:16;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:30:43;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:33:11;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:35:37;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:38:03;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:40:30;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:43:19;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:46:05;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:48:31;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:50:57;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:53:26;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:55:51;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T05:58:17;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:00:43;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:03:09;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:05:36;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:08:02;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:10:27;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:12:54;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:15:21;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:17:47;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:20:13;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:22:39;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:25:05;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:27:31;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:29:57;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:32:22;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:34:48;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:37:14;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:39:41;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:42:06;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:44:33;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:47:00;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:49:25;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:51:51;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:54:17;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:56:43;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T06:59:09;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:01:35;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:04:01;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:06:27;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:08:54;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:11:20;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:13:46;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:16:12;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:18:38;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:21:06;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:23:32;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:26:06;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:28:31;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:31:03;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:33:32;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:36:05;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:38:32;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:41:05;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:43:32;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:46:01;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:48:27;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:50:53;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:53:19;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:55:46;6.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T07:58:13;5.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:00:39;5.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:03:05;5.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:05:32;5.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:07:58;5.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:10:24;5.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:12:50;5.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:15:16;5.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:17:42;5.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:20:08;5.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:22:38;5.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:25:05;5.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:27:33;5.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:29:59;5.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:32:25;5.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:34:50;5.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:37:16;5.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:39:42;5.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:42:08;5.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:44:34;5.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:47:01;5.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:49:27;5.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:51:52;5.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:54:19;5.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:56:48;5.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T08:59:15;5.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:01:41;5.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:04:12;5.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:06:38;5.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:09:04;5.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:11:33;5.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:13:59;6.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:16:27;6.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:18:54;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:21:21;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:23:46;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:26:12;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:28:38;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:31:06;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:33:32;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:36:07;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:38:34;6.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:47:10;5.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:52:38;6.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:55:20;6.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T09:57:47;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T10:00:19;7.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T10:02:51;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T10:05:20;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T10:08:24;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T10:10:56;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T10:25:02;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T10:27:38;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T10:37:53;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T10:40:32;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T10:46:18;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T10:48:56;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T10:51:55;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T10:54:31;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T10:57:00;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T10:59:31;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T11:02:03;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T11:04:54;6.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T11:07:27;6.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T11:10:14;6.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T11:12:47;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T11:15:28;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T11:17:59;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T11:20:34;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T11:23:22;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T11:25:56;7.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T11:28:29;7.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T11:30:56;7.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T11:41:09;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T11:43:39;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T11:46:15;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T11:49:01;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T11:51:44;7.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T11:54:16;7.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T12:05:01;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T12:07:40;7.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T12:13:24;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T12:16:33;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T12:32:30;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T12:35:20;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T12:40:41;7.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T13:04:19;7.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T13:06:52;7.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T13:09:34;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T13:12:06;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T13:17:24;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T13:19:56;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T13:25:32;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T13:31:12;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T13:33:39;5.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T13:49:47;7.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:00:11;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:02:46;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:05:33;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:08:00;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:10:35;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:13:12;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:15:42;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:24:24;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:26:53;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:29:46;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:35:00;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:37:38;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:40:34;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:43:15;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:45:48;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:48:25;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:51:19;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:54:04;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:56:44;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T14:59:30;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:02:00;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:07:17;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:09:56;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:14:56;6.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:19:56;6.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:22:37;6.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:25:43;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:28:53;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:31:16;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:36:35;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:39:13;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:41:42;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:44:20;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:46:52;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:49:29;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:51:55;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:54:23;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:56:53;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T15:59:26;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:02:36;6.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:05:16;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:07:44;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:10:19;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:13:12;6.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:18:39;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:21:33;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:24:26;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:29:38;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:32:13;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:34:40;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:37:11;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:39:48;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:42:39;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:45:21;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:48:19;6.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:50:46;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:53:20;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:55:48;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T16:58:23;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:01:07;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:03:38;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:06:11;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:08:39;6.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:11:06;6.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:13:41;6.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:16:39;6.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:19:24;6.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:24:40;5.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:27:19;5.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:29:48;5.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:32:19;5.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:34:45;5.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:37:12;5.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:39:40;5.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:42:20;5.60;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:44:46;5.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:47:12;5.50;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:49:39;5.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:52:07;5.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:54:33;5.40;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:57:23;5.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T17:59:49;5.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:02:15;5.30;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:04:41;5.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:07:30;5.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:09:58;5.20;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:12:24;5.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:14:51;5.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:17:18;5.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:19:43;5.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:22:09;5.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:24:35;5.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:27:06;5.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:29:34;5.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:31:59;5.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:34:25;5.00;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:36:58;4.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:39:24;4.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:41:55;4.90;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:44:21;4.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:46:47;4.80;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:49:13;5.10;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:51:40;4.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:54:06;4.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:56:32;4.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T18:59:01;4.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T19:01:30;4.70;99.90
33927;DHT22;20485;50.992;5.550;2023-02-05T19:04:01;4.60;99.90