sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65239;SHT30;51827;51.186;6.926;2022-11-15T00:00:13;17.96;58.37
65239;SHT30;51827;51.186;6.926;2022-11-15T00:01:18;17.94;58.34
65239;SHT30;51827;51.186;6.926;2022-11-15T00:02:18;17.91;58.39
65239;SHT30;51827;51.186;6.926;2022-11-15T00:03:27;17.91;58.41
65239;SHT30;51827;51.186;6.926;2022-11-15T00:04:28;17.91;58.36
65239;SHT30;51827;51.186;6.926;2022-11-15T00:05:28;17.93;58.34
65239;SHT30;51827;51.186;6.926;2022-11-15T00:06:28;17.97;58.38
65239;SHT30;51827;51.186;6.926;2022-11-15T00:07:29;17.94;58.41
65239;SHT30;51827;51.186;6.926;2022-11-15T00:08:32;17.91;58.42
65239;SHT30;51827;51.186;6.926;2022-11-15T00:09:32;17.91;58.42
65239;SHT30;51827;51.186;6.926;2022-11-15T00:10:33;17.93;58.39
65239;SHT30;51827;51.186;6.926;2022-11-15T00:11:33;17.93;58.39
65239;SHT30;51827;51.186;6.926;2022-11-15T00:12:33;17.91;58.47
65239;SHT30;51827;51.186;6.926;2022-11-15T00:13:33;17.91;58.43
65239;SHT30;51827;51.186;6.926;2022-11-15T00:14:34;17.91;58.39
65239;SHT30;51827;51.186;6.926;2022-11-15T00:15:38;17.91;58.36
65239;SHT30;51827;51.186;6.926;2022-11-15T00:16:38;17.91;58.43
65239;SHT30;51827;51.186;6.926;2022-11-15T00:17:38;17.94;58.45
65239;SHT30;51827;51.186;6.926;2022-11-15T00:18:38;17.91;58.41
65239;SHT30;51827;51.186;6.926;2022-11-15T00:19:39;17.94;58.44
65239;SHT30;51827;51.186;6.926;2022-11-15T00:20:39;17.93;58.45
65239;SHT30;51827;51.186;6.926;2022-11-15T00:21:40;17.93;58.44
65239;SHT30;51827;51.186;6.926;2022-11-15T00:22:40;17.93;58.43
65239;SHT30;51827;51.186;6.926;2022-11-15T00:23:40;17.96;58.39
65239;SHT30;51827;51.186;6.926;2022-11-15T00:24:41;17.93;58.43
65239;SHT30;51827;51.186;6.926;2022-11-15T00:25:41;17.94;58.43
65239;SHT30;51827;51.186;6.926;2022-11-15T00:26:41;17.91;58.45
65239;SHT30;51827;51.186;6.926;2022-11-15T00:27:41;17.93;58.41
65239;SHT30;51827;51.186;6.926;2022-11-15T00:28:42;17.91;58.48
65239;SHT30;51827;51.186;6.926;2022-11-15T00:29:42;17.93;58.47
65239;SHT30;51827;51.186;6.926;2022-11-15T00:30:42;17.93;58.39
65239;SHT30;51827;51.186;6.926;2022-11-15T00:31:42;17.87;58.43
65239;SHT30;51827;51.186;6.926;2022-11-15T00:32:43;17.96;58.46
65239;SHT30;51827;51.186;6.926;2022-11-15T00:33:44;17.93;58.41
65239;SHT30;51827;51.186;6.926;2022-11-15T00:34:44;17.96;58.43
65239;SHT30;51827;51.186;6.926;2022-11-15T00:35:45;17.93;58.40
65239;SHT30;51827;51.186;6.926;2022-11-15T00:36:45;17.93;58.45
65239;SHT30;51827;51.186;6.926;2022-11-15T00:37:45;17.91;58.44
65239;SHT30;51827;51.186;6.926;2022-11-15T00:38:45;17.93;58.48
65239;SHT30;51827;51.186;6.926;2022-11-15T00:39:46;17.91;58.46
65239;SHT30;51827;51.186;6.926;2022-11-15T00:40:46;17.93;58.48
65239;SHT30;51827;51.186;6.926;2022-11-15T00:41:46;17.91;58.53
65239;SHT30;51827;51.186;6.926;2022-11-15T00:42:46;17.91;58.52
65239;SHT30;51827;51.186;6.926;2022-11-15T00:43:47;17.91;58.55
65239;SHT30;51827;51.186;6.926;2022-11-15T00:44:47;17.91;58.58
65239;SHT30;51827;51.186;6.926;2022-11-15T00:45:47;17.91;58.59
65239;SHT30;51827;51.186;6.926;2022-11-15T00:46:47;17.91;58.57
65239;SHT30;51827;51.186;6.926;2022-11-15T00:47:48;17.90;58.55
65239;SHT30;51827;51.186;6.926;2022-11-15T00:48:48;17.93;58.53
65239;SHT30;51827;51.186;6.926;2022-11-15T00:49:48;17.91;58.54
65239;SHT30;51827;51.186;6.926;2022-11-15T00:50:49;17.90;58.53
65239;SHT30;51827;51.186;6.926;2022-11-15T00:51:49;17.91;58.51
65239;SHT30;51827;51.186;6.926;2022-11-15T00:52:50;17.93;58.54
65239;SHT30;51827;51.186;6.926;2022-11-15T00:53:50;17.88;58.56
65239;SHT30;51827;51.186;6.926;2022-11-15T00:54:50;17.90;58.56
65239;SHT30;51827;51.186;6.926;2022-11-15T00:55:50;17.91;58.54
65239;SHT30;51827;51.186;6.926;2022-11-15T00:56:51;17.91;58.59
65239;SHT30;51827;51.186;6.926;2022-11-15T00:57:51;17.93;58.56
65239;SHT30;51827;51.186;6.926;2022-11-15T00:58:52;17.91;58.60
65239;SHT30;51827;51.186;6.926;2022-11-15T00:59:52;17.91;58.59
65239;SHT30;51827;51.186;6.926;2022-11-15T01:00:53;17.93;58.59
65239;SHT30;51827;51.186;6.926;2022-11-15T01:01:53;17.90;58.56
65239;SHT30;51827;51.186;6.926;2022-11-15T01:02:53;17.94;58.53
65239;SHT30;51827;51.186;6.926;2022-11-15T01:03:53;17.91;58.54
65239;SHT30;51827;51.186;6.926;2022-11-15T01:04:54;17.94;58.58
65239;SHT30;51827;51.186;6.926;2022-11-15T01:05:59;17.94;58.59
65239;SHT30;51827;51.186;6.926;2022-11-15T01:06:59;17.91;58.56
65239;SHT30;51827;51.186;6.926;2022-11-15T01:07:59;17.91;58.61
65239;SHT30;51827;51.186;6.926;2022-11-15T01:09:00;17.88;58.60
65239;SHT30;51827;51.186;6.926;2022-11-15T01:10:00;17.90;58.61
65239;SHT30;51827;51.186;6.926;2022-11-15T01:11:06;17.91;58.64
65239;SHT30;51827;51.186;6.926;2022-11-15T01:12:06;17.91;58.64
65239;SHT30;51827;51.186;6.926;2022-11-15T01:13:07;17.90;58.65
65239;SHT30;51827;51.186;6.926;2022-11-15T01:14:07;17.91;58.64
65239;SHT30;51827;51.186;6.926;2022-11-15T01:15:08;17.90;58.65
65239;SHT30;51827;51.186;6.926;2022-11-15T01:16:16;17.91;58.70
65239;SHT30;51827;51.186;6.926;2022-11-15T01:17:17;17.88;58.64
65239;SHT30;51827;51.186;6.926;2022-11-15T01:18:17;17.90;58.67
65239;SHT30;51827;51.186;6.926;2022-11-15T01:19:17;17.90;58.70
65239;SHT30;51827;51.186;6.926;2022-11-15T01:20:18;17.93;58.66
65239;SHT30;51827;51.186;6.926;2022-11-15T01:21:19;17.91;58.63
65239;SHT30;51827;51.186;6.926;2022-11-15T01:22:19;17.90;58.69
65239;SHT30;51827;51.186;6.926;2022-11-15T01:23:19;17.91;58.65
65239;SHT30;51827;51.186;6.926;2022-11-15T01:24:20;17.88;58.68
65239;SHT30;51827;51.186;6.926;2022-11-15T01:25:20;17.91;58.69
65239;SHT30;51827;51.186;6.926;2022-11-15T01:26:20;17.93;58.64
65239;SHT30;51827;51.186;6.926;2022-11-15T01:27:21;17.91;58.65
65239;SHT30;51827;51.186;6.926;2022-11-15T01:28:21;17.90;58.75
65239;SHT30;51827;51.186;6.926;2022-11-15T01:29:21;17.88;58.68
65239;SHT30;51827;51.186;6.926;2022-11-15T01:30:22;17.93;58.67
65239;SHT30;51827;51.186;6.926;2022-11-15T01:31:22;17.90;58.74
65239;SHT30;51827;51.186;6.926;2022-11-15T01:32:22;17.91;58.72
65239;SHT30;51827;51.186;6.926;2022-11-15T01:33:22;17.90;58.67
65239;SHT30;51827;51.186;6.926;2022-11-15T01:34:23;17.90;58.73
65239;SHT30;51827;51.186;6.926;2022-11-15T01:35:23;17.90;58.75
65239;SHT30;51827;51.186;6.926;2022-11-15T01:36:23;17.88;58.70
65239;SHT30;51827;51.186;6.926;2022-11-15T01:37:23;17.88;58.70
65239;SHT30;51827;51.186;6.926;2022-11-15T01:38:24;17.88;58.80
65239;SHT30;51827;51.186;6.926;2022-11-15T01:39:24;17.90;58.75
65239;SHT30;51827;51.186;6.926;2022-11-15T01:40:24;17.94;58.70
65239;SHT30;51827;51.186;6.926;2022-11-15T01:41:31;17.91;58.73
65239;SHT30;51827;51.186;6.926;2022-11-15T01:42:32;17.91;58.72
65239;SHT30;51827;51.186;6.926;2022-11-15T01:43:36;17.90;58.76
65239;SHT30;51827;51.186;6.926;2022-11-15T01:44:51;17.91;58.72
65239;SHT30;51827;51.186;6.926;2022-11-15T01:47:32;17.93;58.70
65239;SHT30;51827;51.186;6.926;2022-11-15T01:48:34;17.94;58.69
65239;SHT30;51827;51.186;6.926;2022-11-15T01:49:38;17.94;58.67
65239;SHT30;51827;51.186;6.926;2022-11-15T01:50:39;17.91;58.69
65239;SHT30;51827;51.186;6.926;2022-11-15T01:51:39;17.94;58.72
65239;SHT30;51827;51.186;6.926;2022-11-15T01:52:40;17.93;58.69
65239;SHT30;51827;51.186;6.926;2022-11-15T01:53:42;17.93;58.70
65239;SHT30;51827;51.186;6.926;2022-11-15T01:54:44;17.91;58.74
65239;SHT30;51827;51.186;6.926;2022-11-15T01:55:44;17.91;58.79
65239;SHT30;51827;51.186;6.926;2022-11-15T01:56:52;17.91;58.72
65239;SHT30;51827;51.186;6.926;2022-11-15T01:57:56;17.91;58.81
65239;SHT30;51827;51.186;6.926;2022-11-15T01:58:59;17.91;58.79
65239;SHT30;51827;51.186;6.926;2022-11-15T02:00:03;17.93;58.80
65239;SHT30;51827;51.186;6.926;2022-11-15T02:01:04;17.91;58.81
65239;SHT30;51827;51.186;6.926;2022-11-15T02:02:04;17.90;58.81
65239;SHT30;51827;51.186;6.926;2022-11-15T02:03:05;17.90;58.88
65239;SHT30;51827;51.186;6.926;2022-11-15T02:04:11;17.88;58.85
65239;SHT30;51827;51.186;6.926;2022-11-15T02:05:12;17.90;58.77
65239;SHT30;51827;51.186;6.926;2022-11-15T02:06:12;17.91;58.76
65239;SHT30;51827;51.186;6.926;2022-11-15T02:07:17;17.90;58.80
65239;SHT30;51827;51.186;6.926;2022-11-15T02:08:17;17.91;58.83
65239;SHT30;51827;51.186;6.926;2022-11-15T02:09:18;17.93;58.81
65239;SHT30;51827;51.186;6.926;2022-11-15T02:10:20;17.91;58.84
65239;SHT30;51827;51.186;6.926;2022-11-15T02:11:21;17.90;58.81
65239;SHT30;51827;51.186;6.926;2022-11-15T02:12:22;17.91;58.82
65239;SHT30;51827;51.186;6.926;2022-11-15T02:13:23;17.93;58.81
65239;SHT30;51827;51.186;6.926;2022-11-15T02:14:25;17.93;58.81
65239;SHT30;51827;51.186;6.926;2022-11-15T02:15:33;17.90;58.80
65239;SHT30;51827;51.186;6.926;2022-11-15T02:16:51;17.93;58.80
65239;SHT30;51827;51.186;6.926;2022-11-15T02:18:08;17.91;58.85
65239;SHT30;51827;51.186;6.926;2022-11-15T02:20:41;17.88;58.87
65239;SHT30;51827;51.186;6.926;2022-11-15T02:21:50;17.90;58.90
65239;SHT30;51827;51.186;6.926;2022-11-15T02:26:02;17.96;58.81
65239;SHT30;51827;51.186;6.926;2022-11-15T02:29:05;17.91;58.88
65239;SHT30;51827;51.186;6.926;2022-11-15T02:30:24;17.91;58.87
65239;SHT30;51827;51.186;6.926;2022-11-15T02:31:45;17.90;58.91
65239;SHT30;51827;51.186;6.926;2022-11-15T02:32:54;17.93;58.92
65239;SHT30;51827;51.186;6.926;2022-11-15T02:36:15;17.90;58.89
65239;SHT30;51827;51.186;6.926;2022-11-15T02:37:51;17.91;58.89
65239;SHT30;51827;51.186;6.926;2022-11-15T02:39:17;17.91;58.93
65239;SHT30;51827;51.186;6.926;2022-11-15T02:40:23;17.93;58.88
65239;SHT30;51827;51.186;6.926;2022-11-15T02:41:29;17.93;58.91
65239;SHT30;51827;51.186;6.926;2022-11-15T02:42:33;17.93;58.91
65239;SHT30;51827;51.186;6.926;2022-11-15T02:45:09;17.88;58.98
65239;SHT30;51827;51.186;6.926;2022-11-15T02:46:36;17.87;59.00
65239;SHT30;51827;51.186;6.926;2022-11-15T02:47:44;17.91;59.00
65239;SHT30;51827;51.186;6.926;2022-11-15T02:48:48;17.90;59.00
65239;SHT30;51827;51.186;6.926;2022-11-15T02:49:53;17.88;58.96
65239;SHT30;51827;51.186;6.926;2022-11-15T02:50:54;17.88;59.00
65239;SHT30;51827;51.186;6.926;2022-11-15T02:51:55;17.87;59.05
65239;SHT30;51827;51.186;6.926;2022-11-15T02:52:56;17.91;58.98
65239;SHT30;51827;51.186;6.926;2022-11-15T02:53:56;17.91;58.96
65239;SHT30;51827;51.186;6.926;2022-11-15T02:54:58;17.90;59.05
65239;SHT30;51827;51.186;6.926;2022-11-15T02:55:59;17.88;58.98
65239;SHT30;51827;51.186;6.926;2022-11-15T02:57:06;17.91;59.06
65239;SHT30;51827;51.186;6.926;2022-11-15T03:00:07;17.90;59.01
65239;SHT30;51827;51.186;6.926;2022-11-15T03:04:32;17.90;59.02
65239;SHT30;51827;51.186;6.926;2022-11-15T03:05:25;17.91;58.96
65239;SHT30;51827;51.186;6.926;2022-11-15T03:11:17;17.93;59.06
65239;SHT30;51827;51.186;6.926;2022-11-15T03:13:26;17.90;59.08
65239;SHT30;51827;51.186;6.926;2022-11-15T03:14:34;17.91;59.06
65239;SHT30;51827;51.186;6.926;2022-11-15T03:15:43;17.88;59.09
65239;SHT30;51827;51.186;6.926;2022-11-15T03:16:58;17.90;59.06
65239;SHT30;51827;51.186;6.926;2022-11-15T03:19:23;17.90;59.10
65239;SHT30;51827;51.186;6.926;2022-11-15T03:20:26;17.91;59.11
65239;SHT30;51827;51.186;6.926;2022-11-15T03:21:28;17.90;59.07
65239;SHT30;51827;51.186;6.926;2022-11-15T03:22:34;17.90;59.13
65239;SHT30;51827;51.186;6.926;2022-11-15T03:23:37;17.90;59.13
65239;SHT30;51827;51.186;6.926;2022-11-15T03:24:38;17.91;59.10
65239;SHT30;51827;51.186;6.926;2022-11-15T03:25:47;17.91;59.14
65239;SHT30;51827;51.186;6.926;2022-11-15T03:26:48;17.90;59.07
65239;SHT30;51827;51.186;6.926;2022-11-15T03:27:53;17.93;59.10
65239;SHT30;51827;51.186;6.926;2022-11-15T03:28:58;17.93;59.10
65239;SHT30;51827;51.186;6.926;2022-11-15T03:30:04;17.88;59.14
65239;SHT30;51827;51.186;6.926;2022-11-15T03:31:05;17.90;59.15
65239;SHT30;51827;51.186;6.926;2022-11-15T03:32:07;17.90;59.19
65239;SHT30;51827;51.186;6.926;2022-11-15T03:33:11;17.93;59.16
65239;SHT30;51827;51.186;6.926;2022-11-15T03:35:27;17.91;59.16
65239;SHT30;51827;51.186;6.926;2022-11-15T03:36:27;17.90;59.15
65239;SHT30;51827;51.186;6.926;2022-11-15T03:38:39;17.91;59.22
65239;SHT30;51827;51.186;6.926;2022-11-15T03:39:40;17.91;59.17
65239;SHT30;51827;51.186;6.926;2022-11-15T03:41:03;17.93;59.19
65239;SHT30;51827;51.186;6.926;2022-11-15T03:42:26;17.93;59.16
65239;SHT30;51827;51.186;6.926;2022-11-15T03:43:43;17.94;59.16
65239;SHT30;51827;51.186;6.926;2022-11-15T03:46:16;17.93;59.16
65239;SHT30;51827;51.186;6.926;2022-11-15T03:48:26;17.91;59.17
65239;SHT30;51827;51.186;6.926;2022-11-15T03:49:29;17.94;59.20
65239;SHT30;51827;51.186;6.926;2022-11-15T03:50:31;17.91;59.20
65239;SHT30;51827;51.186;6.926;2022-11-15T03:51:32;17.93;59.19
65239;SHT30;51827;51.186;6.926;2022-11-15T03:52:33;17.93;59.22
65239;SHT30;51827;51.186;6.926;2022-11-15T03:53:34;17.91;59.20
65239;SHT30;51827;51.186;6.926;2022-11-15T03:54:34;17.94;59.21
65239;SHT30;51827;51.186;6.926;2022-11-15T03:55:34;17.93;59.19
65239;SHT30;51827;51.186;6.926;2022-11-15T03:56:34;17.94;59.16
65239;SHT30;51827;51.186;6.926;2022-11-15T03:57:35;17.94;59.16
65239;SHT30;51827;51.186;6.926;2022-11-15T03:58:35;17.94;59.19
65239;SHT30;51827;51.186;6.926;2022-11-15T03:59:35;17.93;59.18
65239;SHT30;51827;51.186;6.926;2022-11-15T04:00:35;17.93;59.21
65239;SHT30;51827;51.186;6.926;2022-11-15T04:01:36;17.91;59.25
65239;SHT30;51827;51.186;6.926;2022-11-15T04:02:36;17.90;59.28
65239;SHT30;51827;51.186;6.926;2022-11-15T04:03:36;17.91;59.27
65239;SHT30;51827;51.186;6.926;2022-11-15T04:04:38;17.97;59.26
65239;SHT30;51827;51.186;6.926;2022-11-15T04:05:38;17.93;59.23
65239;SHT30;51827;51.186;6.926;2022-11-15T04:06:38;17.94;59.19
65239;SHT30;51827;51.186;6.926;2022-11-15T04:07:38;17.94;59.21
65239;SHT30;51827;51.186;6.926;2022-11-15T04:08:39;17.93;59.28
65239;SHT30;51827;51.186;6.926;2022-11-15T04:09:39;17.91;59.29
65239;SHT30;51827;51.186;6.926;2022-11-15T04:10:39;17.93;59.30
65239;SHT30;51827;51.186;6.926;2022-11-15T04:11:39;17.91;59.36
65239;SHT30;51827;51.186;6.926;2022-11-15T04:12:43;17.93;59.33
65239;SHT30;51827;51.186;6.926;2022-11-15T04:13:43;17.94;59.32
65239;SHT30;51827;51.186;6.926;2022-11-15T04:14:43;17.96;59.27
65239;SHT30;51827;51.186;6.926;2022-11-15T04:15:43;17.94;59.29
65239;SHT30;51827;51.186;6.926;2022-11-15T04:16:44;17.93;59.29
65239;SHT30;51827;51.186;6.926;2022-11-15T04:17:46;17.91;59.35
65239;SHT30;51827;51.186;6.926;2022-11-15T04:18:47;17.93;59.27
65239;SHT30;51827;51.186;6.926;2022-11-15T04:19:47;17.94;59.30
65239;SHT30;51827;51.186;6.926;2022-11-15T04:20:47;17.96;59.28
65239;SHT30;51827;51.186;6.926;2022-11-15T04:21:48;17.96;59.28
65239;SHT30;51827;51.186;6.926;2022-11-15T04:22:48;17.94;59.32
65239;SHT30;51827;51.186;6.926;2022-11-15T04:23:48;17.97;59.26
65239;SHT30;51827;51.186;6.926;2022-11-15T04:24:48;17.94;59.25
65239;SHT30;51827;51.186;6.926;2022-11-15T04:25:50;17.96;59.31
65239;SHT30;51827;51.186;6.926;2022-11-15T04:26:51;17.94;59.26
65239;SHT30;51827;51.186;6.926;2022-11-15T04:27:51;17.98;59.22
65239;SHT30;51827;51.186;6.926;2022-11-15T04:28:52;17.96;59.21
65239;SHT30;51827;51.186;6.926;2022-11-15T04:29:52;17.97;59.25
65239;SHT30;51827;51.186;6.926;2022-11-15T04:30:52;17.98;59.19
65239;SHT30;51827;51.186;6.926;2022-11-15T04:31:52;18.00;59.20
65239;SHT30;51827;51.186;6.926;2022-11-15T04:32:53;17.98;59.20
65239;SHT30;51827;51.186;6.926;2022-11-15T04:33:53;18.01;59.28
65239;SHT30;51827;51.186;6.926;2022-11-15T04:34:53;18.01;59.27
65239;SHT30;51827;51.186;6.926;2022-11-15T04:35:54;18.00;59.39
65239;SHT30;51827;51.186;6.926;2022-11-15T04:36:54;17.98;59.34
65239;SHT30;51827;51.186;6.926;2022-11-15T04:37:55;18.00;59.46
65239;SHT30;51827;51.186;6.926;2022-11-15T04:38:55;18.01;59.37
65239;SHT30;51827;51.186;6.926;2022-11-15T04:39:56;18.02;59.33
65239;SHT30;51827;51.186;6.926;2022-11-15T04:40:56;18.05;59.30
65239;SHT30;51827;51.186;6.926;2022-11-15T04:41:56;18.01;59.32
65239;SHT30;51827;51.186;6.926;2022-11-15T04:42:57;18.00;59.36
65239;SHT30;51827;51.186;6.926;2022-11-15T04:43:57;18.02;59.37
65239;SHT30;51827;51.186;6.926;2022-11-15T04:44:57;18.01;59.50
65239;SHT30;51827;51.186;6.926;2022-11-15T04:45:57;18.01;59.50
65239;SHT30;51827;51.186;6.926;2022-11-15T04:46:58;18.02;59.53
65239;SHT30;51827;51.186;6.926;2022-11-15T04:47:58;18.00;59.62
65239;SHT30;51827;51.186;6.926;2022-11-15T04:48:58;18.01;59.71
65239;SHT30;51827;51.186;6.926;2022-11-15T04:49:58;18.02;59.83
65239;SHT30;51827;51.186;6.926;2022-11-15T04:50:59;18.04;59.70
65239;SHT30;51827;51.186;6.926;2022-11-15T04:51:59;18.05;59.84
65239;SHT30;51827;51.186;6.926;2022-11-15T04:52:59;18.07;59.83
65239;SHT30;51827;51.186;6.926;2022-11-15T04:53:59;18.05;59.80
65239;SHT30;51827;51.186;6.926;2022-11-15T04:55:00;18.08;59.74
65239;SHT30;51827;51.186;6.926;2022-11-15T04:56:00;18.08;59.87
65239;SHT30;51827;51.186;6.926;2022-11-15T04:57:00;18.08;59.73
65239;SHT30;51827;51.186;6.926;2022-11-15T04:58:02;18.10;59.88
65239;SHT30;51827;51.186;6.926;2022-11-15T04:59:02;18.10;59.93
65239;SHT30;51827;51.186;6.926;2022-11-15T05:00:08;18.10;59.75
65239;SHT30;51827;51.186;6.926;2022-11-15T05:01:13;18.10;60.09
65239;SHT30;51827;51.186;6.926;2022-11-15T05:02:14;18.10;59.82
65239;SHT30;51827;51.186;6.926;2022-11-15T05:03:14;18.10;59.76
65239;SHT30;51827;51.186;6.926;2022-11-15T05:04:14;18.12;59.91
65239;SHT30;51827;51.186;6.926;2022-11-15T05:05:14;18.12;59.86
65239;SHT30;51827;51.186;6.926;2022-11-15T05:06:15;18.12;59.77
65239;SHT30;51827;51.186;6.926;2022-11-15T05:07:15;18.14;59.66
65239;SHT30;51827;51.186;6.926;2022-11-15T05:08:15;18.12;59.73
65239;SHT30;51827;51.186;6.926;2022-11-15T05:09:17;18.12;59.75
65239;SHT30;51827;51.186;6.926;2022-11-15T05:10:17;18.14;59.93
65239;SHT30;51827;51.186;6.926;2022-11-15T05:11:18;18.14;60.07
65239;SHT30;51827;51.186;6.926;2022-11-15T05:12:18;18.12;59.86
65239;SHT30;51827;51.186;6.926;2022-11-15T05:13:18;18.12;59.86
65239;SHT30;51827;51.186;6.926;2022-11-15T05:14:19;18.12;59.75
65239;SHT30;51827;51.186;6.926;2022-11-15T05:15:19;18.15;59.76
65239;SHT30;51827;51.186;6.926;2022-11-15T05:16:19;18.14;59.78
65239;SHT30;51827;51.186;6.926;2022-11-15T05:17:19;18.14;59.92
65239;SHT30;51827;51.186;6.926;2022-11-15T05:18:20;18.14;59.79
65239;SHT30;51827;51.186;6.926;2022-11-15T05:19:20;18.15;59.82
65239;SHT30;51827;51.186;6.926;2022-11-15T05:20:20;18.15;59.89
65239;SHT30;51827;51.186;6.926;2022-11-15T05:21:21;18.15;59.93
65239;SHT30;51827;51.186;6.926;2022-11-15T05:22:21;18.18;59.85
65239;SHT30;51827;51.186;6.926;2022-11-15T05:23:21;18.18;59.75
65239;SHT30;51827;51.186;6.926;2022-11-15T05:24:22;18.17;59.97
65239;SHT30;51827;51.186;6.926;2022-11-15T05:25:22;18.18;59.84
65239;SHT30;51827;51.186;6.926;2022-11-15T05:26:23;18.18;59.80
65239;SHT30;51827;51.186;6.926;2022-11-15T05:27:23;18.15;59.76
65239;SHT30;51827;51.186;6.926;2022-11-15T05:28:23;18.17;59.98
65239;SHT30;51827;51.186;6.926;2022-11-15T05:29:23;18.17;60.00
65239;SHT30;51827;51.186;6.926;2022-11-15T05:30:24;18.20;59.79
65239;SHT30;51827;51.186;6.926;2022-11-15T05:31:25;18.15;59.87
65239;SHT30;51827;51.186;6.926;2022-11-15T05:32:26;18.20;59.91
65239;SHT30;51827;51.186;6.926;2022-11-15T05:33:26;18.20;59.86
65239;SHT30;51827;51.186;6.926;2022-11-15T05:34:26;18.20;59.92
65239;SHT30;51827;51.186;6.926;2022-11-15T05:35:33;18.18;59.97
65239;SHT30;51827;51.186;6.926;2022-11-15T05:36:40;18.20;60.25
65239;SHT30;51827;51.186;6.926;2022-11-15T05:37:42;18.20;59.99
65239;SHT30;51827;51.186;6.926;2022-11-15T05:38:42;18.18;60.24
65239;SHT30;51827;51.186;6.926;2022-11-15T05:39:42;18.21;60.08
65239;SHT30;51827;51.186;6.926;2022-11-15T05:40:42;18.21;59.99
65239;SHT30;51827;51.186;6.926;2022-11-15T05:41:46;18.20;60.00
65239;SHT30;51827;51.186;6.926;2022-11-15T05:42:48;18.21;60.09
65239;SHT30;51827;51.186;6.926;2022-11-15T05:43:49;18.20;60.09
65239;SHT30;51827;51.186;6.926;2022-11-15T05:44:50;18.18;60.13
65239;SHT30;51827;51.186;6.926;2022-11-15T05:45:50;18.21;60.07
65239;SHT30;51827;51.186;6.926;2022-11-15T05:46:52;18.20;60.06
65239;SHT30;51827;51.186;6.926;2022-11-15T05:47:54;18.21;60.07
65239;SHT30;51827;51.186;6.926;2022-11-15T05:48:57;18.18;60.17
65239;SHT30;51827;51.186;6.926;2022-11-15T05:49:57;18.18;60.15
65239;SHT30;51827;51.186;6.926;2022-11-15T05:50:58;18.21;60.14
65239;SHT30;51827;51.186;6.926;2022-11-15T05:51:58;18.17;60.14
65239;SHT30;51827;51.186;6.926;2022-11-15T05:52:59;18.17;60.19
65239;SHT30;51827;51.186;6.926;2022-11-15T05:54:00;18.18;60.11
65239;SHT30;51827;51.186;6.926;2022-11-15T05:55:01;18.18;60.00
65239;SHT30;51827;51.186;6.926;2022-11-15T05:56:03;18.21;60.13
65239;SHT30;51827;51.186;6.926;2022-11-15T05:57:04;18.21;60.07
65239;SHT30;51827;51.186;6.926;2022-11-15T05:58:04;18.20;60.16
65239;SHT30;51827;51.186;6.926;2022-11-15T05:59:05;18.20;60.07
65239;SHT30;51827;51.186;6.926;2022-11-15T06:00:08;18.21;60.01
65239;SHT30;51827;51.186;6.926;2022-11-15T06:01:08;18.18;60.01
65239;SHT30;51827;51.186;6.926;2022-11-15T06:02:10;18.18;59.99
65239;SHT30;51827;51.186;6.926;2022-11-15T06:03:10;18.20;60.15
65239;SHT30;51827;51.186;6.926;2022-11-15T06:04:11;18.17;60.22
65239;SHT30;51827;51.186;6.926;2022-11-15T06:05:11;18.21;60.07
65239;SHT30;51827;51.186;6.926;2022-11-15T06:06:11;18.21;60.15
65239;SHT30;51827;51.186;6.926;2022-11-15T06:07:11;18.18;60.16
65239;SHT30;51827;51.186;6.926;2022-11-15T06:08:12;18.17;60.19
65239;SHT30;51827;51.186;6.926;2022-11-15T06:09:12;18.18;60.15
65239;SHT30;51827;51.186;6.926;2022-11-15T06:10:12;18.20;60.16
65239;SHT30;51827;51.186;6.926;2022-11-15T06:11:12;18.17;60.16
65239;SHT30;51827;51.186;6.926;2022-11-15T06:12:13;18.17;60.20
65239;SHT30;51827;51.186;6.926;2022-11-15T06:13:13;18.17;60.15
65239;SHT30;51827;51.186;6.926;2022-11-15T06:14:13;18.15;60.22
65239;SHT30;51827;51.186;6.926;2022-11-15T06:15:14;18.18;60.20
65239;SHT30;51827;51.186;6.926;2022-11-15T06:16:14;18.18;60.18
65239;SHT30;51827;51.186;6.926;2022-11-15T06:17:14;18.17;60.18
65239;SHT30;51827;51.186;6.926;2022-11-15T06:18:14;18.17;60.12
65239;SHT30;51827;51.186;6.926;2022-11-15T06:19:15;18.17;60.13
65239;SHT30;51827;51.186;6.926;2022-11-15T06:20:15;18.18;60.12
65239;SHT30;51827;51.186;6.926;2022-11-15T06:21:15;18.18;60.02
65239;SHT30;51827;51.186;6.926;2022-11-15T06:22:16;18.21;60.05
65239;SHT30;51827;51.186;6.926;2022-11-15T06:23:16;18.20;60.07
65239;SHT30;51827;51.186;6.926;2022-11-15T06:24:16;18.18;60.11
65239;SHT30;51827;51.186;6.926;2022-11-15T06:25:16;18.20;60.10
65239;SHT30;51827;51.186;6.926;2022-11-15T06:26:17;18.17;60.10
65239;SHT30;51827;51.186;6.926;2022-11-15T06:27:17;18.20;60.11
65239;SHT30;51827;51.186;6.926;2022-11-15T06:28:17;18.21;60.04
65239;SHT30;51827;51.186;6.926;2022-11-15T06:29:17;18.17;60.12
65239;SHT30;51827;51.186;6.926;2022-11-15T06:30:18;18.18;60.15
65239;SHT30;51827;51.186;6.926;2022-11-15T06:31:18;18.18;60.07
65239;SHT30;51827;51.186;6.926;2022-11-15T06:32:18;18.15;60.06
65239;SHT30;51827;51.186;6.926;2022-11-15T06:33:18;18.18;60.07
65239;SHT30;51827;51.186;6.926;2022-11-15T06:34:19;18.18;60.09
65239;SHT30;51827;51.186;6.926;2022-11-15T06:35:19;18.17;60.06
65239;SHT30;51827;51.186;6.926;2022-11-15T06:36:19;18.22;60.07
65239;SHT30;51827;51.186;6.926;2022-11-15T06:37:19;18.18;60.09
65239;SHT30;51827;51.186;6.926;2022-11-15T06:38:20;18.18;60.05
65239;SHT30;51827;51.186;6.926;2022-11-15T06:39:20;18.21;60.01
65239;SHT30;51827;51.186;6.926;2022-11-15T06:40:20;18.20;60.01
65239;SHT30;51827;51.186;6.926;2022-11-15T06:41:20;18.20;59.94
65239;SHT30;51827;51.186;6.926;2022-11-15T06:42:21;18.22;60.04
65239;SHT30;51827;51.186;6.926;2022-11-15T06:43:21;18.20;60.06
65239;SHT30;51827;51.186;6.926;2022-11-15T06:44:21;18.18;60.10
65239;SHT30;51827;51.186;6.926;2022-11-15T06:45:21;18.18;59.97
65239;SHT30;51827;51.186;6.926;2022-11-15T06:46:22;18.21;60.01
65239;SHT30;51827;51.186;6.926;2022-11-15T06:47:22;18.21;60.03
65239;SHT30;51827;51.186;6.926;2022-11-15T06:48:22;18.18;60.04
65239;SHT30;51827;51.186;6.926;2022-11-15T06:49:22;18.18;60.06
65239;SHT30;51827;51.186;6.926;2022-11-15T06:50:23;18.18;60.03
65239;SHT30;51827;51.186;6.926;2022-11-15T06:51:23;18.18;60.05
65239;SHT30;51827;51.186;6.926;2022-11-15T06:52:23;18.21;60.03
65239;SHT30;51827;51.186;6.926;2022-11-15T06:53:24;18.18;60.03
65239;SHT30;51827;51.186;6.926;2022-11-15T06:54:24;18.20;60.00
65239;SHT30;51827;51.186;6.926;2022-11-15T06:55:24;18.18;60.02
65239;SHT30;51827;51.186;6.926;2022-11-15T06:56:25;18.18;60.02
65239;SHT30;51827;51.186;6.926;2022-11-15T06:57:25;18.21;59.98
65239;SHT30;51827;51.186;6.926;2022-11-15T06:58:25;18.20;59.94
65239;SHT30;51827;51.186;6.926;2022-11-15T06:59:25;18.20;60.05