sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6150;BME280;3106;42.670;23.318;2022-09-09T00:00:47;94657.22;;;18.98;95.98
6150;BME280;3106;42.670;23.318;2022-09-09T00:03:18;94667.66;;;19.03;96.10
6150;BME280;3106;42.670;23.318;2022-09-09T00:05:52;94670.00;;;19.12;95.86
6150;BME280;3106;42.670;23.318;2022-09-09T00:08:31;94654.13;;;18.86;95.70
6150;BME280;3106;42.670;23.318;2022-09-09T00:11:09;94661.09;;;18.90;95.74
6150;BME280;3106;42.670;23.318;2022-09-09T00:13:42;94673.88;;;19.04;95.47
6150;BME280;3106;42.670;23.318;2022-09-09T00:16:17;94675.41;;;19.05;95.06
6150;BME280;3106;42.670;23.318;2022-09-09T00:18:52;94675.03;;;18.99;95.29
6150;BME280;3106;42.670;23.318;2022-09-09T00:21:26;94668.84;;;18.99;95.72
6150;BME280;3106;42.670;23.318;2022-09-09T00:23:57;94660.31;;;19.00;96.00
6150;BME280;3106;42.670;23.318;2022-09-09T00:26:32;94655.69;;;19.01;96.48
6150;BME280;3106;42.670;23.318;2022-09-09T00:29:05;94652.19;;;18.97;96.63
6150;BME280;3106;42.670;23.318;2022-09-09T00:31:36;94640.19;;;18.91;96.61
6150;BME280;3106;42.670;23.318;2022-09-09T00:34:09;94613.13;;;18.63;97.44
6150;BME280;3106;42.670;23.318;2022-09-09T00:36:38;94636.34;;;18.81;97.43
6150;BME280;3106;42.670;23.318;2022-09-09T00:39:22;94634.38;;;18.89;97.24
6150;BME280;3106;42.670;23.318;2022-09-09T00:42:02;94628.59;;;18.87;97.31
6150;BME280;3106;42.670;23.318;2022-09-09T00:44:36;94613.91;;;18.67;97.26
6150;BME280;3106;42.670;23.318;2022-09-09T00:47:15;94627.06;;;18.65;97.89
6150;BME280;3106;42.670;23.318;2022-09-09T00:49:52;94634.41;;;18.64;97.66
6150;BME280;3106;42.670;23.318;2022-09-09T00:52:31;94633.25;;;18.58;98.23
6150;BME280;3106;42.670;23.318;2022-09-09T00:55:07;94630.53;;;18.58;98.39
6150;BME280;3106;42.670;23.318;2022-09-09T00:57:39;94636.31;;;18.57;98.39
6150;BME280;3106;42.670;23.318;2022-09-09T01:00:19;94625.13;;;18.44;98.50
6150;BME280;3106;42.670;23.318;2022-09-09T01:02:53;94627.44;;;18.49;98.06
6150;BME280;3106;42.670;23.318;2022-09-09T01:05:31;94628.22;;;18.46;98.67
6150;BME280;3106;42.670;23.318;2022-09-09T01:08:03;94619.69;;;18.37;99.13
6150;BME280;3106;42.670;23.318;2022-09-09T01:10:37;94627.84;;;18.44;99.56
6150;BME280;3106;42.670;23.318;2022-09-09T01:13:15;94633.25;;;18.44;99.60
6150;BME280;3106;42.670;23.318;2022-09-09T01:15:44;94621.22;;;18.31;99.76
6150;BME280;3106;42.670;23.318;2022-09-09T01:18:16;94606.88;;;18.21;99.83
6150;BME280;3106;42.670;23.318;2022-09-09T01:20:49;94612.28;;;18.21;99.87
6150;BME280;3106;42.670;23.318;2022-09-09T01:23:41;94630.53;;;18.27;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T01:26:22;94616.22;;;18.30;99.28
6150;BME280;3106;42.670;23.318;2022-09-09T01:28:51;94621.25;;;18.45;98.74
6150;BME280;3106;42.670;23.318;2022-09-09T01:31:23;94610.41;;;18.31;98.56
6150;BME280;3106;42.670;23.318;2022-09-09T01:33:50;94622.72;;;18.22;99.09
6150;BME280;3106;42.670;23.318;2022-09-09T01:36:26;94627.41;;;18.25;98.82
6150;BME280;3106;42.670;23.318;2022-09-09T01:38:55;94647.09;;;18.25;99.26
6150;BME280;3106;42.670;23.318;2022-09-09T01:41:24;94641.66;;;18.15;99.86
6150;BME280;3106;42.670;23.318;2022-09-09T01:43:50;94644.38;;;18.12;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T01:46:21;94621.91;;;17.94;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T01:48:49;94626.19;;;17.98;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T01:51:17;94638.91;;;17.98;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T01:53:45;94650.91;;;17.93;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T01:56:21;94656.31;;;18.00;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T01:59:03;94642.75;;;17.83;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:01:46;94656.69;;;17.92;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:04:28;94646.22;;;17.87;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:07:00;94639.28;;;17.93;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:09:29;94654.38;;;18.01;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:12:01;94650.88;;;17.97;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:14:37;94650.09;;;17.93;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:17:08;94628.84;;;17.88;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:19:39;94619.97;;;17.98;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:22:09;94628.09;;;18.01;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:24:39;94617.28;;;17.98;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:27:08;94635.44;;;18.01;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:29:39;94638.13;;;17.94;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:32:08;94605.59;;;17.69;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:34:40;94638.88;;;17.84;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:37:09;94633.44;;;17.73;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:39:37;94622.53;;;17.56;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:42:04;94646.53;;;17.68;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:44:32;94646.91;;;17.59;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:47:16;94644.94;;;17.53;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:49:55;94656.16;;;17.55;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:52:30;94644.03;;;17.31;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:55:04;94644.50;;;17.37;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T02:57:33;94635.50;;;17.26;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:00:01;94631.66;;;17.27;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:02:29;94647.56;;;17.35;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:04:56;94643.59;;;17.26;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:07:23;94648.22;;;17.18;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:09:50;94648.53;;;17.10;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:12:20;94632.69;;;17.05;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:14:47;94639.25;;;17.04;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:17:13;94637.31;;;17.04;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:19:42;94626.91;;;17.03;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:22:09;94632.31;;;17.06;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:24:37;94644.75;;;17.21;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:27:04;94637.44;;;17.29;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:29:31;94644.38;;;17.23;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:31:59;94649.03;;;17.29;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:34:26;94657.50;;;17.28;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:36:54;94645.53;;;17.22;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:39:21;94651.44;;;17.38;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:41:48;94649.94;;;17.44;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:44:15;94624.41;;;17.38;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:46:42;94621.31;;;17.36;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:49:08;94624.44;;;17.45;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:51:35;94648.81;;;17.59;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:54:05;94653.06;;;17.60;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:56:34;94642.63;;;17.55;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T03:59:00;94656.16;;;17.62;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:01:28;94649.19;;;17.54;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:03:55;94656.16;;;17.55;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:06:23;94648.78;;;17.45;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:08:51;94641.47;;;17.56;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:11:19;94651.22;;;17.71;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:13:47;94651.56;;;17.69;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:16:15;94663.19;;;17.80;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:18:42;94646.19;;;17.73;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:21:10;94655.88;;;17.81;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:23:38;94656.63;;;17.78;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:26:05;94638.44;;;17.71;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:28:35;94653.16;;;17.81;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:31:06;94651.22;;;17.78;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:33:34;94656.28;;;17.90;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:36:01;94664.06;;;17.98;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:38:30;94660.56;;;17.98;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:40:57;94672.19;;;18.05;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:43:24;94659.41;;;17.95;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:45:53;94672.19;;;18.05;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:48:21;94652.44;;;17.98;100.00
6150;BME280;3106;42.670;23.318;2022-09-09T04:50:55;94651.72;;;18.15;99.34
6150;BME280;3106;42.670;23.318;2022-09-09T04:53:22;94649.41;;;18.20;98.10
6150;BME280;3106;42.670;23.318;2022-09-09T04:55:50;94646.75;;;18.27;97.64
6150;BME280;3106;42.670;23.318;2022-09-09T04:58:17;94660.31;;;18.34;97.80
6150;BME280;3106;42.670;23.318;2022-09-09T05:00:47;94646.38;;;18.35;97.56
6150;BME280;3106;42.670;23.318;2022-09-09T05:03:15;94635.56;;;18.39;97.06
6150;BME280;3106;42.670;23.318;2022-09-09T05:05:42;94637.47;;;18.91;95.78
6150;BME280;3106;42.670;23.318;2022-09-09T05:08:10;94628.25;;;20.09;92.17
6150;BME280;3106;42.670;23.318;2022-09-09T05:10:38;94625.91;;;21.16;85.39
6150;BME280;3106;42.670;23.318;2022-09-09T05:13:07;94641.00;;;22.21;80.55
6150;BME280;3106;42.670;23.318;2022-09-09T05:15:34;94653.25;;;22.92;77.10
6150;BME280;3106;42.670;23.318;2022-09-09T05:18:01;94645.63;;;23.49;73.29
6150;BME280;3106;42.670;23.318;2022-09-09T05:20:30;94668.03;;;24.22;70.98
6150;BME280;3106;42.670;23.318;2022-09-09T05:22:59;94647.31;;;24.60;68.51
6150;BME280;3106;42.670;23.318;2022-09-09T05:25:25;94637.22;;;24.57;67.47
6150;BME280;3106;42.670;23.318;2022-09-09T05:27:53;94631.28;;;24.77;67.05
6150;BME280;3106;42.670;23.318;2022-09-09T05:30:20;94650.59;;;25.02;65.65
6150;BME280;3106;42.670;23.318;2022-09-09T05:32:48;94654.06;;;24.71;66.11
6150;BME280;3106;42.670;23.318;2022-09-09T05:35:15;94627.13;;;24.54;66.59
6150;BME280;3106;42.670;23.318;2022-09-09T05:37:45;94634.19;;;24.70;66.02
6150;BME280;3106;42.670;23.318;2022-09-09T05:40:13;94637.50;;;24.94;65.38
6150;BME280;3106;42.670;23.318;2022-09-09T05:42:40;94648.38;;;25.13;63.99
6150;BME280;3106;42.670;23.318;2022-09-09T05:45:08;94632.47;;;24.92;64.18
6150;BME280;3106;42.670;23.318;2022-09-09T05:47:36;94664.78;;;24.81;65.43
6150;BME280;3106;42.670;23.318;2022-09-09T05:50:04;94665.22;;;24.96;64.80
6150;BME280;3106;42.670;23.318;2022-09-09T05:52:31;94657.25;;;25.33;63.69
6150;BME280;3106;42.670;23.318;2022-09-09T05:54:59;94633.13;;;25.44;62.79
6150;BME280;3106;42.670;23.318;2022-09-09T05:57:26;94654.75;;;25.99;61.01
6150;BME280;3106;42.670;23.318;2022-09-09T05:59:53;94639.97;;;25.97;61.24
6150;BME280;3106;42.670;23.318;2022-09-09T06:02:23;94659.59;;;25.79;60.88
6150;BME280;3106;42.670;23.318;2022-09-09T06:04:50;94673.75;;;25.62;61.46
6150;BME280;3106;42.670;23.318;2022-09-09T06:07:17;94646.66;;;24.71;63.69
6150;BME280;3106;42.670;23.318;2022-09-09T06:09:44;94672.94;;;24.11;66.59
6150;BME280;3106;42.670;23.318;2022-09-09T06:12:13;94656.22;;;23.66;68.02
6150;BME280;3106;42.670;23.318;2022-09-09T06:14:39;94649.44;;;23.09;70.06
6150;BME280;3106;42.670;23.318;2022-09-09T06:17:06;94662.09;;;23.22;70.22
6150;BME280;3106;42.670;23.318;2022-09-09T06:19:34;94656.56;;;23.03;70.69
6150;BME280;3106;42.670;23.318;2022-09-09T06:22:01;94646.72;;;22.86;70.43
6150;BME280;3106;42.670;23.318;2022-09-09T06:24:28;94655.28;;;22.85;71.09
6150;BME280;3106;42.670;23.318;2022-09-09T06:26:55;94650.44;;;22.73;71.13
6150;BME280;3106;42.670;23.318;2022-09-09T06:29:24;94676.25;;;22.91;71.76
6150;BME280;3106;42.670;23.318;2022-09-09T06:31:52;94633.06;;;22.33;71.80
6150;BME280;3106;42.670;23.318;2022-09-09T06:34:21;94673.00;;;22.73;70.97
6150;BME280;3106;42.670;23.318;2022-09-09T06:36:48;94658.69;;;22.39;71.23
6150;BME280;3106;42.670;23.318;2022-09-09T06:39:17;94626.78;;;22.10;71.68
6150;BME280;3106;42.670;23.318;2022-09-09T06:41:44;94648.53;;;22.13;72.14
6150;BME280;3106;42.670;23.318;2022-09-09T06:44:12;94650.53;;;22.39;71.50
6150;BME280;3106;42.670;23.318;2022-09-09T06:46:46;94636.94;;;22.36;70.24
6150;BME280;3106;42.670;23.318;2022-09-09T06:49:14;94617.38;;;22.14;71.40
6150;BME280;3106;42.670;23.318;2022-09-09T06:51:42;94658.16;;;22.51;71.00
6150;BME280;3106;42.670;23.318;2022-09-09T06:54:10;94676.03;;;22.52;70.01
6150;BME280;3106;42.670;23.318;2022-09-09T06:56:38;94668.97;;;22.55;70.59
6150;BME280;3106;42.670;23.318;2022-09-09T06:59:09;94671.25;;;22.60;70.80
6150;BME280;3106;42.670;23.318;2022-09-09T07:01:38;94648.31;;;22.57;70.10
6150;BME280;3106;42.670;23.318;2022-09-09T07:04:19;94677.66;;;22.99;69.25
6150;BME280;3106;42.670;23.318;2022-09-09T07:06:46;94649.34;;;22.67;69.87
6150;BME280;3106;42.670;23.318;2022-09-09T07:09:14;94681.81;;;23.07;69.46
6150;BME280;3106;42.670;23.318;2022-09-09T07:11:43;94677.53;;;23.06;68.61
6150;BME280;3106;42.670;23.318;2022-09-09T07:14:11;94647.69;;;22.73;69.50
6150;BME280;3106;42.670;23.318;2022-09-09T07:16:42;94671.63;;;22.88;69.82
6150;BME280;3106;42.670;23.318;2022-09-09T07:19:10;94667.59;;;22.96;69.86
6150;BME280;3106;42.670;23.318;2022-09-09T07:21:38;94665.75;;;23.16;69.23
6150;BME280;3106;42.670;23.318;2022-09-09T07:24:06;94658.56;;;22.99;69.03
6150;BME280;3106;42.670;23.318;2022-09-09T07:26:35;94671.38;;;23.48;68.30
6150;BME280;3106;42.670;23.318;2022-09-09T07:29:03;94646.28;;;23.76;66.93
6150;BME280;3106;42.670;23.318;2022-09-09T07:31:32;94657.44;;;24.04;65.74
6150;BME280;3106;42.670;23.318;2022-09-09T07:33:59;94663.00;;;24.01;65.72
6150;BME280;3106;42.670;23.318;2022-09-09T07:36:28;94636.88;;;24.00;65.30
6150;BME280;3106;42.670;23.318;2022-09-09T07:38:58;94659.78;;;24.41;65.06
6150;BME280;3106;42.670;23.318;2022-09-09T07:41:28;94660.63;;;24.58;62.76
6150;BME280;3106;42.670;23.318;2022-09-09T07:43:55;94667.63;;;24.59;62.61
6150;BME280;3106;42.670;23.318;2022-09-09T07:46:25;94661.28;;;24.46;62.11
6150;BME280;3106;42.670;23.318;2022-09-09T07:48:53;94650.78;;;24.05;63.21
6150;BME280;3106;42.670;23.318;2022-09-09T07:51:24;94644.50;;;24.28;63.23
6150;BME280;3106;42.670;23.318;2022-09-09T07:53:52;94654.69;;;24.63;62.32
6150;BME280;3106;42.670;23.318;2022-09-09T07:56:21;94659.03;;;24.76;61.76
6150;BME280;3106;42.670;23.318;2022-09-09T07:58:49;94647.19;;;24.98;60.97
6150;BME280;3106;42.670;23.318;2022-09-09T08:01:20;94668.59;;;25.35;59.52
6150;BME280;3106;42.670;23.318;2022-09-09T08:03:53;94654.00;;;25.54;58.50
6150;BME280;3106;42.670;23.318;2022-09-09T08:06:21;94665.47;;;25.49;58.31
6150;BME280;3106;42.670;23.318;2022-09-09T08:08:51;94665.53;;;25.62;57.64
6150;BME280;3106;42.670;23.318;2022-09-09T08:11:18;94671.75;;;25.34;58.59
6150;BME280;3106;42.670;23.318;2022-09-09T08:13:47;94665.41;;;25.53;57.97
6150;BME280;3106;42.670;23.318;2022-09-09T08:16:15;94665.31;;;25.85;56.84
6150;BME280;3106;42.670;23.318;2022-09-09T08:18:48;94663.88;;;26.09;56.34
6150;BME280;3106;42.670;23.318;2022-09-09T08:21:18;94657.34;;;26.31;55.44
6150;BME280;3106;42.670;23.318;2022-09-09T08:23:46;94663.97;;;26.05;54.80
6150;BME280;3106;42.670;23.318;2022-09-09T08:26:15;94661.72;;;26.16;54.82
6150;BME280;3106;42.670;23.318;2022-09-09T08:28:44;94663.03;;;26.24;54.50
6150;BME280;3106;42.670;23.318;2022-09-09T08:31:14;94625.50;;;26.09;54.26
6150;BME280;3106;42.670;23.318;2022-09-09T08:33:42;94640.25;;;26.27;54.20
6150;BME280;3106;42.670;23.318;2022-09-09T08:36:12;94655.78;;;26.58;53.74
6150;BME280;3106;42.670;23.318;2022-09-09T08:38:40;94657.53;;;26.65;51.52
6150;BME280;3106;42.670;23.318;2022-09-09T08:41:30;94664.00;;;26.83;50.76
6150;BME280;3106;42.670;23.318;2022-09-09T08:44:02;94652.94;;;26.74;52.28
6150;BME280;3106;42.670;23.318;2022-09-09T08:46:41;94652.59;;;26.97;51.46
6150;BME280;3106;42.670;23.318;2022-09-09T08:49:24;94648.09;;;26.91;51.38
6150;BME280;3106;42.670;23.318;2022-09-09T08:51:58;94658.06;;;27.35;49.71
6150;BME280;3106;42.670;23.318;2022-09-09T08:54:34;94648.56;;;27.61;49.16
6150;BME280;3106;42.670;23.318;2022-09-09T08:57:02;94656.00;;;27.26;48.72
6150;BME280;3106;42.670;23.318;2022-09-09T08:59:32;94659.25;;;27.46;49.17
6150;BME280;3106;42.670;23.318;2022-09-09T09:02:16;94648.34;;;27.55;48.04
6150;BME280;3106;42.670;23.318;2022-09-09T09:04:56;94650.47;;;27.85;47.60
6150;BME280;3106;42.670;23.318;2022-09-09T09:07:33;94654.69;;;27.65;48.29
6150;BME280;3106;42.670;23.318;2022-09-09T09:10:08;94659.28;;;27.80;48.16
6150;BME280;3106;42.670;23.318;2022-09-09T09:12:40;94665.78;;;28.29;47.48
6150;BME280;3106;42.670;23.318;2022-09-09T09:15:14;94658.00;;;28.58;45.30
6150;BME280;3106;42.670;23.318;2022-09-09T09:17:45;94648.78;;;28.73;45.88
6150;BME280;3106;42.670;23.318;2022-09-09T09:20:14;94646.50;;;28.81;45.22
6150;BME280;3106;42.670;23.318;2022-09-09T09:22:47;94633.97;;;28.49;45.27
6150;BME280;3106;42.670;23.318;2022-09-09T09:25:18;94648.94;;;28.79;45.36
6150;BME280;3106;42.670;23.318;2022-09-09T09:27:51;94638.16;;;28.93;45.13
6150;BME280;3106;42.670;23.318;2022-09-09T09:30:21;94651.06;;;29.05;44.96
6150;BME280;3106;42.670;23.318;2022-09-09T09:32:54;94657.94;;;29.01;44.82
6150;BME280;3106;42.670;23.318;2022-09-09T09:35:22;94639.47;;;28.49;45.57
6150;BME280;3106;42.670;23.318;2022-09-09T09:37:50;94639.34;;;28.53;45.93
6150;BME280;3106;42.670;23.318;2022-09-09T09:40:18;94642.78;;;28.75;45.62
6150;BME280;3106;42.670;23.318;2022-09-09T09:42:51;94643.88;;;28.77;45.27
6150;BME280;3106;42.670;23.318;2022-09-09T09:45:27;94633.94;;;29.10;45.34
6150;BME280;3106;42.670;23.318;2022-09-09T09:48:03;94633.84;;;29.41;43.79
6150;BME280;3106;42.670;23.318;2022-09-09T09:50:32;94622.69;;;29.44;43.93
6150;BME280;3106;42.670;23.318;2022-09-09T09:53:04;94629.91;;;29.51;43.91
6150;BME280;3106;42.670;23.318;2022-09-09T09:55:33;94616.53;;;29.31;44.56
6150;BME280;3106;42.670;23.318;2022-09-09T09:58:03;94622.56;;;29.48;44.11
6150;BME280;3106;42.670;23.318;2022-09-09T10:00:32;94615.81;;;29.49;43.62
6150;BME280;3106;42.670;23.318;2022-09-09T10:03:12;94611.81;;;29.41;44.27
6150;BME280;3106;42.670;23.318;2022-09-09T10:05:46;94624.41;;;29.51;43.50
6150;BME280;3106;42.670;23.318;2022-09-09T10:08:14;94622.38;;;29.42;44.09
6150;BME280;3106;42.670;23.318;2022-09-09T10:10:51;94607.94;;;29.20;44.56
6150;BME280;3106;42.670;23.318;2022-09-09T10:13:27;94638.88;;;29.33;43.99
6150;BME280;3106;42.670;23.318;2022-09-09T10:16:20;94616.38;;;28.86;45.06
6150;BME280;3106;42.670;23.318;2022-09-09T10:19:08;94624.06;;;28.52;45.93
6150;BME280;3106;42.670;23.318;2022-09-09T10:22:10;94627.00;;;28.14;47.18
6150;BME280;3106;42.670;23.318;2022-09-09T10:27:39;94617.63;;;27.69;48.69
6150;BME280;3106;42.670;23.318;2022-09-09T10:30:14;94627.38;;;27.83;48.81
6150;BME280;3106;42.670;23.318;2022-09-09T10:32:49;94639.00;;;27.87;49.64
6150;BME280;3106;42.670;23.318;2022-09-09T10:35:29;94630.38;;;27.76;50.11
6150;BME280;3106;42.670;23.318;2022-09-09T10:38:13;94629.31;;;27.73;49.83
6150;BME280;3106;42.670;23.318;2022-09-09T10:41:05;94637.22;;;27.71;50.41
6150;BME280;3106;42.670;23.318;2022-09-09T10:46:40;94619.59;;;27.47;51.21
6150;BME280;3106;42.670;23.318;2022-09-09T10:49:25;94638.97;;;27.65;51.20
6150;BME280;3106;42.670;23.318;2022-09-09T10:52:07;94632.25;;;27.66;51.58
6150;BME280;3106;42.670;23.318;2022-09-09T10:54:46;94628.28;;;27.67;51.42
6150;BME280;3106;42.670;23.318;2022-09-09T10:57:26;94651.16;;;27.98;50.50
6150;BME280;3106;42.670;23.318;2022-09-09T11:00:00;94650.69;;;27.91;50.31
6150;BME280;3106;42.670;23.318;2022-09-09T11:02:32;94640.81;;;27.81;50.60
6150;BME280;3106;42.670;23.318;2022-09-09T11:05:03;94635.72;;;27.58;51.83
6150;BME280;3106;42.670;23.318;2022-09-09T11:07:40;94639.72;;;27.44;52.19
6150;BME280;3106;42.670;23.318;2022-09-09T11:10:19;94644.16;;;27.17;53.57
6150;BME280;3106;42.670;23.318;2022-09-09T11:12:50;94616.28;;;26.81;54.18
6150;BME280;3106;42.670;23.318;2022-09-09T11:15:22;94636.56;;;26.58;56.31
6150;BME280;3106;42.670;23.318;2022-09-09T11:17:55;94624.91;;;26.29;56.57
6150;BME280;3106;42.670;23.318;2022-09-09T11:20:23;94597.16;;;26.27;56.93
6150;BME280;3106;42.670;23.318;2022-09-09T11:22:55;94621.31;;;26.95;55.39
6150;BME280;3106;42.670;23.318;2022-09-09T11:25:32;94612.75;;;27.18;54.34
6150;BME280;3106;42.670;23.318;2022-09-09T11:28:26;94607.97;;;27.43;53.93
6150;BME280;3106;42.670;23.318;2022-09-09T11:31:09;94588.53;;;27.72;53.17
6150;BME280;3106;42.670;23.318;2022-09-09T11:37:21;94573.47;;;27.76;53.79
6150;BME280;3106;42.670;23.318;2022-09-09T11:40:09;94579.00;;;28.06;53.40
6150;BME280;3106;42.670;23.318;2022-09-09T11:42:46;94582.94;;;28.27;53.08
6150;BME280;3106;42.670;23.318;2022-09-09T11:45:24;94570.03;;;28.36;52.03
6150;BME280;3106;42.670;23.318;2022-09-09T11:47:55;94570.56;;;28.53;51.62
6150;BME280;3106;42.670;23.318;2022-09-09T11:50:34;94543.03;;;28.53;51.72
6150;BME280;3106;42.670;23.318;2022-09-09T11:53:22;94539.88;;;28.33;52.73
6150;BME280;3106;42.670;23.318;2022-09-09T11:56:30;94542.34;;;28.09;54.16
6150;BME280;3106;42.670;23.318;2022-09-09T11:59:00;94551.69;;;28.12;53.45
6150;BME280;3106;42.670;23.318;2022-09-09T12:01:37;94544.34;;;27.88;53.62
6150;BME280;3106;42.670;23.318;2022-09-09T12:04:32;94546.94;;;28.12;53.67
6150;BME280;3106;42.670;23.318;2022-09-09T12:07:04;94543.13;;;28.40;53.17
6150;BME280;3106;42.670;23.318;2022-09-09T12:09:42;94551.97;;;28.75;52.41
6150;BME280;3106;42.670;23.318;2022-09-09T12:12:28;94543.72;;;28.75;51.85
6150;BME280;3106;42.670;23.318;2022-09-09T12:14:59;94531.47;;;28.76;52.06
6150;BME280;3106;42.670;23.318;2022-09-09T12:17:31;94539.47;;;28.83;51.65
6150;BME280;3106;42.670;23.318;2022-09-09T12:20:12;94532.91;;;28.89;51.89
6150;BME280;3106;42.670;23.318;2022-09-09T12:22:59;94526.22;;;28.99;51.43
6150;BME280;3106;42.670;23.318;2022-09-09T12:25:37;94536.94;;;29.24;51.01
6150;BME280;3106;42.670;23.318;2022-09-09T12:28:14;94534.84;;;29.55;50.39
6150;BME280;3106;42.670;23.318;2022-09-09T12:30:49;94530.22;;;29.70;49.17
6150;BME280;3106;42.670;23.318;2022-09-09T12:33:18;94508.63;;;29.77;49.41
6150;BME280;3106;42.670;23.318;2022-09-09T12:35:51;94517.06;;;29.83;48.91
6150;BME280;3106;42.670;23.318;2022-09-09T12:38:27;94516.59;;;29.22;50.85
6150;BME280;3106;42.670;23.318;2022-09-09T12:40:58;94509.31;;;28.79;52.02
6150;BME280;3106;42.670;23.318;2022-09-09T12:43:28;94498.25;;;28.61;52.85
6150;BME280;3106;42.670;23.318;2022-09-09T12:45:57;94510.22;;;28.67;53.11
6150;BME280;3106;42.670;23.318;2022-09-09T12:48:32;94509.75;;;28.69;53.67
6150;BME280;3106;42.670;23.318;2022-09-09T12:51:02;94507.72;;;28.60;53.51
6150;BME280;3106;42.670;23.318;2022-09-09T12:53:34;94510.06;;;28.71;53.29
6150;BME280;3106;42.670;23.318;2022-09-09T12:56:06;94504.44;;;28.83;52.63
6150;BME280;3106;42.670;23.318;2022-09-09T12:58:38;94506.47;;;29.10;51.88
6150;BME280;3106;42.670;23.318;2022-09-09T13:01:06;94478.19;;;29.00;51.29
6150;BME280;3106;42.670;23.318;2022-09-09T13:03:45;94482.16;;;29.17;51.03
6150;BME280;3106;42.670;23.318;2022-09-09T13:06:17;94492.75;;;29.19;50.83
6150;BME280;3106;42.670;23.318;2022-09-09T13:08:47;94482.16;;;29.17;51.10
6150;BME280;3106;42.670;23.318;2022-09-09T13:11:17;94479.28;;;29.21;52.27
6150;BME280;3106;42.670;23.318;2022-09-09T13:13:53;94486.13;;;29.34;51.31
6150;BME280;3106;42.670;23.318;2022-09-09T13:16:23;94481.09;;;29.24;51.44
6150;BME280;3106;42.670;23.318;2022-09-09T13:18:53;94485.50;;;28.94;52.60
6150;BME280;3106;42.670;23.318;2022-09-09T13:21:31;94472.25;;;28.53;54.27
6150;BME280;3106;42.670;23.318;2022-09-09T13:23:59;94459.09;;;28.48;54.05
6150;BME280;3106;42.670;23.318;2022-09-09T13:26:28;94460.81;;;28.55;54.11
6150;BME280;3106;42.670;23.318;2022-09-09T13:29:08;94464.47;;;28.61;54.37
6150;BME280;3106;42.670;23.318;2022-09-09T13:31:44;94464.19;;;28.59;54.45
6150;BME280;3106;42.670;23.318;2022-09-09T13:34:12;94463.38;;;28.49;54.98
6150;BME280;3106;42.670;23.318;2022-09-09T13:36:41;94448.50;;;28.29;54.80
6150;BME280;3106;42.670;23.318;2022-09-09T13:39:15;94433.03;;;27.83;56.88
6150;BME280;3106;42.670;23.318;2022-09-09T13:41:51;94436.56;;;27.41;58.15