sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33286;BME280;19656;50.096;20.014;2023-04-02T00:08:44;97908.03;;;11.73;70.02
33286;BME280;19656;50.096;20.014;2023-04-02T00:13:47;97910.20;;;11.78;69.71
33286;BME280;19656;50.096;20.014;2023-04-02T00:18:54;97910.55;;;11.80;69.63
33286;BME280;19656;50.096;20.014;2023-04-02T00:23:59;97913.31;;;11.84;69.46
33286;BME280;19656;50.096;20.014;2023-04-02T00:29:04;97922.04;;;11.83;69.16
33286;BME280;19656;50.096;20.014;2023-04-02T00:34:16;97920.63;;;11.86;69.20
33286;BME280;19656;50.096;20.014;2023-04-02T00:39:24;97918.81;;;11.84;69.21
33286;BME280;19656;50.096;20.014;2023-04-02T00:44:30;97922.15;;;11.80;69.12
33286;BME280;19656;50.096;20.014;2023-04-02T00:49:37;97922.06;;;11.77;69.10
33286;BME280;19656;50.096;20.014;2023-04-02T00:54:48;97925.59;;;11.77;68.91
33286;BME280;19656;50.096;20.014;2023-04-02T00:59:56;97932.23;;;11.77;68.69
33286;BME280;19656;50.096;20.014;2023-04-02T01:05:19;97938.08;;;11.75;68.49
33286;BME280;19656;50.096;20.014;2023-04-02T01:26:59;97959.08;;;11.55;68.66
33286;BME280;19656;50.096;20.014;2023-04-02T01:32:09;97963.91;;;11.53;68.70
33286;BME280;19656;50.096;20.014;2023-04-02T01:37:35;97964.69;;;11.52;68.61
33286;BME280;19656;50.096;20.014;2023-04-02T01:48:22;97970.78;;;11.57;68.28
33286;BME280;19656;50.096;20.014;2023-04-02T01:53:28;97967.58;;;11.57;68.06
33286;BME280;19656;50.096;20.014;2023-04-02T01:58:33;97972.40;;;11.55;68.03
33286;BME280;19656;50.096;20.014;2023-04-02T02:03:40;97974.55;;;11.51;67.92
33286;BME280;19656;50.096;20.014;2023-04-02T02:08:55;97980.42;;;11.46;67.95
33286;BME280;19656;50.096;20.014;2023-04-02T02:19:35;97987.77;;;11.36;67.64
33286;BME280;19656;50.096;20.014;2023-04-02T02:24:40;97992.89;;;11.33;67.57
33286;BME280;19656;50.096;20.014;2023-04-02T02:29:45;97995.52;;;11.29;67.58
33286;BME280;19656;50.096;20.014;2023-04-02T02:34:59;97994.89;;;11.30;67.70
33286;BME280;19656;50.096;20.014;2023-04-02T02:40:10;97997.65;;;11.33;67.62
33286;BME280;19656;50.096;20.014;2023-04-02T02:45:18;98000.66;;;11.31;67.54
33286;BME280;19656;50.096;20.014;2023-04-02T02:50:27;98002.48;;;11.28;67.60
33286;BME280;19656;50.096;20.014;2023-04-02T02:55:36;98011.44;;;11.25;67.62
33286;BME280;19656;50.096;20.014;2023-04-02T03:00:48;98015.27;;;11.22;67.57
33286;BME280;19656;50.096;20.014;2023-04-02T03:05:56;98020.55;;;11.18;67.53
33286;BME280;19656;50.096;20.014;2023-04-02T03:26:44;98029.48;;;11.11;67.88
33286;BME280;19656;50.096;20.014;2023-04-02T03:32:06;98029.16;;;11.15;67.84
33286;BME280;19656;50.096;20.014;2023-04-02T03:37:28;98028.86;;;11.17;67.75
33286;BME280;19656;50.096;20.014;2023-04-02T03:42:55;98040.73;;;11.15;67.67
33286;BME280;19656;50.096;20.014;2023-04-02T03:48:19;98044.97;;;11.10;67.56
33286;BME280;19656;50.096;20.014;2023-04-02T03:53:26;98057.41;;;11.05;67.64
33286;BME280;19656;50.096;20.014;2023-04-02T03:58:45;98063.83;;;11.03;67.49
33286;BME280;19656;50.096;20.014;2023-04-02T04:03:53;98070.55;;;10.99;67.55
33286;BME280;19656;50.096;20.014;2023-04-02T04:08:58;98073.73;;;10.95;67.55
33286;BME280;19656;50.096;20.014;2023-04-02T04:14:15;98074.63;;;10.90;67.65
33286;BME280;19656;50.096;20.014;2023-04-02T04:24:27;98083.63;;;10.93;67.90
33286;BME280;19656;50.096;20.014;2023-04-02T04:35:20;98092.20;;;10.97;67.64
33286;BME280;19656;50.096;20.014;2023-04-02T04:40:42;98096.71;;;10.96;67.60
33286;BME280;19656;50.096;20.014;2023-04-02T04:45:55;98103.91;;;10.95;67.40
33286;BME280;19656;50.096;20.014;2023-04-02T04:51:06;98111.13;;;10.91;67.54
33286;BME280;19656;50.096;20.014;2023-04-02T04:56:11;98119.52;;;10.90;67.61
33286;BME280;19656;50.096;20.014;2023-04-02T05:01:36;98125.20;;;10.85;67.62
33286;BME280;19656;50.096;20.014;2023-04-02T05:06:52;98130.16;;;10.81;67.76
33286;BME280;19656;50.096;20.014;2023-04-02T05:22:38;98146.92;;;10.98;67.77
33286;BME280;19656;50.096;20.014;2023-04-02T05:28:13;98154.66;;;11.03;67.65
33286;BME280;19656;50.096;20.014;2023-04-02T05:34:03;98162.26;;;11.02;67.29
33286;BME280;19656;50.096;20.014;2023-04-02T05:39:08;98167.76;;;10.97;67.34
33286;BME280;19656;50.096;20.014;2023-04-02T05:44:24;98169.10;;;10.94;67.44
33286;BME280;19656;50.096;20.014;2023-04-02T06:00:37;98174.16;;;10.88;67.87
33286;BME280;19656;50.096;20.014;2023-04-02T06:05:46;98171.58;;;10.89;67.80
33286;BME280;19656;50.096;20.014;2023-04-02T06:10:51;98178.08;;;10.92;68.00
33286;BME280;19656;50.096;20.014;2023-04-02T06:16:00;98180.17;;;10.97;68.11
33286;BME280;19656;50.096;20.014;2023-04-02T06:21:10;98182.63;;;11.00;68.21
33286;BME280;19656;50.096;20.014;2023-04-02T06:26:31;98183.41;;;11.01;68.34
33286;BME280;19656;50.096;20.014;2023-04-02T06:31:55;98191.84;;;11.07;68.65
33286;BME280;19656;50.096;20.014;2023-04-02T06:37:03;98193.77;;;11.05;68.33
33286;BME280;19656;50.096;20.014;2023-04-02T06:42:19;98203.09;;;11.04;68.40
33286;BME280;19656;50.096;20.014;2023-04-02T06:47:39;98214.47;;;11.04;68.27
33286;BME280;19656;50.096;20.014;2023-04-02T06:52:54;98223.77;;;11.07;68.05
33286;BME280;19656;50.096;20.014;2023-04-02T06:57:59;98225.70;;;11.12;67.99
33286;BME280;19656;50.096;20.014;2023-04-02T07:03:07;98224.71;;;11.16;67.84
33286;BME280;19656;50.096;20.014;2023-04-02T07:08:15;98230.30;;;11.22;67.54
33286;BME280;19656;50.096;20.014;2023-04-02T07:13:20;98232.42;;;11.29;67.35
33286;BME280;19656;50.096;20.014;2023-04-02T07:18:29;98240.56;;;11.29;67.07
33286;BME280;19656;50.096;20.014;2023-04-02T07:23:34;98241.02;;;11.32;67.20
33286;BME280;19656;50.096;20.014;2023-04-02T07:28:38;98248.73;;;11.31;66.91
33286;BME280;19656;50.096;20.014;2023-04-02T07:33:41;98256.68;;;11.29;66.90
33286;BME280;19656;50.096;20.014;2023-04-02T07:38:44;98258.48;;;11.25;66.82
33286;BME280;19656;50.096;20.014;2023-04-02T07:43:48;98262.61;;;11.24;67.35
33286;BME280;19656;50.096;20.014;2023-04-02T07:48:51;98274.21;;;11.28;67.39
33286;BME280;19656;50.096;20.014;2023-04-02T07:53:57;98273.12;;;11.35;67.00
33286;BME280;19656;50.096;20.014;2023-04-02T07:59:00;98284.31;;;11.35;66.83
33286;BME280;19656;50.096;20.014;2023-04-02T08:04:04;98285.21;;;11.35;66.74
33286;BME280;19656;50.096;20.014;2023-04-02T08:09:10;98294.82;;;11.37;66.74
33286;BME280;19656;50.096;20.014;2023-04-02T08:14:13;98297.11;;;11.35;66.56
33286;BME280;19656;50.096;20.014;2023-04-02T08:19:17;98305.94;;;11.28;66.57
33286;BME280;19656;50.096;20.014;2023-04-02T08:24:21;98318.88;;;11.24;66.63
33286;BME280;19656;50.096;20.014;2023-04-02T08:29:24;98321.41;;;11.19;66.71
33286;BME280;19656;50.096;20.014;2023-04-02T08:34:30;98337.86;;;11.22;66.70
33286;BME280;19656;50.096;20.014;2023-04-02T08:39:34;98349.08;;;11.13;65.71
33286;BME280;19656;50.096;20.014;2023-04-02T08:49:49;98372.27;;;10.63;66.26
33286;BME280;19656;50.096;20.014;2023-04-02T08:54:56;98388.48;;;10.45;66.39
33286;BME280;19656;50.096;20.014;2023-04-02T09:05:24;98404.80;;;10.22;66.01
33286;BME280;19656;50.096;20.014;2023-04-02T09:10:39;98407.06;;;10.10;66.68
33286;BME280;19656;50.096;20.014;2023-04-02T09:15:44;98415.55;;;10.02;66.70
33286;BME280;19656;50.096;20.014;2023-04-02T09:20:48;98423.75;;;9.92;66.55
33286;BME280;19656;50.096;20.014;2023-04-02T09:25:53;98431.39;;;9.81;66.67
33286;BME280;19656;50.096;20.014;2023-04-02T09:31:21;98444.17;;;9.68;66.23
33286;BME280;19656;50.096;20.014;2023-04-02T09:36:43;98458.86;;;9.55;66.48
33286;BME280;19656;50.096;20.014;2023-04-02T09:41:47;98466.47;;;9.50;66.72
33286;BME280;19656;50.096;20.014;2023-04-02T09:47:23;98475.30;;;9.47;66.75
33286;BME280;19656;50.096;20.014;2023-04-02T09:52:35;98486.59;;;9.45;66.77
33286;BME280;19656;50.096;20.014;2023-04-02T09:57:39;98494.23;;;9.37;66.55
33286;BME280;19656;50.096;20.014;2023-04-02T10:02:44;98506.71;;;9.33;66.81
33286;BME280;19656;50.096;20.014;2023-04-02T10:07:50;98517.85;;;9.25;67.04
33286;BME280;19656;50.096;20.014;2023-04-02T10:13:03;98520.21;;;9.21;67.28
33286;BME280;19656;50.096;20.014;2023-04-02T10:18:18;98530.27;;;9.24;68.14
33286;BME280;19656;50.096;20.014;2023-04-02T10:23:26;98541.09;;;9.27;67.08
33286;BME280;19656;50.096;20.014;2023-04-02T10:34:01;98561.98;;;9.32;66.93
33286;BME280;19656;50.096;20.014;2023-04-02T10:49:49;98593.34;;;9.26;65.74
33286;BME280;19656;50.096;20.014;2023-04-02T10:55:17;98600.76;;;9.18;65.56
33286;BME280;19656;50.096;20.014;2023-04-02T11:00:34;98611.21;;;9.10;65.74
33286;BME280;19656;50.096;20.014;2023-04-02T11:05:50;98617.49;;;9.00;66.06
33286;BME280;19656;50.096;20.014;2023-04-02T11:11:59;98625.93;;;8.98;65.26
33286;BME280;19656;50.096;20.014;2023-04-02T11:16:32;98641.33;;;8.97;65.02
33286;BME280;19656;50.096;20.014;2023-04-02T11:21:45;98651.75;;;8.92;64.06
33286;BME280;19656;50.096;20.014;2023-04-02T11:27:16;98661.30;;;8.69;64.33
33286;BME280;19656;50.096;20.014;2023-04-02T11:53:18;98689.44;;;8.66;64.67
33286;BME280;19656;50.096;20.014;2023-04-02T12:09:20;98703.55;;;8.69;64.53
33286;BME280;19656;50.096;20.014;2023-04-02T12:19:38;98709.38;;;8.57;64.58
33286;BME280;19656;50.096;20.014;2023-04-02T12:24:41;98718.13;;;8.53;64.88
33286;BME280;19656;50.096;20.014;2023-04-02T12:29:45;98722.58;;;8.43;64.33
33286;BME280;19656;50.096;20.014;2023-04-02T12:34:50;98724.98;;;8.39;65.39
33286;BME280;19656;50.096;20.014;2023-04-02T12:40:04;98726.56;;;8.41;65.37
33286;BME280;19656;50.096;20.014;2023-04-02T12:45:27;98730.79;;;8.42;65.06
33286;BME280;19656;50.096;20.014;2023-04-02T12:50:35;98737.55;;;8.31;64.54
33286;BME280;19656;50.096;20.014;2023-04-02T12:55:45;98737.14;;;8.36;65.32
33286;BME280;19656;50.096;20.014;2023-04-02T13:00:50;98738.43;;;8.50;65.36
33286;BME280;19656;50.096;20.014;2023-04-02T13:05:55;98743.91;;;8.57;66.22
33286;BME280;19656;50.096;20.014;2023-04-02T13:10:59;98749.80;;;8.71;66.80
33286;BME280;19656;50.096;20.014;2023-04-02T13:16:24;98754.79;;;8.76;66.02
33286;BME280;19656;50.096;20.014;2023-04-02T13:21:29;98767.55;;;8.72;65.38
33286;BME280;19656;50.096;20.014;2023-04-02T13:26:33;98768.52;;;8.56;65.41
33286;BME280;19656;50.096;20.014;2023-04-02T13:31:37;98776.13;;;8.50;65.95
33286;BME280;19656;50.096;20.014;2023-04-02T13:36:40;98780.16;;;8.50;66.50
33286;BME280;19656;50.096;20.014;2023-04-02T13:41:49;98784.33;;;8.51;66.67
33286;BME280;19656;50.096;20.014;2023-04-02T13:46:54;98785.41;;;8.54;66.72
33286;BME280;19656;50.096;20.014;2023-04-02T13:51:59;98787.48;;;8.62;66.41
33286;BME280;19656;50.096;20.014;2023-04-02T13:57:05;98792.50;;;8.69;66.59
33286;BME280;19656;50.096;20.014;2023-04-02T14:02:21;98796.09;;;8.84;65.78
33286;BME280;19656;50.096;20.014;2023-04-02T14:13:02;98805.19;;;8.67;64.06
33286;BME280;19656;50.096;20.014;2023-04-02T14:34:35;98834.47;;;8.27;64.47
33286;BME280;19656;50.096;20.014;2023-04-02T14:44:54;98851.73;;;8.12;64.13
33286;BME280;19656;50.096;20.014;2023-04-02T14:50:11;98855.40;;;8.16;64.85
33286;BME280;19656;50.096;20.014;2023-04-02T14:55:37;98862.11;;;8.17;64.28
33286;BME280;19656;50.096;20.014;2023-04-02T15:00:52;98863.77;;;8.09;64.08
33286;BME280;19656;50.096;20.014;2023-04-02T15:06:02;98871.31;;;8.10;63.82
33286;BME280;19656;50.096;20.014;2023-04-02T15:11:13;98875.96;;;8.05;63.93
33286;BME280;19656;50.096;20.014;2023-04-02T15:16:20;98880.80;;;8.07;64.18
33286;BME280;19656;50.096;20.014;2023-04-02T15:31:53;98905.29;;;7.89;64.35
33286;BME280;19656;50.096;20.014;2023-04-02T15:37:26;98909.95;;;7.81;64.82
33286;BME280;19656;50.096;20.014;2023-04-02T15:59:48;98938.19;;;7.85;64.18
33286;BME280;19656;50.096;20.014;2023-04-02T16:10:21;98956.02;;;7.57;64.49
33286;BME280;19656;50.096;20.014;2023-04-02T16:20:53;98970.16;;;7.47;64.36
33286;BME280;19656;50.096;20.014;2023-04-02T16:48:17;99003.46;;;7.55;63.93
33286;BME280;19656;50.096;20.014;2023-04-02T17:09:22;99034.16;;;7.34;64.01
33286;BME280;19656;50.096;20.014;2023-04-02T17:14:37;99044.58;;;7.30;63.64
33286;BME280;19656;50.096;20.014;2023-04-02T17:19:43;99051.79;;;7.27;63.92
33286;BME280;19656;50.096;20.014;2023-04-02T17:24:50;99058.30;;;7.27;63.98
33286;BME280;19656;50.096;20.014;2023-04-02T17:30:04;99063.86;;;7.29;63.63
33286;BME280;19656;50.096;20.014;2023-04-02T17:35:36;99066.45;;;7.27;63.16
33286;BME280;19656;50.096;20.014;2023-04-02T17:51:41;99087.20;;;7.06;62.42
33286;BME280;19656;50.096;20.014;2023-04-02T18:13:34;99112.48;;;7.05;63.75
33286;BME280;19656;50.096;20.014;2023-04-02T18:29:46;99130.88;;;7.15;62.70
33286;BME280;19656;50.096;20.014;2023-04-02T18:45:55;99145.92;;;7.10;62.71
33286;BME280;19656;50.096;20.014;2023-04-02T18:51:02;99149.35;;;7.08;63.12
33286;BME280;19656;50.096;20.014;2023-04-02T18:56:13;99152.30;;;7.06;63.23
33286;BME280;19656;50.096;20.014;2023-04-02T19:01:38;99162.31;;;7.03;63.44
33286;BME280;19656;50.096;20.014;2023-04-02T19:07:11;99165.08;;;7.00;63.46
33286;BME280;19656;50.096;20.014;2023-04-02T19:12:19;99168.69;;;6.99;63.66
33286;BME280;19656;50.096;20.014;2023-04-02T19:34:57;99177.04;;;6.90;63.66
33286;BME280;19656;50.096;20.014;2023-04-02T19:45:32;99186.36;;;6.82;63.46
33286;BME280;19656;50.096;20.014;2023-04-02T19:50:38;99191.78;;;6.79;63.63
33286;BME280;19656;50.096;20.014;2023-04-02T19:55:42;99196.16;;;6.83;63.62
33286;BME280;19656;50.096;20.014;2023-04-02T20:00:45;99199.27;;;6.93;63.45
33286;BME280;19656;50.096;20.014;2023-04-02T20:05:49;99201.59;;;6.96;63.48
33286;BME280;19656;50.096;20.014;2023-04-02T20:16:26;99206.41;;;6.83;63.55
33286;BME280;19656;50.096;20.014;2023-04-02T20:21:29;99207.02;;;6.77;63.52
33286;BME280;19656;50.096;20.014;2023-04-02T20:26:40;99215.06;;;6.67;64.14
33286;BME280;19656;50.096;20.014;2023-04-02T20:31:43;99217.07;;;6.61;64.38
33286;BME280;19656;50.096;20.014;2023-04-02T20:36:47;99223.80;;;6.52;64.43
33286;BME280;19656;50.096;20.014;2023-04-02T20:41:50;99227.40;;;6.46;64.78
33286;BME280;19656;50.096;20.014;2023-04-02T20:47:10;99227.79;;;6.41;64.77
33286;BME280;19656;50.096;20.014;2023-04-02T20:52:14;99230.36;;;6.38;64.64
33286;BME280;19656;50.096;20.014;2023-04-02T20:57:17;99230.34;;;6.35;64.66
33286;BME280;19656;50.096;20.014;2023-04-02T21:02:23;99233.29;;;6.27;64.73
33286;BME280;19656;50.096;20.014;2023-04-02T21:07:27;99236.55;;;6.21;65.11
33286;BME280;19656;50.096;20.014;2023-04-02T21:12:31;99237.54;;;6.23;65.41
33286;BME280;19656;50.096;20.014;2023-04-02T21:17:34;99238.84;;;6.26;65.59
33286;BME280;19656;50.096;20.014;2023-04-02T21:22:38;99247.09;;;6.31;65.57
33286;BME280;19656;50.096;20.014;2023-04-02T21:27:41;99246.33;;;6.28;65.56
33286;BME280;19656;50.096;20.014;2023-04-02T21:32:44;99246.39;;;6.22;65.56
33286;BME280;19656;50.096;20.014;2023-04-02T21:37:47;99249.84;;;6.19;65.38
33286;BME280;19656;50.096;20.014;2023-04-02T21:42:51;99249.80;;;6.12;65.64
33286;BME280;19656;50.096;20.014;2023-04-02T21:47:56;99253.92;;;6.06;65.76
33286;BME280;19656;50.096;20.014;2023-04-02T21:53:00;99257.16;;;5.99;65.81
33286;BME280;19656;50.096;20.014;2023-04-02T21:58:03;99259.36;;;5.92;66.25
33286;BME280;19656;50.096;20.014;2023-04-02T22:03:07;99264.91;;;5.89;66.33
33286;BME280;19656;50.096;20.014;2023-04-02T22:08:13;99267.11;;;5.87;66.56
33286;BME280;19656;50.096;20.014;2023-04-02T22:13:17;99267.70;;;5.86;66.79
33286;BME280;19656;50.096;20.014;2023-04-02T22:18:21;99268.28;;;5.84;66.96
33286;BME280;19656;50.096;20.014;2023-04-02T22:23:25;99268.31;;;5.88;66.78
33286;BME280;19656;50.096;20.014;2023-04-02T22:28:29;99276.61;;;5.97;66.79
33286;BME280;19656;50.096;20.014;2023-04-02T22:33:33;99277.87;;;6.02;66.56
33286;BME280;19656;50.096;20.014;2023-04-02T22:38:53;99283.33;;;6.01;66.46
33286;BME280;19656;50.096;20.014;2023-04-02T22:43:58;99284.91;;;5.97;66.18
33286;BME280;19656;50.096;20.014;2023-04-02T22:49:01;99284.27;;;5.89;66.32
33286;BME280;19656;50.096;20.014;2023-04-02T22:54:05;99285.89;;;5.88;66.70
33286;BME280;19656;50.096;20.014;2023-04-02T22:59:08;99283.60;;;5.89;66.64
33286;BME280;19656;50.096;20.014;2023-04-02T23:04:12;99284.73;;;5.87;66.70
33286;BME280;19656;50.096;20.014;2023-04-02T23:09:16;99286.75;;;5.85;66.68
33286;BME280;19656;50.096;20.014;2023-04-02T23:14:19;99286.61;;;5.84;66.88
33286;BME280;19656;50.096;20.014;2023-04-02T23:19:23;99294.91;;;5.83;66.83
33286;BME280;19656;50.096;20.014;2023-04-02T23:24:26;99299.68;;;5.78;66.80
33286;BME280;19656;50.096;20.014;2023-04-02T23:29:29;99299.63;;;5.75;66.91
33286;BME280;19656;50.096;20.014;2023-04-02T23:34:33;99306.64;;;5.76;66.73
33286;BME280;19656;50.096;20.014;2023-04-02T23:39:36;99306.55;;;5.78;66.58
33286;BME280;19656;50.096;20.014;2023-04-02T23:44:40;99310.05;;;5.79;66.38
33286;BME280;19656;50.096;20.014;2023-04-02T23:49:43;99311.20;;;5.76;66.05
33286;BME280;19656;50.096;20.014;2023-04-02T23:54:49;99311.11;;;5.65;66.27
33286;BME280;19656;50.096;20.014;2023-04-02T23:59:53;99315.55;;;5.59;66.46
