sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28510;BME280;15723;55.684;37.928;2022-11-03T00:00:58;100078.00;;;0.84;68.87
28510;BME280;15723;55.684;37.928;2022-11-03T00:03:25;100071.28;;;0.65;69.45
28510;BME280;15723;55.684;37.928;2022-11-03T00:05:51;100072.63;;;0.85;69.18
28510;BME280;15723;55.684;37.928;2022-11-03T00:08:47;100075.03;;;0.56;69.28
28510;BME280;15723;55.684;37.928;2022-11-03T00:11:13;100075.28;;;0.45;70.08
28510;BME280;15723;55.684;37.928;2022-11-03T00:13:40;100081.91;;;0.68;69.34
28510;BME280;15723;55.684;37.928;2022-11-03T00:16:08;100080.72;;;0.41;69.97
28510;BME280;15723;55.684;37.928;2022-11-03T00:18:34;100080.41;;;0.54;70.02
28510;BME280;15723;55.684;37.928;2022-11-03T00:21:02;100083.13;;;0.08;70.59
28510;BME280;15723;55.684;37.928;2022-11-03T00:23:29;100085.78;;;0.10;70.79
28510;BME280;15723;55.684;37.928;2022-11-03T00:26:01;100088.03;;;0.29;70.15
28510;BME280;15723;55.684;37.928;2022-11-03T00:28:29;100078.41;;;0.22;70.59
28510;BME280;15723;55.684;37.928;2022-11-03T00:30:55;100076.91;;;0.08;70.78
28510;BME280;15723;55.684;37.928;2022-11-03T00:33:21;100085.50;;;0.23;70.48
28510;BME280;15723;55.684;37.928;2022-11-03T00:36:00;100081.28;;;0.12;71.02
28510;BME280;15723;55.684;37.928;2022-11-03T00:38:27;100087.50;;;0.12;70.45
28510;BME280;15723;55.684;37.928;2022-11-03T00:40:54;100094.41;;;0.22;70.83
28510;BME280;15723;55.684;37.928;2022-11-03T00:43:21;100095.47;;;0.14;71.11
28510;BME280;15723;55.684;37.928;2022-11-03T00:45:47;100095.72;;;0.46;70.42
28510;BME280;15723;55.684;37.928;2022-11-03T00:48:14;100098.19;;;0.12;71.04
28510;BME280;15723;55.684;37.928;2022-11-03T00:51:02;100106.59;;;0.80;69.32
28510;BME280;15723;55.684;37.928;2022-11-03T00:53:29;100097.84;;;0.72;69.25
28510;BME280;15723;55.684;37.928;2022-11-03T00:55:55;100104.81;;;0.38;70.25
28510;BME280;15723;55.684;37.928;2022-11-03T00:58:22;100108.19;;;0.46;70.24
28510;BME280;15723;55.684;37.928;2022-11-03T01:00:47;100103.00;;;0.40;70.44
28510;BME280;15723;55.684;37.928;2022-11-03T01:03:13;100102.22;;;0.31;70.31
28510;BME280;15723;55.684;37.928;2022-11-03T01:05:40;100101.16;;;0.42;69.90
28510;BME280;15723;55.684;37.928;2022-11-03T01:08:24;100107.47;;;0.36;70.69
28510;BME280;15723;55.684;37.928;2022-11-03T01:10:50;100097.66;;;0.40;70.27
28510;BME280;15723;55.684;37.928;2022-11-03T01:13:35;100101.53;;;0.22;70.75
28510;BME280;15723;55.684;37.928;2022-11-03T01:16:01;100099.66;;;0.27;71.01
28510;BME280;15723;55.684;37.928;2022-11-03T01:18:27;100097.00;;;0.27;70.92
28510;BME280;15723;55.684;37.928;2022-11-03T01:20:56;100102.41;;;0.67;69.84
28510;BME280;15723;55.684;37.928;2022-11-03T01:23:22;100102.72;;;0.52;70.09
28510;BME280;15723;55.684;37.928;2022-11-03T01:25:49;100107.25;;;0.48;70.45
28510;BME280;15723;55.684;37.928;2022-11-03T01:28:15;100103.03;;;0.38;70.30
28510;BME280;15723;55.684;37.928;2022-11-03T01:30:41;100093.97;;;0.45;69.99
28510;BME280;15723;55.684;37.928;2022-11-03T01:33:07;100098.56;;;0.37;70.44
28510;BME280;15723;55.684;37.928;2022-11-03T01:35:33;100099.94;;;0.58;69.93
28510;BME280;15723;55.684;37.928;2022-11-03T01:37:58;100105.00;;;0.27;70.75
28510;BME280;15723;55.684;37.928;2022-11-03T01:40:24;100099.97;;;0.56;70.07
28510;BME280;15723;55.684;37.928;2022-11-03T01:42:50;100103.91;;;0.39;70.26
28510;BME280;15723;55.684;37.928;2022-11-03T01:45:16;100102.00;;;0.44;70.09
28510;BME280;15723;55.684;37.928;2022-11-03T01:47:42;100090.94;;;0.62;69.95
28510;BME280;15723;55.684;37.928;2022-11-03T01:50:10;100097.94;;;0.24;70.97
28510;BME280;15723;55.684;37.928;2022-11-03T01:52:45;100093.53;;;0.22;71.02
28510;BME280;15723;55.684;37.928;2022-11-03T01:55:30;100099.91;;;0.15;71.11
28510;BME280;15723;55.684;37.928;2022-11-03T01:58:17;100099.75;;;0.22;70.90
28510;BME280;15723;55.684;37.928;2022-11-03T02:00:45;100101.88;;;0.05;71.19
28510;BME280;15723;55.684;37.928;2022-11-03T02:03:12;100102.63;;;0.56;70.35
28510;BME280;15723;55.684;37.928;2022-11-03T02:05:39;100099.59;;;0.30;71.01
28510;BME280;15723;55.684;37.928;2022-11-03T02:08:28;100104.19;;;0.23;71.10
28510;BME280;15723;55.684;37.928;2022-11-03T02:10:52;100105.75;;;0.34;70.52
28510;BME280;15723;55.684;37.928;2022-11-03T02:13:19;100096.81;;;0.36;70.20
28510;BME280;15723;55.684;37.928;2022-11-03T02:16:05;100103.13;;;0.32;70.41
28510;BME280;15723;55.684;37.928;2022-11-03T02:18:32;100101.59;;;0.19;70.62
28510;BME280;15723;55.684;37.928;2022-11-03T02:21:04;100104.25;;;0.20;71.13
28510;BME280;15723;55.684;37.928;2022-11-03T02:25:59;100104.75;;;0.41;70.41
28510;BME280;15723;55.684;37.928;2022-11-03T02:28:29;100113.97;;;0.23;70.88
28510;BME280;15723;55.684;37.928;2022-11-03T02:36:14;100107.75;;;-0.25;71.95
28510;BME280;15723;55.684;37.928;2022-11-03T02:38:55;100105.69;;;-0.10;70.89
28510;BME280;15723;55.684;37.928;2022-11-03T02:41:22;100104.13;;;-0.21;71.74
28510;BME280;15723;55.684;37.928;2022-11-03T02:43:49;100116.69;;;-0.28;71.46
28510;BME280;15723;55.684;37.928;2022-11-03T02:46:15;100111.22;;;-0.20;71.89
28510;BME280;15723;55.684;37.928;2022-11-03T02:48:42;100107.81;;;-0.28;72.06
28510;BME280;15723;55.684;37.928;2022-11-03T02:51:08;100104.03;;;-0.17;71.49
28510;BME280;15723;55.684;37.928;2022-11-03T02:53:38;100112.97;;;-0.19;71.91
28510;BME280;15723;55.684;37.928;2022-11-03T02:56:10;100108.59;;;-0.22;71.64
28510;BME280;15723;55.684;37.928;2022-11-03T03:01:15;100111.25;;;-0.22;71.71
28510;BME280;15723;55.684;37.928;2022-11-03T03:03:44;100106.03;;;-0.28;71.96
28510;BME280;15723;55.684;37.928;2022-11-03T03:06:15;100104.41;;;-0.37;71.89
28510;BME280;15723;55.684;37.928;2022-11-03T03:08:45;100105.56;;;-0.04;71.22
28510;BME280;15723;55.684;37.928;2022-11-03T03:11:13;100112.03;;;0.31;70.24
28510;BME280;15723;55.684;37.928;2022-11-03T03:13:40;100102.84;;;-0.01;70.90
28510;BME280;15723;55.684;37.928;2022-11-03T03:16:10;100103.47;;;0.15;70.87
28510;BME280;15723;55.684;37.928;2022-11-03T03:21:22;100106.69;;;0.31;70.09
28510;BME280;15723;55.684;37.928;2022-11-03T03:23:54;100111.50;;;0.14;70.21
28510;BME280;15723;55.684;37.928;2022-11-03T03:29:10;100109.13;;;-0.03;71.02
28510;BME280;15723;55.684;37.928;2022-11-03T03:31:35;100112.69;;;-0.04;71.34
28510;BME280;15723;55.684;37.928;2022-11-03T03:34:03;100112.66;;;0.01;70.83
28510;BME280;15723;55.684;37.928;2022-11-03T03:36:30;100112.84;;;-0.12;71.19
28510;BME280;15723;55.684;37.928;2022-11-03T03:39:01;100115.25;;;0.04;70.52
28510;BME280;15723;55.684;37.928;2022-11-03T03:41:29;100115.97;;;0.12;70.82
28510;BME280;15723;55.684;37.928;2022-11-03T03:44:04;100120.47;;;0.10;71.21
28510;BME280;15723;55.684;37.928;2022-11-03T03:46:33;100113.56;;;-0.04;70.90
28510;BME280;15723;55.684;37.928;2022-11-03T03:48:59;100112.00;;;-0.14;71.37
28510;BME280;15723;55.684;37.928;2022-11-03T03:51:27;100119.16;;;-0.16;71.71
28510;BME280;15723;55.684;37.928;2022-11-03T03:53:54;100120.31;;;-0.30;71.62
28510;BME280;15723;55.684;37.928;2022-11-03T03:56:22;100120.97;;;-0.19;71.60
28510;BME280;15723;55.684;37.928;2022-11-03T03:58:50;100124.50;;;-0.17;71.61
28510;BME280;15723;55.684;37.928;2022-11-03T04:01:16;100124.16;;;0.03;70.82
28510;BME280;15723;55.684;37.928;2022-11-03T04:03:42;100134.06;;;-0.06;71.31
28510;BME280;15723;55.684;37.928;2022-11-03T04:06:08;100122.94;;;0.20;70.45
28510;BME280;15723;55.684;37.928;2022-11-03T04:08:34;100124.72;;;0.20;70.92
28510;BME280;15723;55.684;37.928;2022-11-03T04:11:00;100121.00;;;-0.21;71.11
28510;BME280;15723;55.684;37.928;2022-11-03T04:13:45;100125.25;;;-0.09;71.30
28510;BME280;15723;55.684;37.928;2022-11-03T04:16:30;100128.88;;;-0.13;71.17
28510;BME280;15723;55.684;37.928;2022-11-03T04:19:14;100123.69;;;-0.21;71.58
28510;BME280;15723;55.684;37.928;2022-11-03T04:21:58;100123.19;;;0.07;71.09
28510;BME280;15723;55.684;37.928;2022-11-03T04:24:44;100126.56;;;0.16;70.79
28510;BME280;15723;55.684;37.928;2022-11-03T04:27:32;100130.63;;;-0.11;71.07
28510;BME280;15723;55.684;37.928;2022-11-03T04:29:58;100124.25;;;-0.04;70.85
28510;BME280;15723;55.684;37.928;2022-11-03T04:32:25;100118.84;;;0.01;70.87
28510;BME280;15723;55.684;37.928;2022-11-03T04:34:51;100126.63;;;0.13;70.09
28510;BME280;15723;55.684;37.928;2022-11-03T04:37:17;100128.72;;;-0.04;70.63
28510;BME280;15723;55.684;37.928;2022-11-03T04:39:43;100128.38;;;0.14;70.17
28510;BME280;15723;55.684;37.928;2022-11-03T04:42:17;100136.78;;;-0.07;70.77
28510;BME280;15723;55.684;37.928;2022-11-03T04:44:44;100127.97;;;0.36;69.97
28510;BME280;15723;55.684;37.928;2022-11-03T04:47:11;100133.56;;;0.23;70.13
28510;BME280;15723;55.684;37.928;2022-11-03T04:49:38;100126.84;;;0.03;70.37
28510;BME280;15723;55.684;37.928;2022-11-03T04:52:07;100132.78;;;0.17;70.06
28510;BME280;15723;55.684;37.928;2022-11-03T04:54:37;100140.16;;;0.04;70.55
28510;BME280;15723;55.684;37.928;2022-11-03T04:57:13;100144.34;;;0.17;70.08
28510;BME280;15723;55.684;37.928;2022-11-03T04:59:40;100140.75;;;0.20;70.35
28510;BME280;15723;55.684;37.928;2022-11-03T05:02:08;100140.69;;;0.23;70.25
28510;BME280;15723;55.684;37.928;2022-11-03T05:04:35;100131.22;;;0.07;70.54
28510;BME280;15723;55.684;37.928;2022-11-03T05:07:01;100136.38;;;0.16;70.59
28510;BME280;15723;55.684;37.928;2022-11-03T05:09:29;100133.22;;;0.42;69.65
28510;BME280;15723;55.684;37.928;2022-11-03T05:11:56;100130.06;;;0.65;69.35
28510;BME280;15723;55.684;37.928;2022-11-03T05:14:26;100138.69;;;0.34;69.51
28510;BME280;15723;55.684;37.928;2022-11-03T05:16:54;100139.72;;;0.27;69.96
28510;BME280;15723;55.684;37.928;2022-11-03T05:19:32;100145.59;;;-0.04;70.53
28510;BME280;15723;55.684;37.928;2022-11-03T05:21:59;100140.81;;;0.15;70.50
28510;BME280;15723;55.684;37.928;2022-11-03T05:24:27;100131.84;;;0.19;70.65
28510;BME280;15723;55.684;37.928;2022-11-03T05:26:55;100133.66;;;0.17;70.24
28510;BME280;15723;55.684;37.928;2022-11-03T05:29:23;100128.63;;;0.90;70.65
28510;BME280;15723;55.684;37.928;2022-11-03T05:31:51;100129.81;;;1.55;68.39
28510;BME280;15723;55.684;37.928;2022-11-03T05:36:46;100132.03;;;2.08;66.89
28510;BME280;15723;55.684;37.928;2022-11-03T05:39:34;100137.09;;;1.86;66.17
28510;BME280;15723;55.684;37.928;2022-11-03T05:41:59;100140.38;;;1.97;65.64
28510;BME280;15723;55.684;37.928;2022-11-03T05:44:35;100135.16;;;2.25;65.51
28510;BME280;15723;55.684;37.928;2022-11-03T05:47:04;100135.91;;;2.30;64.77
28510;BME280;15723;55.684;37.928;2022-11-03T05:49:34;100134.75;;;2.40;63.53
28510;BME280;15723;55.684;37.928;2022-11-03T05:52:00;100138.50;;;2.33;64.18
28510;BME280;15723;55.684;37.928;2022-11-03T05:54:27;100137.19;;;2.48;63.55
28510;BME280;15723;55.684;37.928;2022-11-03T05:56:54;100132.50;;;2.56;62.79
28510;BME280;15723;55.684;37.928;2022-11-03T05:59:22;100142.56;;;2.79;62.77
28510;BME280;15723;55.684;37.928;2022-11-03T06:01:49;100141.41;;;2.57;62.46
28510;BME280;15723;55.684;37.928;2022-11-03T06:06:49;100149.59;;;2.19;62.33
28510;BME280;15723;55.684;37.928;2022-11-03T06:09:18;100145.75;;;2.62;62.27
28510;BME280;15723;55.684;37.928;2022-11-03T06:11:45;100144.69;;;2.68;62.04
