sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55016;DHT22;40919;43.236;21.590;2023-01-15T00:00:51;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:03:17;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:05:43;128.90;1868.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:08:09;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:10:35;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:13:01;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:15:27;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:17:52;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:20:18;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:22:44;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:25:10;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:27:54;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:30:20;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:32:46;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:35:17;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:37:43;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:40:10;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:42:36;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:45:02;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:47:35;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:50:01;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:52:27;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:54:53;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:57:19;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T00:59:44;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:02:10;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:04:36;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:07:02;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:09:28;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:11:53;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:14:19;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:16:45;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:19:14;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:21:42;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:24:10;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:26:37;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:29:03;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:31:29;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:33:56;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:36:32;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:38:58;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:41:25;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:43:58;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:46:25;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:48:54;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:51:24;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:53:52;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:56:18;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T01:58:50;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:01:18;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:03:45;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:06:12;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:08:39;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:11:06;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:13:59;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:19:49;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:27:59;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:30:34;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:33:31;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:35:56;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:38:28;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:40:58;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:43:28;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:45:57;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:48:28;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:51:10;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:53:38;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:56:10;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T02:58:38;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T03:01:27;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T03:04:06;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T03:09:06;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T03:11:42;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T03:14:31;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T03:17:12;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T03:19:49;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T03:24:42;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T03:27:09;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T03:29:38;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T03:32:04;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T03:34:52;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T03:37:19;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T03:39:46;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T03:48:04;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T03:50:52;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T03:53:31;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T03:59:17;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:01:47;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:04:13;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:06:41;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:09:09;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:11:35;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:14:01;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:16:28;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:18:54;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:21:20;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:23:46;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:26:12;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:28:39;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:31:04;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:33:30;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:36:00;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:38:26;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:40:52;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:43:37;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:46:24;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:48:50;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:51:16;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:53:42;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:56:08;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T04:58:35;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:01:01;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:03:30;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:06:01;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:08:27;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:10:53;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:13:19;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:15:44;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:18:13;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:20:40;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:23:07;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:25:35;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:28:01;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:30:27;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:32:53;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:35:19;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:37:44;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:40:11;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:42:37;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:45:02;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:47:28;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:49:54;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:52:20;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:54:48;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:57:15;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T05:59:40;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:02:06;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:04:32;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:06:58;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:09:25;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:11:52;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:14:18;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:16:45;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:19:12;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:21:38;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:24:04;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:26:30;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:28:56;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:31:23;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:33:51;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:36:20;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:38:46;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:41:17;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:44:02;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:46:48;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:49:34;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:52:00;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:54:27;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:56:53;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T06:59:19;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:01:45;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:04:12;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:06:38;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:09:03;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:11:29;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:13:55;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:16:34;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:19:00;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:21:27;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:23:53;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:26:19;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:28:44;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:31:10;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:33:36;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:36:03;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:38:30;153.90;2227.20
55016;DHT22;40919;43.236;21.590;2023-01-15T07:40:56;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:43:41;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:46:25;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:49:09;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:51:54;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:54:20;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:56:45;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T07:59:11;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:01:37;154.00;2201.60
55016;DHT22;40919;43.236;21.590;2023-01-15T08:04:03;154.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:06:28;154.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:08:54;154.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:11:20;154.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:14:04;154.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:16:48;154.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:19:14;154.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:21:40;154.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:24:06;154.30;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:26:31;154.30;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:28:57;154.30;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:31:23;154.30;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:33:52;154.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:36:18;154.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:38:55;154.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:41:45;179.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:44:16;179.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:46:42;179.30;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:49:11;179.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:51:36;179.30;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:54:02;179.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:56:28;179.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T08:58:54;179.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:01:19;179.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:03:48;179.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:06:13;179.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:08:39;179.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:11:06;179.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:13:35;179.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:16:03;179.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:18:29;179.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:20:55;179.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:23:21;179.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:26:04;179.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:28:32;179.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:30:58;179.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:33:24;204.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:35:50;180.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:38:19;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:40:56;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:46:24;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:54:42;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:57:12;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T09:59:42;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T10:04:56;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T10:10:21;180.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T10:12:53;180.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T10:15:43;180.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T10:18:14;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T10:26:16;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T10:31:19;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T10:36:38;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T10:45:01;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T10:47:34;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T10:50:22;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T10:56:25;204.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T10:59:01;204.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:01:30;204.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:03:55;204.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:06:22;204.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:08:54;204.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:11:37;205.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:14:37;205.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:17:23;205.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:22:55;205.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:25:29;205.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:27:57;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:30:33;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:33:01;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:35:28;205.30;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:38:06;205.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:40:32;205.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:42:58;205.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:45:50;205.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:48:46;230.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:51:51;230.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:54:17;230.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:56:44;230.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T11:59:16;230.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T12:01:56;230.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T12:04:35;230.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T12:07:03;230.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T12:12:25;230.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T12:23:10;256.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T12:28:11;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2023-01-15T12:33:58;282.30;2278.40
55016;DHT22;40919;43.236;21.590;2023-01-15T12:36:28;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2023-01-15T12:39:00;307.20;2304.00
55016;DHT22;40919;43.236;21.590;2023-01-15T12:41:37;307.20;2304.00
55016;DHT22;40919;43.236;21.590;2023-01-15T12:44:38;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2023-01-15T12:52:41;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2023-01-15T12:55:27;282.40;2278.40
55016;DHT22;40919;43.236;21.590;2023-01-15T12:58:02;307.20;2304.00
55016;DHT22;40919;43.236;21.590;2023-01-15T13:00:41;282.40;2278.40
55016;DHT22;40919;43.236;21.590;2023-01-15T13:05:38;307.40;2304.00
55016;DHT22;40919;43.236;21.590;2023-01-15T13:08:11;307.60;2304.00
55016;DHT22;40919;43.236;21.590;2023-01-15T13:10:41;307.70;2304.00
55016;DHT22;40919;43.236;21.590;2023-01-15T13:13:21;307.80;2304.00
55016;DHT22;40919;43.236;21.590;2023-01-15T13:21:16;332.80;2329.60
55016;DHT22;40919;43.236;21.590;2023-01-15T13:32:23;307.70;2304.00
55016;DHT22;40919;43.236;21.590;2023-01-15T13:40:39;307.60;2304.00
55016;DHT22;40919;43.236;21.590;2023-01-15T13:42:43;307.50;2304.00
55016;DHT22;40919;43.236;21.590;2023-01-15T13:45:20;307.30;2304.00
55016;DHT22;40919;43.236;21.590;2023-01-15T13:47:53;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2023-01-15T13:50:32;282.30;2278.40
55016;DHT22;40919;43.236;21.590;2023-01-15T13:53:05;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2023-01-15T13:55:37;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2023-01-15T13:58:19;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2023-01-15T14:00:47;282.30;2278.40
55016;DHT22;40919;43.236;21.590;2023-01-15T14:03:33;282.30;2278.40
55016;DHT22;40919;43.236;21.590;2023-01-15T14:06:02;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2023-01-15T14:08:37;307.40;2304.00
55016;DHT22;40919;43.236;21.590;2023-01-15T14:11:03;307.60;2304.00
55016;DHT22;40919;43.236;21.590;2023-01-15T14:16:19;307.80;2304.00
55016;DHT22;40919;43.236;21.590;2023-01-15T14:21:40;307.70;2304.00
55016;DHT22;40919;43.236;21.590;2023-01-15T14:29:55;307.20;2304.00
55016;DHT22;40919;43.236;21.590;2023-01-15T14:35:19;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2023-01-15T14:37:52;281.70;2278.40
55016;DHT22;40919;43.236;21.590;2023-01-15T14:40:28;281.60;2278.40
55016;DHT22;40919;43.236;21.590;2023-01-15T14:42:56;256.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T14:45:41;256.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T14:48:36;256.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T14:51:12;256.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T14:53:40;256.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T14:56:21;256.30;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T15:04:10;231.30;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T15:06:59;231.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T15:09:45;231.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T15:20:49;230.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T15:23:54;230.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T15:29:18;230.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T15:31:52;205.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T15:34:29;205.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T15:37:01;205.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T15:42:39;205.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T15:45:26;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T15:48:20;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T15:51:21;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T15:53:47;205.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T15:56:13;205.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T15:58:39;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:01:10;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:03:45;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:06:26;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:08:57;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:11:30;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:13:59;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:16:28;205.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:18:56;205.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:21:32;205.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:24:04;205.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:29:02;205.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:31:33;205.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:34:00;205.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:36:27;204.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:38:53;204.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:41:24;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:43:55;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:46:23;180.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:49:17;180.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:51:45;179.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T16:56:58;179.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T17:02:14;179.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T17:04:43;179.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T17:07:32;179.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T17:09:59;179.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T17:12:32;179.30;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T17:17:44;179.30;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T17:20:12;179.30;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T17:42:36;154.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T17:54:46;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-01-15T18:35:06;128.90;2252.80