sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42671;BME280;28283;55.426;37.756;2023-04-29T00:04:44;99110.81;;;5.37;87.69
42671;BME280;28283;55.426;37.756;2023-04-29T00:09:44;99109.84;;;5.29;87.93
42671;BME280;28283;55.426;37.756;2023-04-29T00:14:45;99091.72;;;5.16;87.24
42671;BME280;28283;55.426;37.756;2023-04-29T00:19:45;99094.53;;;5.15;87.89
42671;BME280;28283;55.426;37.756;2023-04-29T00:24:46;99084.50;;;5.25;87.68
42671;BME280;28283;55.426;37.756;2023-04-29T00:29:46;99089.03;;;5.16;87.42
42671;BME280;28283;55.426;37.756;2023-04-29T00:34:46;99099.09;;;5.06;88.39
42671;BME280;28283;55.426;37.756;2023-04-29T00:39:47;99101.97;;;4.88;88.74
42671;BME280;28283;55.426;37.756;2023-04-29T00:44:48;99098.59;;;5.03;88.47
42671;BME280;28283;55.426;37.756;2023-04-29T00:49:48;99100.63;;;4.84;89.29
42671;BME280;28283;55.426;37.756;2023-04-29T00:54:49;99113.94;;;4.84;89.70
42671;BME280;28283;55.426;37.756;2023-04-29T00:59:50;99114.13;;;4.83;89.07
42671;BME280;28283;55.426;37.756;2023-04-29T01:04:51;99114.31;;;4.81;89.12
42671;BME280;28283;55.426;37.756;2023-04-29T01:15:03;99114.44;;;4.88;88.55
42671;BME280;28283;55.426;37.756;2023-04-29T01:20:04;99121.31;;;4.74;88.64
42671;BME280;28283;55.426;37.756;2023-04-29T01:25:06;99109.69;;;4.67;88.50
42671;BME280;28283;55.426;37.756;2023-04-29T01:30:10;99065.28;;;4.43;87.60
42671;BME280;28283;55.426;37.756;2023-04-29T01:40:37;99121.50;;;4.56;88.27
42671;BME280;28283;55.426;37.756;2023-04-29T01:45:42;99135.66;;;4.40;89.02
42671;BME280;28283;55.426;37.756;2023-04-29T01:50:43;99115.50;;;4.54;88.86
42671;BME280;28283;55.426;37.756;2023-04-29T01:55:45;99109.69;;;4.34;89.24
42671;BME280;28283;55.426;37.756;2023-04-29T02:00:46;99108.03;;;4.41;89.57
42671;BME280;28283;55.426;37.756;2023-04-29T02:05:46;99103.53;;;4.50;89.22
42671;BME280;28283;55.426;37.756;2023-04-29T02:10:53;99105.84;;;4.45;88.41
42671;BME280;28283;55.426;37.756;2023-04-29T02:15:53;99128.00;;;4.45;88.05
42671;BME280;28283;55.426;37.756;2023-04-29T02:20:58;99137.63;;;4.46;88.21
42671;BME280;28283;55.426;37.756;2023-04-29T02:25:59;99143.47;;;4.42;87.65
42671;BME280;28283;55.426;37.756;2023-04-29T02:31:00;99163.69;;;4.01;88.04
42671;BME280;28283;55.426;37.756;2023-04-29T02:36:01;99170.41;;;4.38;86.39
42671;BME280;28283;55.426;37.756;2023-04-29T02:41:02;99188.97;;;3.97;87.64
42671;BME280;28283;55.426;37.756;2023-04-29T02:46:02;99184.75;;;3.78;88.64
42671;BME280;28283;55.426;37.756;2023-04-29T02:51:02;99196.75;;;3.91;87.38
42671;BME280;28283;55.426;37.756;2023-04-29T02:56:03;99199.91;;;3.94;86.19
42671;BME280;28283;55.426;37.756;2023-04-29T03:01:04;99210.03;;;3.91;86.32
42671;BME280;28283;55.426;37.756;2023-04-29T03:06:05;99217.19;;;3.90;87.67
42671;BME280;28283;55.426;37.756;2023-04-29T03:11:05;99215.28;;;3.66;87.37
42671;BME280;28283;55.426;37.756;2023-04-29T03:16:06;99223.72;;;3.61;87.68
42671;BME280;28283;55.426;37.756;2023-04-29T03:21:06;99231.34;;;3.56;88.12
42671;BME280;28283;55.426;37.756;2023-04-29T03:26:07;99225.56;;;3.61;88.37
42671;BME280;28283;55.426;37.756;2023-04-29T03:31:08;99235.94;;;3.46;88.74
42671;BME280;28283;55.426;37.756;2023-04-29T03:36:11;99251.19;;;3.78;88.16
42671;BME280;28283;55.426;37.756;2023-04-29T03:41:12;99252.16;;;4.12;84.92
42671;BME280;28283;55.426;37.756;2023-04-29T03:46:12;99259.22;;;3.87;85.55
42671;BME280;28283;55.426;37.756;2023-04-29T03:51:13;99261.66;;;3.72;85.79
42671;BME280;28283;55.426;37.756;2023-04-29T03:56:14;99250.81;;;3.65;85.77
42671;BME280;28283;55.426;37.756;2023-04-29T04:01:14;99256.34;;;3.72;85.09
42671;BME280;28283;55.426;37.756;2023-04-29T04:06:15;99271.56;;;3.35;85.54
42671;BME280;28283;55.426;37.756;2023-04-29T04:11:15;99267.22;;;3.52;86.90
42671;BME280;28283;55.426;37.756;2023-04-29T04:16:16;99276.88;;;3.35;86.34
42671;BME280;28283;55.426;37.756;2023-04-29T04:21:16;99272.53;;;3.26;86.97
42671;BME280;28283;55.426;37.756;2023-04-29T04:26:17;99264.19;;;3.47;86.69
42671;BME280;28283;55.426;37.756;2023-04-29T04:31:17;99260.78;;;3.37;87.73
42671;BME280;28283;55.426;37.756;2023-04-29T04:36:18;99258.06;;;3.55;87.65
42671;BME280;28283;55.426;37.756;2023-04-29T04:41:18;99259.97;;;3.36;88.02
42671;BME280;28283;55.426;37.756;2023-04-29T04:46:19;99258.94;;;3.63;87.48
42671;BME280;28283;55.426;37.756;2023-04-29T04:51:20;99256.44;;;3.62;86.95
42671;BME280;28283;55.426;37.756;2023-04-29T04:56:21;99249.00;;;3.66;87.16
42671;BME280;28283;55.426;37.756;2023-04-29T05:01:21;99258.81;;;3.65;87.33
42671;BME280;28283;55.426;37.756;2023-04-29T05:06:22;99259.91;;;3.54;87.95
42671;BME280;28283;55.426;37.756;2023-04-29T05:11:22;99273.63;;;3.76;88.33
42671;BME280;28283;55.426;37.756;2023-04-29T05:16:23;99285.50;;;3.90;88.06
42671;BME280;28283;55.426;37.756;2023-04-29T05:21:23;99275.91;;;4.05;86.79
42671;BME280;28283;55.426;37.756;2023-04-29T05:26:24;99281.22;;;3.97;86.69
42671;BME280;28283;55.426;37.756;2023-04-29T05:31:25;99291.84;;;3.97;87.31
42671;BME280;28283;55.426;37.756;2023-04-29T05:36:27;99291.75;;;4.15;86.73
42671;BME280;28283;55.426;37.756;2023-04-29T05:41:27;99295.56;;;4.12;87.10
42671;BME280;28283;55.426;37.756;2023-04-29T05:46:28;99307.56;;;4.16;87.25
42671;BME280;28283;55.426;37.756;2023-04-29T05:51:28;99317.75;;;4.29;86.97
42671;BME280;28283;55.426;37.756;2023-04-29T05:56:29;99315.09;;;4.37;86.39
42671;BME280;28283;55.426;37.756;2023-04-29T06:01:30;99310.81;;;4.53;86.59
42671;BME280;28283;55.426;37.756;2023-04-29T06:06:32;99327.50;;;4.88;83.79
42671;BME280;28283;55.426;37.756;2023-04-29T06:11:32;99347.09;;;4.62;83.58
42671;BME280;28283;55.426;37.756;2023-04-29T06:16:32;99352.44;;;4.62;84.38
42671;BME280;28283;55.426;37.756;2023-04-29T06:21:33;99365.59;;;4.72;84.62
42671;BME280;28283;55.426;37.756;2023-04-29T06:26:34;99371.66;;;4.90;83.99
42671;BME280;28283;55.426;37.756;2023-04-29T06:31:34;99366.16;;;5.16;82.85
42671;BME280;28283;55.426;37.756;2023-04-29T06:36:35;99378.53;;;5.26;83.40
42671;BME280;28283;55.426;37.756;2023-04-29T06:41:35;99377.34;;;5.37;82.74
42671;BME280;28283;55.426;37.756;2023-04-29T06:46:36;99386.16;;;5.70;80.99
42671;BME280;28283;55.426;37.756;2023-04-29T06:51:38;99392.31;;;5.70;82.38
42671;BME280;28283;55.426;37.756;2023-04-29T06:56:38;99398.63;;;6.02;80.24
42671;BME280;28283;55.426;37.756;2023-04-29T07:01:39;99406.63;;;6.10;78.87
42671;BME280;28283;55.426;37.756;2023-04-29T07:06:39;99413.59;;;6.11;78.77
42671;BME280;28283;55.426;37.756;2023-04-29T07:11:40;99423.41;;;6.36;78.48
42671;BME280;28283;55.426;37.756;2023-04-29T07:16:41;99419.38;;;6.40;79.00
42671;BME280;28283;55.426;37.756;2023-04-29T07:21:41;99412.91;;;6.74;75.28
42671;BME280;28283;55.426;37.756;2023-04-29T07:26:42;99421.91;;;6.73;74.28
42671;BME280;28283;55.426;37.756;2023-04-29T07:31:44;99417.59;;;6.72;73.36
42671;BME280;28283;55.426;37.756;2023-04-29T07:36:44;99437.81;;;6.66;74.96
42671;BME280;28283;55.426;37.756;2023-04-29T07:41:45;99445.03;;;6.49;76.48
42671;BME280;28283;55.426;37.756;2023-04-29T07:46:46;99449.97;;;7.00;72.69
42671;BME280;28283;55.426;37.756;2023-04-29T07:51:46;99455.63;;;7.05;72.49
42671;BME280;28283;55.426;37.756;2023-04-29T07:56:47;99464.69;;;7.04;72.81
42671;BME280;28283;55.426;37.756;2023-04-29T08:01:47;99461.84;;;7.05;72.58
42671;BME280;28283;55.426;37.756;2023-04-29T08:06:48;99461.75;;;7.22;70.82
42671;BME280;28283;55.426;37.756;2023-04-29T08:11:49;99469.31;;;7.10;71.06
42671;BME280;28283;55.426;37.756;2023-04-29T08:16:51;99456.75;;;7.42;70.63
42671;BME280;28283;55.426;37.756;2023-04-29T08:21:52;99467.13;;;7.45;69.19
42671;BME280;28283;55.426;37.756;2023-04-29T08:26:52;99480.66;;;7.67;68.72
42671;BME280;28283;55.426;37.756;2023-04-29T09:02:59;99515.53;;;8.72;65.42
42671;BME280;28283;55.426;37.756;2023-04-29T09:08:00;99509.50;;;8.85;63.44
42671;BME280;28283;55.426;37.756;2023-04-29T09:13:05;99514.84;;;9.00;61.72
42671;BME280;28283;55.426;37.756;2023-04-29T09:18:06;99516.06;;;8.97;61.96
42671;BME280;28283;55.426;37.756;2023-04-29T09:23:07;99522.25;;;8.98;63.22
42671;BME280;28283;55.426;37.756;2023-04-29T09:28:14;99523.59;;;9.60;62.58
42671;BME280;28283;55.426;37.756;2023-04-29T09:33:15;99528.84;;;9.90;59.06
42671;BME280;28283;55.426;37.756;2023-04-29T09:38:16;99523.38;;;10.05;56.46
42671;BME280;28283;55.426;37.756;2023-04-29T09:43:17;99536.06;;;10.11;60.27
42671;BME280;28283;55.426;37.756;2023-04-29T09:48:18;99537.00;;;10.25;60.54
42671;BME280;28283;55.426;37.756;2023-04-29T09:53:26;99533.19;;;10.34;61.23
42671;BME280;28283;55.426;37.756;2023-04-29T09:58:31;99521.69;;;10.82;60.51
42671;BME280;28283;55.426;37.756;2023-04-29T10:03:36;99537.72;;;10.97;52.67
42671;BME280;28283;55.426;37.756;2023-04-29T10:08:37;99536.22;;;10.87;51.66
42671;BME280;28283;55.426;37.756;2023-04-29T10:13:40;99553.00;;;10.89;48.97
42671;BME280;28283;55.426;37.756;2023-04-29T10:18:44;99557.84;;;10.44;50.87
42671;BME280;28283;55.426;37.756;2023-04-29T10:23:47;99557.56;;;10.32;52.33
42671;BME280;28283;55.426;37.756;2023-04-29T10:28:49;99572.50;;;10.42;51.11
42671;BME280;28283;55.426;37.756;2023-04-29T10:33:50;99588.63;;;10.42;50.88
42671;BME280;28283;55.426;37.756;2023-04-29T10:38:53;99568.09;;;10.91;51.41
42671;BME280;28283;55.426;37.756;2023-04-29T10:43:55;99586.00;;;11.53;51.46
42671;BME280;28283;55.426;37.756;2023-04-29T10:49:01;99592.84;;;12.71;51.35
42671;BME280;28283;55.426;37.756;2023-04-29T10:54:05;99589.91;;;13.64;51.39
42671;BME280;28283;55.426;37.756;2023-04-29T10:59:13;99590.59;;;14.23;47.23
42671;BME280;28283;55.426;37.756;2023-04-29T11:04:14;99599.50;;;13.92;50.91
42671;BME280;28283;55.426;37.756;2023-04-29T11:09:18;99598.72;;;13.33;50.26
42671;BME280;28283;55.426;37.756;2023-04-29T11:14:34;99593.66;;;12.51;50.70
42671;BME280;28283;55.426;37.756;2023-04-29T11:19:44;99597.81;;;12.20;49.64
42671;BME280;28283;55.426;37.756;2023-04-29T11:24:59;99605.91;;;12.47;51.52
42671;BME280;28283;55.426;37.756;2023-04-29T11:30:00;99597.41;;;12.64;44.47
42671;BME280;28283;55.426;37.756;2023-04-29T11:35:06;99598.63;;;12.28;44.40
42671;BME280;28283;55.426;37.756;2023-04-29T11:40:07;99596.31;;;12.91;41.95
42671;BME280;28283;55.426;37.756;2023-04-29T11:45:08;99592.72;;;13.24;43.65
42671;BME280;28283;55.426;37.756;2023-04-29T11:50:09;99592.78;;;13.69;39.92
42671;BME280;28283;55.426;37.756;2023-04-29T11:55:09;99593.63;;;13.05;42.35
42671;BME280;28283;55.426;37.756;2023-04-29T12:00:11;99601.34;;;12.68;44.27
42671;BME280;28283;55.426;37.756;2023-04-29T12:05:12;99601.31;;;13.01;44.00
42671;BME280;28283;55.426;37.756;2023-04-29T12:10:14;99604.56;;;13.16;42.19
42671;BME280;28283;55.426;37.756;2023-04-29T12:15:14;99597.50;;;13.35;40.51
42671;BME280;28283;55.426;37.756;2023-04-29T12:20:15;99598.13;;;14.46;41.52
42671;BME280;28283;55.426;37.756;2023-04-29T12:25:15;99599.28;;;14.57;40.58
42671;BME280;28283;55.426;37.756;2023-04-29T12:30:17;99593.16;;;15.31;41.02
42671;BME280;28283;55.426;37.756;2023-04-29T12:35:19;99598.72;;;15.17;40.69
42671;BME280;28283;55.426;37.756;2023-04-29T12:40:21;99593.00;;;15.07;44.97
42671;BME280;28283;55.426;37.756;2023-04-29T12:45:31;99585.16;;;15.73;39.88
42671;BME280;28283;55.426;37.756;2023-04-29T12:55:33;99579.31;;;16.18;36.28
42671;BME280;28283;55.426;37.756;2023-04-29T13:00:34;99573.13;;;15.50;34.29
42671;BME280;28283;55.426;37.756;2023-04-29T13:05:36;99575.72;;;14.39;36.80
42671;BME280;28283;55.426;37.756;2023-04-29T13:10:37;99586.91;;;14.18;38.52
42671;BME280;28283;55.426;37.756;2023-04-29T13:15:37;99570.69;;;14.18;38.37
42671;BME280;28283;55.426;37.756;2023-04-29T13:20:40;99572.41;;;14.05;38.15
42671;BME280;28283;55.426;37.756;2023-04-29T13:25:41;99578.72;;;13.92;38.00
42671;BME280;28283;55.426;37.756;2023-04-29T13:30:41;99575.06;;;14.12;38.50
42671;BME280;28283;55.426;37.756;2023-04-29T13:35:42;99585.63;;;13.82;39.38
42671;BME280;28283;55.426;37.756;2023-04-29T13:40:43;99590.59;;;13.91;40.35
42671;BME280;28283;55.426;37.756;2023-04-29T13:45:43;99581.09;;;13.82;38.18
42671;BME280;28283;55.426;37.756;2023-04-29T13:50:43;99587.53;;;13.74;39.66
42671;BME280;28283;55.426;37.756;2023-04-29T13:55:44;99573.94;;;13.94;40.56
42671;BME280;28283;55.426;37.756;2023-04-29T14:00:45;99572.38;;;13.80;39.70
42671;BME280;28283;55.426;37.756;2023-04-29T14:05:46;99568.34;;;13.89;39.26
42671;BME280;28283;55.426;37.756;2023-04-29T14:10:47;99558.78;;;14.19;34.87
42671;BME280;28283;55.426;37.756;2023-04-29T14:15:47;99575.63;;;13.89;35.76
42671;BME280;28283;55.426;37.756;2023-04-29T14:20:48;99572.41;;;13.73;35.49
42671;BME280;28283;55.426;37.756;2023-04-29T14:25:48;99568.91;;;13.66;35.67
42671;BME280;28283;55.426;37.756;2023-04-29T14:30:49;99572.34;;;13.42;36.38
42671;BME280;28283;55.426;37.756;2023-04-29T14:35:49;99565.44;;;13.46;37.52
42671;BME280;28283;55.426;37.756;2023-04-29T14:40:50;99570.81;;;13.59;36.16
42671;BME280;28283;55.426;37.756;2023-04-29T14:45:50;99571.94;;;13.31;36.06
42671;BME280;28283;55.426;37.756;2023-04-29T14:50:51;99586.44;;;13.44;37.05
42671;BME280;28283;55.426;37.756;2023-04-29T14:55:51;99576.88;;;13.48;36.30
42671;BME280;28283;55.426;37.756;2023-04-29T15:00:52;99570.72;;;13.21;36.67
42671;BME280;28283;55.426;37.756;2023-04-29T15:05:52;99577.03;;;12.88;38.61
42671;BME280;28283;55.426;37.756;2023-04-29T15:10:54;99577.63;;;12.90;39.24
42671;BME280;28283;55.426;37.756;2023-04-29T15:15:55;99579.72;;;12.94;37.20
42671;BME280;28283;55.426;37.756;2023-04-29T15:20:55;99582.59;;;13.06;37.20
42671;BME280;28283;55.426;37.756;2023-04-29T15:25:55;99583.16;;;13.28;36.42
42671;BME280;28283;55.426;37.756;2023-04-29T15:30:56;99578.19;;;13.25;36.28
42671;BME280;28283;55.426;37.756;2023-04-29T15:35:58;99576.56;;;13.04;35.76
42671;BME280;28283;55.426;37.756;2023-04-29T15:40:59;99578.66;;;12.95;35.97
42671;BME280;28283;55.426;37.756;2023-04-29T15:46:00;99580.09;;;13.11;36.39
42671;BME280;28283;55.426;37.756;2023-04-29T15:51:01;99578.19;;;13.32;38.06
42671;BME280;28283;55.426;37.756;2023-04-29T15:56:01;99577.34;;;13.31;37.39
42671;BME280;28283;55.426;37.756;2023-04-29T16:01:02;99586.28;;;13.32;38.19
42671;BME280;28283;55.426;37.756;2023-04-29T16:06:03;99597.00;;;13.52;38.79
42671;BME280;28283;55.426;37.756;2023-04-29T16:11:04;99595.78;;;13.93;37.03
42671;BME280;28283;55.426;37.756;2023-04-29T16:16:05;99600.63;;;14.16;36.12
42671;BME280;28283;55.426;37.756;2023-04-29T16:21:05;99602.13;;;14.87;36.06
42671;BME280;28283;55.426;37.756;2023-04-29T16:26:06;99604.50;;;15.39;35.11
42671;BME280;28283;55.426;37.756;2023-04-29T16:31:07;99607.69;;;15.55;35.40
42671;BME280;28283;55.426;37.756;2023-04-29T16:36:07;99613.00;;;15.43;35.34
42671;BME280;28283;55.426;37.756;2023-04-29T16:41:08;99613.09;;;15.18;35.71
42671;BME280;28283;55.426;37.756;2023-04-29T16:46:08;99616.38;;;15.20;36.06
42671;BME280;28283;55.426;37.756;2023-04-29T16:51:09;99628.88;;;15.21;36.42
42671;BME280;28283;55.426;37.756;2023-04-29T16:56:09;99639.22;;;14.87;37.90
42671;BME280;28283;55.426;37.756;2023-04-29T17:01:10;99642.44;;;14.13;38.16
42671;BME280;28283;55.426;37.756;2023-04-29T17:06:11;99640.25;;;13.39;40.20
42671;BME280;28283;55.426;37.756;2023-04-29T17:11:11;99635.16;;;12.77;39.35
42671;BME280;28283;55.426;37.756;2023-04-29T17:16:12;99641.34;;;12.37;41.52
42671;BME280;28283;55.426;37.756;2023-04-29T17:21:13;99644.38;;;12.08;41.68
42671;BME280;28283;55.426;37.756;2023-04-29T17:26:18;99643.94;;;11.91;42.27
42671;BME280;28283;55.426;37.756;2023-04-29T17:31:18;99652.75;;;11.71;42.74
42671;BME280;28283;55.426;37.756;2023-04-29T17:36:24;99655.97;;;11.53;42.77
42671;BME280;28283;55.426;37.756;2023-04-29T17:41:24;99665.38;;;11.29;42.77
42671;BME280;28283;55.426;37.756;2023-04-29T17:46:24;99675.81;;;11.11;43.63
42671;BME280;28283;55.426;37.756;2023-04-29T17:51:25;99679.66;;;10.95;44.06
42671;BME280;28283;55.426;37.756;2023-04-29T17:56:27;99687.16;;;10.78;44.63
42671;BME280;28283;55.426;37.756;2023-04-29T18:01:28;99688.84;;;10.57;44.94
42671;BME280;28283;55.426;37.756;2023-04-29T18:06:28;99682.75;;;10.48;44.85
42671;BME280;28283;55.426;37.756;2023-04-29T18:11:29;99680.38;;;10.39;45.36
42671;BME280;28283;55.426;37.756;2023-04-29T18:16:30;99695.22;;;10.35;45.53
42671;BME280;28283;55.426;37.756;2023-04-29T18:21:30;99703.38;;;10.26;46.08
42671;BME280;28283;55.426;37.756;2023-04-29T18:26:31;99696.63;;;10.16;46.12
42671;BME280;28283;55.426;37.756;2023-04-29T18:31:31;99710.09;;;10.01;46.33
42671;BME280;28283;55.426;37.756;2023-04-29T18:36:32;99710.78;;;9.88;46.82
42671;BME280;28283;55.426;37.756;2023-04-29T18:41:32;99726.75;;;9.74;47.14
42671;BME280;28283;55.426;37.756;2023-04-29T18:46:33;99729.50;;;9.66;47.32
42671;BME280;28283;55.426;37.756;2023-04-29T18:51:34;99733.75;;;9.61;47.44
42671;BME280;28283;55.426;37.756;2023-04-29T18:56:34;99748.66;;;9.48;47.73
42671;BME280;28283;55.426;37.756;2023-04-29T19:01:35;99745.50;;;9.45;48.41
42671;BME280;28283;55.426;37.756;2023-04-29T19:06:35;99753.25;;;9.25;49.36
42671;BME280;28283;55.426;37.756;2023-04-29T19:11:36;99760.13;;;9.04;49.56
42671;BME280;28283;55.426;37.756;2023-04-29T19:16:36;99775.09;;;8.98;49.33
42671;BME280;28283;55.426;37.756;2023-04-29T19:21:37;99768.44;;;8.94;49.83
42671;BME280;28283;55.426;37.756;2023-04-29T19:26:37;99765.47;;;8.89;49.96
42671;BME280;28283;55.426;37.756;2023-04-29T19:31:38;99775.72;;;8.86;49.87
42671;BME280;28283;55.426;37.756;2023-04-29T19:36:38;99771.78;;;8.73;50.61
42671;BME280;28283;55.426;37.756;2023-04-29T19:41:39;99774.88;;;8.62;50.52
42671;BME280;28283;55.426;37.756;2023-04-29T19:46:39;99782.47;;;8.50;51.12
42671;BME280;28283;55.426;37.756;2023-04-29T19:51:40;99780.69;;;8.43;51.08
42671;BME280;28283;55.426;37.756;2023-04-29T19:56:41;99784.75;;;8.30;51.00
42671;BME280;28283;55.426;37.756;2023-04-29T20:01:42;99778.59;;;8.21;51.64
42671;BME280;28283;55.426;37.756;2023-04-29T20:06:42;99794.56;;;8.07;51.87
42671;BME280;28283;55.426;37.756;2023-04-29T20:11:42;99784.72;;;7.99;52.28
42671;BME280;28283;55.426;37.756;2023-04-29T20:16:43;99779.22;;;7.92;52.44
42671;BME280;28283;55.426;37.756;2023-04-29T20:21:43;99787.09;;;7.94;52.62
42671;BME280;28283;55.426;37.756;2023-04-29T20:26:44;99795.28;;;7.92;53.33
42671;BME280;28283;55.426;37.756;2023-04-29T20:31:44;99793.59;;;7.91;53.63
42671;BME280;28283;55.426;37.756;2023-04-29T20:36:45;99796.59;;;7.96;53.14
42671;BME280;28283;55.426;37.756;2023-04-29T20:41:45;99790.56;;;8.02;53.78
42671;BME280;28283;55.426;37.756;2023-04-29T20:46:46;99792.22;;;8.03;54.02
42671;BME280;28283;55.426;37.756;2023-04-29T20:51:46;99797.94;;;8.00;54.11
42671;BME280;28283;55.426;37.756;2023-04-29T20:56:48;99802.66;;;7.90;54.46
42671;BME280;28283;55.426;37.756;2023-04-29T21:01:49;99786.63;;;7.82;54.86
42671;BME280;28283;55.426;37.756;2023-04-29T21:06:49;99794.19;;;7.70;55.21
42671;BME280;28283;55.426;37.756;2023-04-29T21:11:51;99802.25;;;7.54;55.25
42671;BME280;28283;55.426;37.756;2023-04-29T21:16:52;99796.59;;;7.40;55.13
42671;BME280;28283;55.426;37.756;2023-04-29T21:21:52;99749.34;;;6.92;54.95
42671;BME280;28283;55.426;37.756;2023-04-29T21:26:53;99787.94;;;7.05;55.69
42671;BME280;28283;55.426;37.756;2023-04-29T21:31:53;99798.13;;;7.02;56.41
42671;BME280;28283;55.426;37.756;2023-04-29T21:36:54;99803.78;;;6.99;56.17
42671;BME280;28283;55.426;37.756;2023-04-29T21:41:54;99792.59;;;6.95;55.92
42671;BME280;28283;55.426;37.756;2023-04-29T21:46:55;99789.75;;;6.80;56.60
42671;BME280;28283;55.426;37.756;2023-04-29T21:51:55;99779.72;;;6.74;57.65
42671;BME280;28283;55.426;37.756;2023-04-29T21:56:56;99781.72;;;6.72;58.10
42671;BME280;28283;55.426;37.756;2023-04-29T22:01:57;99777.88;;;6.66;57.58
42671;BME280;28283;55.426;37.756;2023-04-29T22:07:02;99785.41;;;6.63;57.99
42671;BME280;28283;55.426;37.756;2023-04-29T22:12:03;99784.22;;;6.57;58.15
42671;BME280;28283;55.426;37.756;2023-04-29T22:17:04;99785.03;;;6.49;58.24
42671;BME280;28283;55.426;37.756;2023-04-29T22:22:04;99788.03;;;6.46;57.83
42671;BME280;28283;55.426;37.756;2023-04-29T22:27:05;99782.19;;;6.43;58.00
42671;BME280;28283;55.426;37.756;2023-04-29T22:32:05;99775.16;;;6.34;59.19
42671;BME280;28283;55.426;37.756;2023-04-29T22:37:06;99778.47;;;6.27;57.85
42671;BME280;28283;55.426;37.756;2023-04-29T22:42:07;99770.97;;;6.23;58.14
42671;BME280;28283;55.426;37.756;2023-04-29T22:47:07;99765.94;;;6.20;59.07
42671;BME280;28283;55.426;37.756;2023-04-29T22:52:07;99768.41;;;6.13;59.53
42671;BME280;28283;55.426;37.756;2023-04-29T22:57:08;99769.06;;;6.07;60.18
42671;BME280;28283;55.426;37.756;2023-04-29T23:02:08;99767.53;;;6.04;59.25
42671;BME280;28283;55.426;37.756;2023-04-29T23:07:09;99760.34;;;5.97;60.58
42671;BME280;28283;55.426;37.756;2023-04-29T23:12:10;99757.28;;;5.83;60.21
42671;BME280;28283;55.426;37.756;2023-04-29T23:17:10;99757.44;;;5.82;60.13
42671;BME280;28283;55.426;37.756;2023-04-29T23:22:10;99760.09;;;5.82;60.10
42671;BME280;28283;55.426;37.756;2023-04-29T23:27:11;99764.78;;;5.80;59.88
42671;BME280;28283;55.426;37.756;2023-04-29T23:32:11;99758.06;;;5.76;59.85
42671;BME280;28283;55.426;37.756;2023-04-29T23:37:12;99757.53;;;5.72;60.63
42671;BME280;28283;55.426;37.756;2023-04-29T23:42:12;99765.19;;;5.67;59.68
42671;BME280;28283;55.426;37.756;2023-04-29T23:47:13;99770.00;;;5.63;60.61
42671;BME280;28283;55.426;37.756;2023-04-29T23:52:13;99765.00;;;5.60;60.46
42671;BME280;28283;55.426;37.756;2023-04-29T23:57:14;99762.13;;;5.53;60.82
